createdAt,value
2019-03-28T00:02:05.712Z,102886.17
2019-03-28T00:04:34.131Z,102883.75
2019-03-28T00:07:02.571Z,102889.05
2019-03-28T00:09:30.992Z,102897.36
2019-03-28T00:11:59.432Z,102892.27
2019-03-28T00:14:27.853Z,102887.77
2019-03-28T00:16:56.306Z,102883.69
2019-03-28T00:19:24.724Z,102880.88
2019-03-28T00:21:53.164Z,102885.39
2019-03-28T00:24:23.217Z,102884.97
2019-03-28T00:26:51.689Z,102886.95
2019-03-28T00:29:20.103Z,102883.87
2019-03-28T00:31:48.686Z,102882.66
2019-03-28T00:34:17.131Z,102888.13
2019-03-28T00:36:45.543Z,102890.48
2019-03-28T00:39:13.983Z,102881.30
2019-03-28T00:41:42.410Z,102885.50
2019-03-28T00:44:10.852Z,102887.72
2019-03-28T00:46:39.268Z,102888.97
2019-03-28T00:49:07.724Z,102885.23
2019-03-28T00:51:36.138Z,102891.53
2019-03-28T00:54:04.748Z,102895.03
2019-03-28T00:56:44.786Z,102893.82
2019-03-28T00:59:03.346Z,102896.03
2019-03-28T01:01:31.916Z,102900.63
2019-03-28T01:04:00.343Z,102896.54
2019-03-28T01:06:28.829Z,102889.08
2019-03-28T01:08:57.278Z,102902.84
2019-03-28T01:11:25.688Z,102894.91
2019-03-28T01:13:54.132Z,102903.19
2019-03-28T01:16:22.554Z,102901.25
2019-03-28T01:18:51.000Z,102904.62
2019-03-28T01:21:19.421Z,102902.34
2019-03-28T01:23:47.863Z,102910.38
2019-03-28T01:26:16.273Z,102905.14
2019-03-28T01:28:44.701Z,102904.70
2019-03-28T01:31:13.191Z,102910.14
2019-03-28T01:33:41.631Z,102902.99
2019-03-28T01:36:10.048Z,102908.44
2019-03-28T01:38:38.475Z,102902.99
2019-03-28T01:41:06.918Z,102901.75
2019-03-28T01:43:35.333Z,102910.92
2019-03-28T01:46:03.779Z,102909.91
2019-03-28T01:48:32.191Z,102904.47
2019-03-28T01:51:00.637Z,102903.26
2019-03-28T01:53:29.052Z,102911.03
2019-03-28T01:55:57.499Z,102906.19
2019-03-28T01:58:25.909Z,102907.84
2019-03-28T02:00:57.499Z,102909.67
2019-03-28T02:03:25.916Z,102907.55
2019-03-28T02:05:54.362Z,102904.11
2019-03-28T02:08:24.902Z,102906.33
2019-03-28T02:10:52.943Z,102906.95
2019-03-28T02:13:22.213Z,102903.88
2019-03-28T02:15:50.846Z,102908.28
2019-03-28T02:18:19.262Z,102904.35
2019-03-28T02:20:47.709Z,102902.48
2019-03-28T02:23:16.136Z,102902.34
2019-03-28T02:25:44.585Z,102903.84
2019-03-28T02:28:12.994Z,102908.02
2019-03-28T02:30:41.441Z,102908.44
2019-03-28T02:33:09.853Z,102909.41
2019-03-28T02:35:44.050Z,102908.88
2019-03-28T02:38:12.461Z,102914.58
2019-03-28T02:40:40.918Z,102913.22
2019-03-28T02:43:09.342Z,102921.39
2019-03-28T02:45:37.786Z,102915.50
2019-03-28T02:48:06.281Z,102919.67
2019-03-28T02:50:34.714Z,102920.50
2019-03-28T02:53:03.136Z,102924.87
2019-03-28T02:55:31.577Z,102920.20
2019-03-28T02:57:59.995Z,102927.16
2019-03-28T03:00:28.439Z,102930.38
2019-03-28T03:02:56.858Z,102932.00
2019-03-28T03:05:25.374Z,102925.80
2019-03-28T03:07:53.864Z,102922.06
2019-03-28T03:10:22.374Z,102916.00
2019-03-28T03:12:50.784Z,102915.77
2019-03-28T03:15:19.301Z,102917.48
2019-03-28T03:17:47.714Z,102918.56
2019-03-28T03:20:16.231Z,102915.26
2019-03-28T03:22:44.719Z,102914.63
2019-03-28T03:25:14.711Z,102918.72
2019-03-28T03:27:57.172Z,102914.75
2019-03-28T03:30:13.659Z,102930.23
2019-03-28T03:32:42.218Z,102923.58
2019-03-28T03:35:11.151Z,102919.84
2019-03-28T03:37:39.589Z,102924.59
2019-03-28T03:40:09.717Z,102928.16
2019-03-28T03:42:38.161Z,102930.41
2019-03-28T03:45:09.004Z,102925.55
2019-03-28T03:47:37.969Z,102933.02
2019-03-28T03:50:06.755Z,102929.20
2019-03-28T03:52:35.201Z,102932.63
2019-03-28T03:55:04.292Z,102926.71
2019-03-28T03:57:32.733Z,102925.94
2019-03-28T04:00:01.141Z,102927.30
2019-03-28T04:02:29.591Z,102926.48
2019-03-28T04:04:57.997Z,102939.08
2019-03-28T04:07:26.437Z,102937.72
2019-03-28T04:09:54.855Z,102933.72
2019-03-28T04:12:23.373Z,102933.37
2019-03-28T04:14:51.794Z,102932.63
2019-03-28T04:17:20.239Z,102934.73
2019-03-28T04:19:48.657Z,102935.37
2019-03-28T04:22:17.094Z,102935.41
2019-03-28T04:24:45.514Z,102931.59
2019-03-28T04:27:13.967Z,102938.31
2019-03-28T04:29:42.375Z,102929.58
2019-03-28T04:32:10.832Z,102941.52
2019-03-28T04:34:39.252Z,102948.08
2019-03-28T04:37:07.696Z,102947.73
2019-03-28T04:39:36.117Z,102950.06
2019-03-28T04:42:04.566Z,102945.13
2019-03-28T04:44:32.980Z,102952.07
2019-03-28T04:47:01.430Z,102948.84
2019-03-28T04:49:29.854Z,102954.41
2019-03-28T04:51:58.301Z,102946.24
2019-03-28T04:54:26.726Z,102959.38
2019-03-28T04:56:55.170Z,102956.77
2019-03-28T04:59:23.666Z,102950.32
2019-03-28T05:02:02.469Z,102960.34
2019-03-28T05:04:22.237Z,102962.80
2019-03-28T05:06:50.677Z,102962.95
2019-03-28T05:09:19.094Z,102958.97
2019-03-28T05:11:47.505Z,102959.47
2019-03-28T05:14:15.951Z,102959.82
2019-03-28T05:16:44.371Z,102957.45
2019-03-28T05:19:12.810Z,102958.31
2019-03-28T05:21:41.229Z,102960.92
2019-03-28T05:24:09.674Z,102960.42
2019-03-28T05:26:38.098Z,102954.48
2019-03-28T05:29:06.545Z,102964.14
2019-03-28T05:31:34.955Z,102964.65
2019-03-28T05:34:03.405Z,102964.65
2019-03-28T05:36:31.821Z,102961.53
2019-03-28T05:39:00.272Z,102970.09
2019-03-28T05:41:28.685Z,102972.81
2019-03-28T05:43:57.123Z,102972.30
2019-03-28T05:46:25.568Z,102978.25
2019-03-28T05:48:54.053Z,102982.33
2019-03-28T05:51:22.473Z,102992.20
2019-03-28T05:53:50.913Z,103001.58
2019-03-28T05:56:19.334Z,102996.02
2019-03-28T05:58:47.777Z,102986.36
2019-03-28T06:01:16.191Z,102991.19
2019-03-28T06:03:44.626Z,102995.47
2019-03-28T06:06:13.055Z,102999.64
2019-03-28T06:08:41.503Z,103002.11
2019-03-28T06:11:09.919Z,103002.84
2019-03-28T06:13:38.362Z,103011.72
2019-03-28T06:16:06.787Z,103010.95
2019-03-28T06:18:35.227Z,103008.72
2019-03-28T06:21:03.642Z,103016.97
2019-03-28T06:23:32.087Z,103011.97
2019-03-28T06:26:00.502Z,103014.31
2019-03-28T06:28:28.957Z,103021.92
2019-03-28T06:30:57.391Z,103025.15
2019-03-28T06:33:25.792Z,103017.13
2019-03-28T06:35:54.310Z,103016.72
2019-03-28T06:38:22.726Z,103018.52
2019-03-28T06:40:51.171Z,103024.05
2019-03-28T06:43:19.587Z,103029.50
2019-03-28T06:45:48.027Z,103030.00
2019-03-28T06:48:16.525Z,103027.16
2019-03-28T06:50:44.973Z,103023.58
2019-03-28T06:53:13.387Z,103034.35
2019-03-28T06:55:41.838Z,103038.31
2019-03-28T06:58:10.242Z,103042.91
2019-03-28T07:00:38.685Z,103048.11
2019-03-28T07:03:07.105Z,103047.11
2019-03-28T07:05:35.546Z,103052.44
2019-03-28T07:08:03.959Z,103056.52
2019-03-28T07:10:32.402Z,103060.22
2019-03-28T07:13:00.888Z,103059.09
2019-03-28T07:15:29.406Z,103054.51
2019-03-28T07:17:57.813Z,103056.61
2019-03-28T07:20:26.427Z,103058.98
2019-03-28T07:22:55.054Z,103068.72
2019-03-28T07:25:25.559Z,103067.15
2019-03-28T07:27:53.627Z,103064.28
2019-03-28T07:30:22.211Z,103070.58
2019-03-28T07:32:50.625Z,103080.20
2019-03-28T07:35:19.102Z,103077.36
2019-03-28T07:37:47.519Z,103081.30
2019-03-28T07:40:16.078Z,103077.36
2019-03-28T07:42:44.528Z,103081.30
2019-03-28T07:45:14.286Z,103088.34
2019-03-28T07:47:42.723Z,103084.03
2019-03-28T07:50:11.690Z,103090.69
2019-03-28T07:52:40.476Z,103085.69
2019-03-28T07:55:09.263Z,103086.28
2019-03-28T07:57:37.708Z,103086.02
2019-03-28T08:00:09.131Z,103094.06
2019-03-28T08:02:37.668Z,103099.28
2019-03-28T08:05:08.243Z,103103.60
2019-03-28T08:07:44.898Z,103106.33
2019-03-28T08:10:07.603Z,103099.87
2019-03-28T08:12:36.050Z,103108.05
2019-03-28T08:15:08.866Z,103101.97
2019-03-28T08:17:37.306Z,103100.55
2019-03-28T08:20:08.426Z,103111.03
2019-03-28T08:22:36.867Z,103099.53
2019-03-28T08:25:11.352Z,103111.69
2019-03-28T08:27:37.863Z,103116.45
2019-03-28T08:30:18.319Z,103119.80
2019-03-28T08:32:39.965Z,103126.48
2019-03-28T08:35:08.937Z,103119.20
2019-03-28T08:37:37.746Z,103127.11
2019-03-28T08:40:08.504Z,103117.22
2019-03-28T08:42:36.942Z,103117.72
2019-03-28T08:45:09.600Z,103129.84
2019-03-28T08:47:38.117Z,103118.94
2019-03-28T08:50:07.455Z,103121.48
2019-03-28T08:52:35.968Z,103126.07
2019-03-28T08:55:09.817Z,103125.03
2019-03-28T08:57:36.680Z,103126.47
2019-03-28T09:00:07.779Z,103129.82
2019-03-28T09:02:36.289Z,103124.87
2019-03-28T09:05:05.737Z,103134.65
2019-03-28T09:07:34.180Z,103126.20
2019-03-28T09:10:02.598Z,103118.23
2019-03-28T09:12:31.041Z,103127.69
2019-03-28T09:14:59.453Z,103128.70
2019-03-28T09:17:27.897Z,103126.98
2019-03-28T09:19:56.313Z,103124.45
2019-03-28T09:22:24.817Z,103120.95
2019-03-28T09:24:53.239Z,103122.13
2019-03-28T09:27:21.658Z,103125.33
2019-03-28T09:29:50.103Z,103118.97
2019-03-28T09:32:18.519Z,103120.56
2019-03-28T09:34:46.965Z,103118.95
2019-03-28T09:37:15.393Z,103117.28
2019-03-28T09:39:43.828Z,103122.18
2019-03-28T09:42:12.237Z,103113.27
2019-03-28T09:44:40.673Z,103104.72
2019-03-28T09:47:09.082Z,103108.98
2019-03-28T09:49:38.470Z,103109.56
2019-03-28T09:52:06.952Z,103111.84
2019-03-28T09:54:35.396Z,103108.68
2019-03-28T09:57:03.825Z,103109.05
2019-03-28T09:59:32.329Z,103108.02
2019-03-28T10:02:01.401Z,103106.60
2019-03-28T10:04:30.468Z,103100.86
2019-03-28T10:06:58.880Z,103103.73
2019-03-28T10:09:27.317Z,103107.77
2019-03-28T10:11:55.730Z,103110.53
2019-03-28T10:14:24.168Z,103107.61
2019-03-28T10:16:52.650Z,103109.45
2019-03-28T10:19:21.092Z,103110.53
2019-03-28T10:21:49.502Z,103102.05
2019-03-28T10:24:17.940Z,103104.22
2019-03-28T10:26:46.353Z,103110.31
2019-03-28T10:29:14.797Z,103114.86
2019-03-28T10:31:43.209Z,103106.50
2019-03-28T10:34:11.649Z,103115.48
2019-03-28T10:36:40.061Z,103108.89
2019-03-28T10:39:09.074Z,103116.63
2019-03-28T10:41:39.824Z,103113.91
2019-03-28T10:44:07.656Z,103113.14
2019-03-28T10:46:36.134Z,103122.25
2019-03-28T10:49:04.652Z,103118.73
2019-03-28T10:51:33.071Z,103125.69
2019-03-28T10:54:01.516Z,103117.94
2019-03-28T10:56:29.936Z,103116.34
2019-03-28T10:58:58.378Z,103132.86
2019-03-28T11:01:47.054Z,103137.05
2019-03-28T11:03:56.953Z,103136.89
2019-03-28T11:06:25.439Z,103142.58
2019-03-28T11:08:53.875Z,103129.84
2019-03-28T11:11:22.599Z,103136.83
2019-03-28T11:13:51.207Z,103130.35
2019-03-28T11:16:19.637Z,103138.92
2019-03-28T11:18:48.084Z,103139.63
2019-03-28T11:21:16.509Z,103143.95
2019-03-28T11:23:44.945Z,103153.67
2019-03-28T11:26:13.366Z,103144.11
2019-03-28T11:28:42.267Z,103145.37
2019-03-28T11:31:10.801Z,103145.53
2019-03-28T11:33:39.219Z,103143.47
2019-03-28T11:36:07.726Z,103151.56
2019-03-28T11:38:36.137Z,103161.63
2019-03-28T11:41:04.588Z,103158.55
2019-03-28T11:43:33.006Z,103159.84
2019-03-28T11:46:01.518Z,103161.72
2019-03-28T11:48:29.926Z,103162.86
2019-03-28T11:50:58.368Z,103166.31
2019-03-28T11:53:26.773Z,103175.49
2019-03-28T11:55:55.216Z,103167.16
2019-03-28T11:58:23.623Z,103171.25
2019-03-28T12:00:52.062Z,103166.95
2019-03-28T12:03:20.532Z,103164.95
2019-03-28T12:05:48.984Z,103164.80
2019-03-28T12:08:17.398Z,103170.03
2019-03-28T12:10:45.849Z,103165.81
2019-03-28T12:13:14.254Z,103162.99
2019-03-28T12:15:42.699Z,103168.11
2019-03-28T12:18:11.111Z,103164.80
2019-03-28T12:20:39.542Z,103153.88
2019-03-28T12:23:07.947Z,103165.44
2019-03-28T12:25:36.399Z,103168.11
2019-03-28T12:28:04.883Z,103164.78
2019-03-28T12:30:33.324Z,103167.45
2019-03-28T12:33:01.805Z,103170.12
2019-03-28T12:35:30.248Z,103166.53
2019-03-28T12:37:58.679Z,103160.17
2019-03-28T12:40:27.120Z,103164.78
2019-03-28T12:42:55.530Z,103160.17
2019-03-28T12:45:24.050Z,103158.91
2019-03-28T12:47:52.469Z,103159.48
2019-03-28T12:50:20.983Z,103161.09
2019-03-28T12:52:49.394Z,103158.37
2019-03-28T12:55:17.840Z,103158.02
2019-03-28T12:57:48.348Z,103144.64
2019-03-28T13:00:18.524Z,103158.91
2019-03-28T13:02:46.938Z,103158.23
2019-03-28T13:05:15.591Z,103163.77
2019-03-28T13:07:44.037Z,103159.35
2019-03-28T13:10:12.990Z,103161.13
2019-03-28T13:12:41.438Z,103153.84
2019-03-28T13:15:10.090Z,103157.95
2019-03-28T13:17:38.534Z,103157.53
2019-03-28T13:20:08.691Z,103156.92
2019-03-28T13:22:37.204Z,103163.01
2019-03-28T13:25:07.551Z,103155.59
2019-03-28T13:27:36.707Z,103164.41
2019-03-28T13:30:09.239Z,103149.61
2019-03-28T13:32:42.053Z,103155.94
2019-03-28T13:35:08.053Z,103156.50
2019-03-28T13:37:36.502Z,103156.69
2019-03-28T13:40:08.118Z,103149.40
2019-03-28T13:42:37.374Z,103147.39
2019-03-28T13:45:08.165Z,103149.91
2019-03-28T13:47:36.615Z,103145.30
2019-03-28T13:50:09.668Z,103138.47
2019-03-28T13:52:38.185Z,103142.09
2019-03-28T13:55:07.443Z,103138.55
2019-03-28T13:57:35.961Z,103136.73
2019-03-28T14:00:06.178Z,103141.02
2019-03-28T14:02:34.621Z,103144.69
2019-03-28T14:05:03.112Z,103136.62
2019-03-28T14:07:31.551Z,103129.38
2019-03-28T14:09:59.966Z,103128.23
2019-03-28T14:12:28.408Z,103131.87
2019-03-28T14:14:56.832Z,103135.00
2019-03-28T14:17:25.273Z,103138.52
2019-03-28T14:19:53.697Z,103135.48
2019-03-28T14:22:22.147Z,103139.29
2019-03-28T14:24:50.574Z,103139.98
2019-03-28T14:27:19.015Z,103140.33
2019-03-28T14:29:47.429Z,103138.96
2019-03-28T14:32:15.847Z,103140.25
2019-03-28T14:34:44.286Z,103144.52
2019-03-28T14:37:12.734Z,103142.13
2019-03-28T14:39:41.148Z,103141.70
2019-03-28T14:42:09.569Z,103141.14
2019-03-28T14:44:38.011Z,103138.17
2019-03-28T14:47:06.430Z,103135.86
2019-03-28T14:49:34.990Z,103138.47
2019-03-28T14:52:04.140Z,103134.47
2019-03-28T14:54:32.723Z,103140.03
2019-03-28T14:57:01.219Z,103142.42
2019-03-28T14:59:32.732Z,103143.70
2019-03-28T15:01:59.806Z,103140.97
2019-03-28T15:04:28.248Z,103138.53
2019-03-28T15:06:56.669Z,103141.86
2019-03-28T15:09:25.128Z,103134.41
2019-03-28T15:11:53.538Z,103139.08
2019-03-28T15:14:21.984Z,103139.72
2019-03-28T15:16:50.403Z,103134.71
2019-03-28T15:19:18.855Z,103133.34
2019-03-28T15:21:47.269Z,103142.41
2019-03-28T15:24:15.710Z,103140.86
2019-03-28T15:26:44.327Z,103142.56
2019-03-28T15:29:12.856Z,103127.53
2019-03-28T15:31:41.277Z,103134.27
2019-03-28T15:34:09.722Z,103127.34
2019-03-28T15:36:38.148Z,103125.79
2019-03-28T15:39:08.333Z,103129.16
2019-03-28T15:41:37.156Z,103126.59
2019-03-28T15:44:05.559Z,103131.34
2019-03-28T15:46:33.978Z,103124.80
2019-03-28T15:49:02.429Z,103134.74
2019-03-28T15:51:30.842Z,103132.36
2019-03-28T15:53:59.263Z,103132.92
2019-03-28T15:56:27.710Z,103136.16
2019-03-28T15:58:56.126Z,103136.73
2019-03-28T16:01:24.632Z,103135.92
2019-03-28T16:03:53.616Z,103139.86
2019-03-28T16:06:22.565Z,103145.84
2019-03-28T16:08:51.137Z,103138.84
2019-03-28T16:11:19.577Z,103137.55
2019-03-28T16:13:48.004Z,103140.45
2019-03-28T16:16:16.452Z,103146.50
2019-03-28T16:18:44.864Z,103142.69
2019-03-28T16:21:13.374Z,103142.98
2019-03-28T16:23:41.790Z,103142.06
2019-03-28T16:26:10.237Z,103151.05
2019-03-28T16:28:38.658Z,103148.83
2019-03-28T16:31:07.105Z,103152.93
2019-03-28T16:33:35.587Z,103153.28
2019-03-28T16:36:04.031Z,103149.56
2019-03-28T16:38:32.949Z,103151.78
2019-03-28T16:41:01.569Z,103150.55
2019-03-28T16:43:30.053Z,103154.13
2019-03-28T16:45:58.495Z,103155.02
2019-03-28T16:48:26.911Z,103150.36
2019-03-28T16:50:55.352Z,103145.69
2019-03-28T16:53:23.829Z,103151.53
2019-03-28T16:55:52.338Z,103146.87
2019-03-28T16:58:20.750Z,103147.31
2019-03-28T17:00:49.193Z,103154.81
2019-03-28T17:03:17.681Z,103152.55
2019-03-28T17:05:47.256Z,103146.23
2019-03-28T17:08:17.698Z,103158.52
2019-03-28T17:10:48.121Z,103155.09
2019-03-28T17:13:16.680Z,103160.17
2019-03-28T17:15:45.312Z,103157.25
2019-03-28T17:18:13.764Z,103161.98
2019-03-28T17:20:42.312Z,103160.91
2019-03-28T17:23:10.822Z,103166.52
2019-03-28T17:25:39.236Z,103165.31
2019-03-28T17:28:07.674Z,103166.45
2019-03-28T17:30:36.091Z,103173.91
2019-03-28T17:33:05.343Z,103171.34
2019-03-28T17:35:34.460Z,103165.81
2019-03-28T17:38:02.902Z,103176.66
2019-03-28T17:40:31.386Z,103168.52
2019-03-28T17:42:59.821Z,103163.80
2019-03-28T17:45:28.238Z,103168.25
2019-03-28T17:47:56.686Z,103170.25
2019-03-28T17:50:25.104Z,103167.80
2019-03-28T17:52:53.763Z,103170.69
2019-03-28T17:55:22.347Z,103167.58
2019-03-28T17:57:50.795Z,103172.63
2019-03-28T18:00:19.383Z,103182.13
2019-03-28T18:02:47.830Z,103177.71
2019-03-28T18:05:16.314Z,103182.19
2019-03-28T18:07:44.761Z,103195.12
2019-03-28T18:10:13.720Z,103186.92
2019-03-28T18:12:42.160Z,103187.59
2019-03-28T18:15:10.910Z,103182.89
2019-03-28T18:17:39.370Z,103191.95
2019-03-28T18:20:08.001Z,103193.75
2019-03-28T18:22:36.587Z,103192.67
2019-03-28T18:25:07.808Z,103194.55
2019-03-28T18:27:36.512Z,103201.02
2019-03-28T18:30:08.508Z,103208.42
2019-03-28T18:32:39.395Z,103200.36
2019-03-28T18:35:08.719Z,103206.20
2019-03-28T18:37:37.167Z,103207.00
2019-03-28T18:40:08.639Z,103208.87
2019-03-28T18:42:37.157Z,103205.13
2019-03-28T18:45:07.767Z,103208.64
2019-03-28T18:47:36.551Z,103206.77
2019-03-28T18:50:06.353Z,103211.38
2019-03-28T18:52:34.839Z,103210.86
2019-03-28T18:55:03.949Z,103210.36
2019-03-28T18:57:32.364Z,103211.28
2019-03-28T19:00:00.818Z,103196.77
2019-03-28T19:02:29.230Z,103192.39
2019-03-28T19:04:57.686Z,103205.13
2019-03-28T19:07:26.183Z,103202.16
2019-03-28T19:09:54.629Z,103206.92
2019-03-28T19:12:23.053Z,103203.88
2019-03-28T19:14:51.503Z,103210.08
2019-03-28T19:17:19.911Z,103209.34
2019-03-28T19:19:48.354Z,103208.98
2019-03-28T19:22:16.770Z,103210.01
2019-03-28T19:24:45.210Z,103211.88
2019-03-28T19:27:13.695Z,103205.25
2019-03-28T19:29:42.142Z,103209.06
2019-03-28T19:32:10.943Z,103197.44
2019-03-28T19:34:39.393Z,103202.73
2019-03-28T19:37:07.890Z,103209.84
2019-03-28T19:39:36.706Z,103207.84
2019-03-28T19:42:05.360Z,103202.95
2019-03-28T19:44:33.806Z,103199.20
2019-03-28T19:47:02.226Z,103200.38
2019-03-28T19:49:30.679Z,103203.45
2019-03-28T19:51:59.973Z,103199.23
2019-03-28T19:54:28.515Z,103208.44
2019-03-28T19:56:57.451Z,103204.48
2019-03-28T19:59:26.222Z,103201.45
2019-03-28T20:01:54.626Z,103204.25
2019-03-28T20:04:23.138Z,103203.62
2019-03-28T20:06:51.549Z,103205.56
2019-03-28T20:09:19.997Z,103204.05
2019-03-28T20:11:48.427Z,103211.23
2019-03-28T20:14:16.850Z,103210.14
2019-03-28T20:16:45.297Z,103207.19
2019-03-28T20:19:13.718Z,103209.22
2019-03-28T20:21:42.162Z,103208.57
2019-03-28T20:24:10.592Z,103208.64
2019-03-28T20:26:39.031Z,103215.25
2019-03-28T20:29:08.713Z,103213.75
2019-03-28T20:31:37.365Z,103215.69
2019-03-28T20:34:05.786Z,103212.02
2019-03-28T20:36:38.639Z,103220.41
2019-03-28T20:39:07.295Z,103217.98
2019-03-28T20:41:35.745Z,103215.98
2019-03-28T20:44:04.309Z,103222.51
2019-03-28T20:46:32.750Z,103222.95
2019-03-28T20:49:01.168Z,103223.34
2019-03-28T20:51:29.609Z,103228.25
2019-03-28T20:53:58.060Z,103223.06
2019-03-28T20:56:26.517Z,103222.09
2019-03-28T20:58:55.036Z,103225.38
2019-03-28T21:01:23.653Z,103231.92
2019-03-28T21:03:52.145Z,103228.34
2019-03-28T21:06:20.723Z,103233.92
2019-03-28T21:08:49.202Z,103232.63
2019-03-28T21:11:17.651Z,103234.00
2019-03-28T21:13:46.071Z,103238.17
2019-03-28T21:16:14.603Z,103245.77
2019-03-28T21:18:43.004Z,103245.58
2019-03-28T21:21:11.450Z,103251.74
2019-03-28T21:23:39.949Z,103251.54
2019-03-28T21:26:08.394Z,103256.22
2019-03-28T21:28:47.214Z,103253.11
2019-03-28T21:31:07.109Z,103257.00
2019-03-28T21:33:35.635Z,103261.95
2019-03-28T21:36:04.267Z,103261.75
2019-03-28T21:38:33.384Z,103251.34
2019-03-28T21:41:01.795Z,103257.44
2019-03-28T21:43:31.130Z,103250.30
2019-03-28T21:45:59.639Z,103249.22
2019-03-28T21:48:28.082Z,103252.22
2019-03-28T21:50:56.544Z,103241.69
2019-03-28T21:53:24.995Z,103249.22
2019-03-28T21:55:55.442Z,103244.56
2019-03-28T21:58:23.661Z,103245.77
2019-03-28T22:00:52.078Z,103248.91
2019-03-28T22:03:20.527Z,103240.88
2019-03-28T22:05:48.944Z,103247.85
2019-03-28T22:08:17.392Z,103237.44
2019-03-28T22:10:45.880Z,103239.59
2019-03-28T22:13:14.328Z,103243.33
2019-03-28T22:15:42.748Z,103241.02
2019-03-28T22:18:11.181Z,103237.98
2019-03-28T22:20:39.599Z,103237.21
2019-03-28T22:23:08.042Z,103231.17
2019-03-28T22:25:36.524Z,103239.78
2019-03-28T22:28:04.979Z,103240.18
2019-03-28T22:30:33.409Z,103251.09
2019-03-28T22:33:01.829Z,103244.86
2019-03-28T22:35:30.262Z,103243.06
2019-03-28T22:37:58.692Z,103244.27
2019-03-28T22:40:27.134Z,103242.79
2019-03-28T22:42:55.544Z,103239.78
2019-03-28T22:45:24.065Z,103244.51
2019-03-28T22:47:52.466Z,103237.06
2019-03-28T22:50:20.908Z,103238.81
2019-03-28T22:52:49.317Z,103228.98
2019-03-28T22:55:17.827Z,103226.61
2019-03-28T22:57:46.253Z,103225.88
2019-03-28T23:00:15.448Z,103222.02
2019-03-28T23:02:43.992Z,103222.31
2019-03-28T23:05:12.766Z,103229.97
2019-03-28T23:07:41.219Z,103225.80
2019-03-28T23:10:10.132Z,103231.33
2019-03-28T23:12:38.545Z,103226.80
2019-03-28T23:15:08.073Z,103225.48
2019-03-28T23:17:36.483Z,103222.05
2019-03-28T23:20:07.871Z,103229.92
2019-03-28T23:22:36.395Z,103221.81
2019-03-28T23:25:05.766Z,103225.37
2019-03-28T23:27:34.319Z,103211.52
2019-03-28T23:30:03.082Z,103213.59
2019-03-28T23:32:31.712Z,103207.05
2019-03-28T23:35:00.419Z,103206.27
2019-03-28T23:37:28.839Z,103208.20
2019-03-28T23:39:57.274Z,103200.65
2019-03-28T23:42:25.696Z,103208.41
2019-03-28T23:44:54.142Z,103203.53
2019-03-28T23:47:22.551Z,103211.76
2019-03-28T23:49:50.992Z,103211.05
2019-03-28T23:52:19.404Z,103211.41
2019-03-28T23:54:47.826Z,103209.81
2019-03-28T23:57:16.279Z,103207.94
2019-03-28T23:59:44.686Z,103197.92
