createdAt,value
2023-03-17T00:01:47.915Z,0.63
2023-03-17T00:04:17.351Z,0.57
2023-03-17T00:06:45.332Z,0.53
2023-03-17T00:09:14.716Z,0.50
2023-03-17T00:11:43.534Z,0.50
2023-03-17T00:14:11.669Z,0.63
2023-03-17T00:16:43.737Z,0.37
2023-03-17T00:19:17.762Z,0.43
2023-03-17T00:21:47.144Z,0.40
2023-03-17T00:24:15.823Z,0.33
2023-03-17T00:26:44.182Z,0.40
2023-03-17T00:29:12.150Z,0.60
2023-03-17T00:31:40.762Z,0.50
2023-03-17T00:34:12.257Z,0.20
2023-03-17T00:36:42.614Z,0.40
2023-03-17T00:39:17.386Z,0.40
2023-03-17T00:44:13.345Z,0.60
2023-03-17T00:46:42.191Z,0.30
2023-03-17T00:49:15.641Z,0.50
2023-03-17T00:51:45.932Z,0.30
2023-03-17T00:54:15.553Z,0.37
2023-03-17T00:56:44.529Z,0.67
2023-03-17T00:59:21.731Z,0.60
2023-03-17T01:01:50.313Z,0.60
2023-03-17T01:04:18.572Z,0.67
2023-03-17T01:06:49.403Z,0.70
2023-03-17T01:09:19.576Z,0.53
2023-03-17T01:11:48.683Z,0.40
2023-03-17T01:14:17.362Z,0.43
2023-03-17T01:16:47.851Z,0.50
2023-03-17T01:19:16.844Z,0.50
2023-03-17T01:21:45.552Z,0.57
2023-03-17T01:24:15.451Z,0.33
2023-03-17T01:26:43.351Z,0.30
2023-03-17T01:29:11.466Z,0.53
2023-03-17T01:31:39.455Z,0.70
2023-03-17T01:34:07.483Z,0.50
2023-03-17T01:36:35.833Z,0.43
2023-03-17T01:39:05.268Z,0.70
2023-03-17T01:41:36.432Z,0.60
2023-03-17T01:44:04.949Z,0.63
2023-03-17T01:46:34.042Z,0.40
2023-03-17T01:49:15.535Z,0.40
2023-03-17T01:51:51.347Z,0.70
2023-03-17T01:54:25.620Z,0.50
2023-03-17T01:56:57.591Z,0.47
2023-03-17T01:59:34.840Z,0.23
2023-03-17T02:02:07.393Z,0.50
2023-03-17T02:04:36.140Z,0.30
2023-03-17T02:07:05.362Z,0.30
2023-03-17T02:09:34.473Z,0.40
2023-03-17T02:12:05.320Z,0.63
2023-03-17T02:14:33.441Z,0.47
2023-03-17T02:17:01.626Z,0.70
2023-03-17T02:19:29.855Z,0.37
2023-03-17T02:22:00.527Z,0.67
2023-03-17T02:24:34.248Z,0.40
2023-03-17T02:27:06.742Z,0.53
2023-03-17T02:29:37.993Z,0.60
2023-03-17T02:32:06.683Z,0.60
2023-03-17T02:34:35.309Z,0.57
2023-03-17T02:37:04.992Z,0.37
2023-03-17T02:39:32.961Z,0.50
2023-03-17T02:42:01.169Z,0.37
2023-03-17T02:44:29.095Z,0.50
2023-03-17T02:46:57.091Z,0.50
2023-03-17T02:49:25.732Z,0.60
2023-03-17T02:51:54.247Z,0.43
2023-03-17T02:54:23.579Z,0.40
2023-03-17T02:56:51.689Z,0.27
2023-03-17T02:59:19.518Z,0.67
2023-03-17T03:01:48.620Z,0.53
2023-03-17T03:04:16.624Z,0.37
2023-03-17T03:06:45.700Z,0.40
2023-03-17T03:09:14.745Z,0.50
2023-03-17T03:11:44.486Z,0.80
2023-03-17T03:14:12.758Z,0.60
2023-03-17T03:16:41.088Z,0.70
2023-03-17T03:19:09.059Z,0.63
2023-03-17T03:21:37.768Z,0.60
2023-03-17T03:24:06.657Z,0.60
2023-03-17T03:26:34.777Z,0.30
2023-03-17T03:29:04.582Z,0.67
2023-03-17T03:31:33.152Z,0.33
2023-03-17T03:34:01.089Z,0.40
2023-03-17T03:36:29.142Z,0.60
2023-03-17T03:38:57.914Z,0.70
2023-03-17T03:41:26.386Z,0.60
2023-03-17T03:43:54.461Z,0.60
2023-03-17T03:46:24.037Z,0.43
2023-03-17T03:48:52.016Z,0.50
2023-03-17T03:51:19.966Z,0.70
2023-03-17T03:53:48.228Z,0.70
2023-03-17T03:56:16.569Z,0.87
2023-03-17T03:58:44.447Z,0.60
2023-03-17T04:01:12.868Z,0.80
2023-03-17T04:03:42.238Z,0.53
2023-03-17T04:06:11.433Z,0.57
2023-03-17T04:08:39.333Z,0.40
2023-03-17T04:11:08.715Z,0.90
2023-03-17T04:13:36.980Z,0.60
2023-03-17T04:16:04.884Z,0.80
2023-03-17T04:18:32.734Z,0.80
2023-03-17T04:21:02.025Z,0.70
2023-03-17T04:23:31.563Z,0.43
2023-03-17T04:25:59.525Z,0.47
2023-03-17T04:28:27.560Z,0.70
2023-03-17T04:30:56.153Z,0.57
2023-03-17T04:33:23.989Z,0.20
2023-03-17T04:35:52.393Z,0.70
2023-03-17T04:38:21.797Z,0.60
2023-03-17T04:40:51.906Z,0.70
2023-03-17T04:43:19.855Z,0.90
2023-03-17T04:45:47.754Z,0.63
2023-03-17T04:48:15.539Z,1.00
2023-03-17T04:50:44.316Z,0.63
2023-03-17T04:53:12.665Z,0.53
2023-03-17T04:55:42.213Z,0.40
2023-03-17T04:58:11.774Z,0.60
2023-03-17T05:00:41.501Z,0.40
2023-03-17T05:03:25.799Z,0.60
2023-03-17T05:05:54.735Z,0.70
2023-03-17T05:08:22.624Z,0.83
2023-03-17T05:10:52.711Z,0.77
2023-03-17T05:13:21.696Z,0.57
2023-03-17T05:15:51.483Z,0.90
2023-03-17T05:18:21.028Z,0.70
2023-03-17T05:20:48.919Z,0.60
2023-03-17T05:23:17.023Z,0.60
2023-03-17T05:25:45.804Z,0.80
2023-03-17T05:28:15.043Z,0.50
2023-03-17T05:30:44.571Z,0.53
2023-03-17T05:33:12.512Z,0.70
2023-03-17T05:35:40.775Z,0.50
2023-03-17T05:38:09.043Z,0.97
2023-03-17T05:40:37.072Z,0.50
2023-03-17T05:43:06.126Z,0.53
2023-03-17T05:45:35.436Z,1.23
2023-03-17T05:48:03.575Z,0.50
2023-03-17T05:50:31.975Z,0.53
2023-03-17T05:53:01.761Z,0.77
2023-03-17T05:55:29.537Z,0.80
2023-03-17T05:57:57.433Z,0.87
2023-03-17T06:00:25.658Z,0.50
2023-03-17T06:02:54.982Z,0.40
2023-03-17T06:05:24.242Z,0.87
2023-03-17T06:07:56.194Z,1.07
2023-03-17T06:10:25.481Z,1.13
2023-03-17T06:12:54.001Z,0.50
2023-03-17T06:15:21.879Z,0.60
2023-03-17T06:17:49.991Z,0.87
2023-03-17T06:20:19.844Z,0.50
2023-03-17T06:23:02.750Z,0.90
2023-03-17T06:25:32.717Z,0.63
2023-03-17T06:28:02.503Z,1.00
2023-03-17T06:30:30.933Z,0.40
2023-03-17T06:32:59.019Z,0.90
2023-03-17T06:35:28.568Z,0.93
2023-03-17T06:37:56.606Z,0.83
2023-03-17T06:40:24.575Z,0.83
2023-03-17T06:42:52.586Z,0.73
2023-03-17T06:45:20.697Z,0.83
2023-03-17T06:47:48.550Z,0.67
2023-03-17T06:50:17.051Z,0.80
2023-03-17T06:52:47.072Z,0.47
2023-03-17T06:55:15.224Z,0.77
2023-03-17T06:57:43.539Z,0.83
2023-03-17T07:00:14.133Z,1.00
2023-03-17T07:02:42.341Z,0.87
2023-03-17T07:05:10.855Z,0.70
2023-03-17T07:07:39.598Z,0.80
2023-03-17T07:10:12.553Z,0.90
2023-03-17T07:12:40.429Z,0.80
2023-03-17T07:15:11.060Z,0.90
2023-03-17T07:17:38.971Z,1.10
2023-03-17T07:20:07.681Z,0.73
2023-03-17T07:22:37.673Z,0.67
2023-03-17T07:25:06.646Z,0.70
2023-03-17T07:27:35.912Z,0.50
2023-03-17T07:30:05.003Z,0.80
2023-03-17T07:32:33.976Z,0.80
2023-03-17T07:35:02.527Z,0.53
2023-03-17T07:37:30.487Z,1.10
2023-03-17T07:39:58.583Z,0.70
2023-03-17T07:42:28.938Z,0.73
2023-03-17T07:44:58.496Z,0.90
2023-03-17T07:47:27.119Z,1.00
2023-03-17T07:49:54.921Z,1.30
2023-03-17T07:52:22.871Z,1.10
2023-03-17T07:54:52.329Z,1.00
2023-03-17T07:57:20.324Z,0.80
2023-03-17T07:59:48.330Z,0.80
2023-03-17T08:02:19.571Z,0.97
2023-03-17T08:04:47.883Z,0.90
2023-03-17T08:07:15.921Z,0.93
2023-03-17T08:09:44.146Z,0.80
2023-03-17T08:12:12.805Z,1.10
2023-03-17T08:14:41.408Z,0.80
2023-03-17T08:17:09.402Z,0.87
2023-03-17T08:19:38.931Z,0.90
2023-03-17T08:22:07.010Z,1.10
2023-03-17T08:24:35.397Z,1.10
2023-03-17T08:27:03.958Z,0.67
2023-03-17T08:29:31.864Z,0.73
2023-03-17T08:31:59.690Z,0.90
2023-03-17T08:34:27.776Z,1.00
2023-03-17T08:36:57.362Z,0.87
2023-03-17T08:39:25.420Z,1.13
2023-03-17T08:41:53.450Z,0.73
2023-03-17T08:44:22.003Z,0.80
2023-03-17T08:46:50.147Z,0.43
2023-03-17T08:49:18.343Z,0.60
2023-03-17T08:51:46.466Z,0.80
2023-03-17T08:54:16.241Z,0.90
2023-03-17T08:56:44.106Z,0.80
2023-03-17T08:59:12.779Z,0.90
2023-03-17T09:01:42.038Z,0.60
2023-03-17T09:04:09.986Z,0.93
2023-03-17T09:06:40.868Z,0.70
2023-03-17T09:09:12.769Z,0.70
2023-03-17T09:11:41.965Z,0.70
2023-03-17T09:14:10.274Z,1.10
2023-03-17T09:16:38.722Z,0.97
2023-03-17T09:19:07.019Z,0.97
2023-03-17T09:21:35.037Z,0.90
2023-03-17T09:24:03.313Z,1.00
2023-03-17T09:26:31.132Z,1.20
2023-03-17T09:29:01.596Z,1.03
2023-03-17T09:31:31.102Z,0.77
2023-03-17T09:33:59.844Z,0.67
2023-03-17T09:36:27.857Z,0.60
2023-03-17T09:38:55.832Z,0.80
2023-03-17T09:41:35.733Z,0.70
2023-03-17T09:44:11.127Z,0.63
2023-03-17T09:46:49.777Z,0.80
2023-03-17T09:49:21.037Z,1.00
2023-03-17T09:51:50.383Z,0.90
2023-03-17T09:54:25.578Z,0.80
2023-03-17T09:57:01.717Z,0.90
2023-03-17T09:59:34.320Z,0.70
2023-03-17T10:02:02.857Z,1.20
2023-03-17T10:04:30.722Z,0.70
2023-03-17T10:07:03.760Z,0.90
2023-03-17T10:09:37.326Z,0.60
2023-03-17T10:12:11.226Z,0.80
2023-03-17T10:14:59.513Z,0.80
2023-03-17T10:17:32.680Z,0.90
2023-03-17T10:20:05.683Z,0.57
2023-03-17T10:22:41.131Z,1.00
2023-03-17T10:25:15.598Z,0.50
2023-03-17T10:27:45.943Z,0.87
2023-03-17T10:30:21.046Z,0.87
2023-03-17T10:32:49.908Z,1.00
2023-03-17T10:35:18.409Z,0.77
2023-03-17T10:37:48.631Z,0.70
2023-03-17T10:40:26.479Z,0.93
2023-03-17T10:42:57.078Z,0.60
2023-03-17T10:45:30.747Z,0.60
2023-03-17T10:48:00.235Z,0.70
2023-03-17T10:50:31.418Z,0.80
2023-03-17T10:53:01.281Z,1.07
2023-03-17T10:55:32.989Z,0.87
2023-03-17T10:58:05.009Z,1.10
2023-03-17T11:00:36.521Z,1.10
2023-03-17T11:03:12.106Z,0.70
2023-03-17T11:05:40.328Z,0.67
2023-03-17T11:08:12.538Z,0.70
2023-03-17T11:10:41.900Z,1.00
2023-03-17T11:13:10.356Z,0.97
2023-03-17T11:15:43.994Z,2.30
2023-03-17T11:18:17.975Z,0.80
2023-03-17T11:20:50.832Z,0.70
2023-03-17T11:23:59.128Z,0.97
2023-03-17T11:26:48.530Z,1.10
2023-03-17T11:29:24.423Z,0.80
2023-03-17T11:32:00.811Z,1.20
2023-03-17T11:34:40.160Z,1.10
2023-03-17T11:37:20.692Z,1.03
2023-03-17T11:39:57.509Z,0.60
2023-03-17T11:42:28.226Z,0.80
2023-03-17T11:45:23.821Z,0.90
2023-03-17T11:48:07.054Z,0.77
2023-03-17T11:50:41.594Z,0.87
2023-03-17T11:53:29.098Z,1.00
2023-03-17T11:56:02.646Z,0.70
2023-03-17T11:58:35.721Z,0.80
2023-03-17T12:01:09.004Z,0.87
2023-03-17T12:03:43.649Z,1.00
2023-03-17T12:06:17.923Z,0.87
2023-03-17T12:08:52.783Z,1.20
2023-03-17T12:11:25.258Z,1.00
2023-03-17T12:13:56.837Z,1.33
2023-03-17T12:16:31.881Z,1.00
2023-03-17T12:19:08.888Z,0.90
2023-03-17T12:21:41.953Z,1.20
2023-03-17T12:24:14.504Z,1.13
2023-03-17T12:26:52.048Z,1.20
2023-03-17T12:29:26.368Z,1.00
2023-03-17T12:31:59.321Z,1.00
2023-03-17T12:34:37.992Z,1.07
2023-03-17T12:37:08.502Z,1.03
2023-03-17T12:39:39.254Z,0.93
2023-03-17T12:42:19.670Z,0.90
2023-03-17T12:45:15.938Z,1.07
2023-03-17T12:48:03.025Z,0.87
2023-03-17T12:51:06.486Z,1.20
2023-03-17T12:53:37.687Z,1.50
2023-03-17T12:56:12.872Z,0.80
2023-03-17T12:58:44.619Z,0.90
2023-03-17T13:01:24.359Z,0.87
2023-03-17T13:04:04.175Z,1.07
2023-03-17T13:06:41.013Z,1.00
2023-03-17T13:09:43.105Z,0.83
2023-03-17T13:12:44.470Z,1.20
2023-03-17T13:15:39.715Z,0.97
2023-03-17T13:18:47.235Z,0.80
2023-03-17T13:21:20.499Z,1.00
2023-03-17T13:23:59.618Z,0.90
2023-03-17T13:26:53.619Z,0.60
2023-03-17T13:29:38.698Z,1.37
2023-03-17T13:32:35.662Z,0.67
2023-03-17T13:35:22.249Z,0.90
2023-03-17T13:38:22.798Z,0.80
2023-03-17T13:41:10.470Z,0.70
2023-03-17T13:44:01.434Z,0.80
2023-03-17T13:46:36.443Z,1.00
2023-03-17T13:49:16.649Z,0.73
2023-03-17T13:51:59.431Z,0.57
2023-03-17T13:54:34.288Z,0.88
2023-03-17T13:57:26.173Z,0.77
2023-03-17T14:00:02.023Z,0.83
2023-03-17T14:02:35.230Z,0.80
2023-03-17T14:05:07.657Z,0.80
2023-03-17T14:07:45.685Z,0.80
2023-03-17T14:10:19.530Z,0.90
2023-03-17T14:12:55.922Z,0.70
2023-03-17T14:15:30.653Z,0.90
2023-03-17T14:18:03.742Z,0.87
2023-03-17T14:20:31.978Z,0.90
2023-03-17T14:23:01.979Z,0.73
2023-03-17T14:25:34.338Z,0.77
2023-03-17T14:28:10.647Z,0.73
2023-03-17T14:30:39.728Z,0.60
2023-03-17T14:33:14.989Z,1.00
2023-03-17T14:35:44.390Z,0.67
2023-03-17T14:38:19.986Z,1.08
2023-03-17T14:40:48.398Z,0.60
2023-03-17T14:43:18.107Z,0.85
2023-03-17T14:45:52.329Z,0.90
2023-03-17T14:48:26.440Z,0.80
2023-03-17T14:50:56.519Z,0.90
2023-03-17T14:53:26.329Z,0.97
2023-03-17T14:55:54.601Z,0.80
2023-03-17T14:58:26.579Z,0.70
2023-03-17T15:00:58.232Z,0.70
2023-03-17T15:03:29.847Z,0.90
2023-03-17T15:06:08.124Z,1.10
2023-03-17T15:08:47.183Z,0.87
2023-03-17T15:11:22.109Z,0.60
2023-03-17T15:13:53.929Z,0.70
2023-03-17T15:16:25.734Z,0.60
2023-03-17T15:19:04.588Z,0.73
2023-03-17T15:21:37.383Z,0.93
2023-03-17T15:24:06.975Z,1.00
2023-03-17T15:26:38.422Z,0.50
2023-03-17T15:29:08.316Z,0.50
2023-03-17T15:31:36.490Z,0.67
2023-03-17T15:34:04.431Z,0.80
2023-03-17T15:36:34.363Z,0.57
2023-03-17T15:39:03.684Z,0.57
2023-03-17T15:41:31.587Z,0.70
2023-03-17T15:44:04.018Z,0.67
2023-03-17T15:46:34.406Z,1.03
2023-03-17T15:49:11.876Z,0.87
2023-03-17T15:51:39.756Z,1.40
2023-03-17T15:54:07.782Z,1.30
2023-03-17T15:56:35.644Z,1.00
2023-03-17T15:59:05.213Z,0.80
2023-03-17T16:01:34.426Z,0.70
2023-03-17T16:04:02.796Z,0.67
2023-03-17T16:06:30.961Z,1.10
2023-03-17T16:08:58.841Z,0.90
2023-03-17T16:11:29.465Z,0.70
2023-03-17T16:13:59.176Z,0.67
2023-03-17T16:16:31.658Z,0.70
2023-03-17T16:19:04.659Z,0.87
2023-03-17T16:21:33.437Z,0.70
2023-03-17T16:24:01.446Z,0.73
2023-03-17T16:26:29.499Z,0.60
2023-03-17T16:28:58.385Z,1.07
2023-03-17T16:31:29.449Z,0.60
2023-03-17T16:33:57.760Z,0.80
2023-03-17T16:36:27.409Z,0.70
2023-03-17T16:38:55.216Z,0.70
2023-03-17T16:41:24.503Z,0.70
2023-03-17T16:43:55.130Z,1.03
2023-03-17T16:46:23.599Z,0.93
2023-03-17T16:48:52.377Z,0.50
2023-03-17T16:51:20.631Z,0.67
2023-03-17T16:53:49.862Z,0.80
2023-03-17T16:56:20.074Z,0.70
2023-03-17T16:58:48.773Z,0.67
2023-03-17T17:01:19.604Z,0.60
2023-03-17T17:03:47.839Z,0.50
2023-03-17T17:06:16.217Z,0.73
2023-03-17T17:08:44.855Z,0.57
2023-03-17T17:11:14.976Z,0.70
2023-03-17T17:13:43.909Z,0.80
2023-03-17T17:16:20.549Z,0.50
2023-03-17T17:18:48.934Z,1.23
2023-03-17T17:21:16.757Z,0.97
2023-03-17T17:23:44.710Z,1.10
2023-03-17T17:26:13.954Z,1.20
2023-03-17T17:28:42.017Z,0.60
2023-03-17T17:31:11.033Z,0.80
2023-03-17T17:33:39.494Z,1.00
2023-03-17T17:36:14.327Z,0.80
2023-03-17T17:38:42.694Z,0.80
2023-03-17T17:41:13.665Z,0.77
2023-03-17T17:43:42.351Z,0.77
2023-03-17T17:46:13.346Z,0.70
2023-03-17T17:48:41.276Z,0.80
2023-03-17T17:51:09.167Z,0.87
2023-03-17T17:53:37.228Z,1.53
2023-03-17T17:56:05.867Z,0.60
2023-03-17T17:58:35.594Z,0.60
2023-03-17T18:01:05.418Z,0.73
2023-03-17T18:03:33.852Z,0.60
2023-03-17T18:06:02.284Z,0.90
2023-03-17T18:08:30.488Z,0.67
2023-03-17T18:10:58.315Z,0.80
2023-03-17T18:13:27.082Z,0.87
2023-03-17T18:15:56.417Z,0.83
2023-03-17T18:18:24.300Z,1.00
2023-03-17T18:20:53.971Z,1.10
2023-03-17T18:23:22.995Z,0.80
2023-03-17T18:25:51.942Z,0.80
2023-03-17T18:28:21.197Z,0.70
2023-03-17T18:30:49.776Z,0.63
2023-03-17T18:33:20.414Z,0.70
2023-03-17T18:35:52.200Z,1.00
2023-03-17T18:38:20.634Z,0.90
2023-03-17T18:40:48.511Z,1.40
2023-03-17T18:43:16.531Z,1.07
2023-03-17T18:45:44.531Z,0.97
2023-03-17T18:48:12.417Z,0.93
2023-03-17T18:50:41.592Z,1.10
2023-03-17T18:53:09.386Z,1.10
2023-03-17T18:55:37.164Z,1.37
2023-03-17T18:58:05.251Z,1.07
2023-03-17T19:00:33.735Z,1.10
2023-03-17T19:03:03.414Z,1.03
2023-03-17T19:05:31.342Z,0.80
2023-03-17T19:08:00.578Z,0.77
2023-03-17T19:10:28.783Z,0.97
2023-03-17T19:12:59.001Z,0.77
2023-03-17T19:15:27.158Z,1.30
2023-03-17T19:17:55.308Z,1.07
2023-03-17T19:20:23.230Z,1.70
2023-03-17T19:22:53.194Z,1.10
2023-03-17T19:25:22.605Z,0.90
2023-03-17T19:27:50.601Z,0.83
2023-03-17T19:30:19.270Z,1.00
2023-03-17T19:32:47.288Z,1.27
2023-03-17T19:35:15.543Z,1.90
2023-03-17T19:37:43.500Z,1.53
2023-03-17T19:40:13.274Z,1.30
2023-03-17T19:42:42.480Z,1.00
2023-03-17T19:45:11.494Z,0.90
2023-03-17T19:47:40.320Z,0.90
2023-03-17T19:50:09.840Z,1.20
2023-03-17T19:52:37.996Z,1.17
2023-03-17T19:55:08.362Z,1.00
2023-03-17T19:57:36.809Z,1.03
2023-03-17T20:00:08.851Z,1.43
2023-03-17T20:02:38.042Z,1.10
2023-03-17T20:05:07.900Z,1.33
2023-03-17T20:07:35.855Z,1.23
2023-03-17T20:10:04.617Z,2.47
2023-03-17T20:12:32.944Z,0.90
2023-03-17T20:15:01.440Z,1.23
2023-03-17T20:17:31.256Z,1.30
2023-03-17T20:19:59.281Z,1.70
2023-03-17T20:22:27.462Z,1.57
2023-03-17T20:24:56.047Z,1.27
2023-03-17T20:27:24.781Z,1.10
2023-03-17T20:29:52.921Z,1.10
2023-03-17T20:32:21.217Z,1.23
2023-03-17T20:34:51.814Z,1.13
2023-03-17T20:37:19.821Z,1.20
2023-03-17T20:39:47.683Z,1.00
2023-03-17T20:42:15.515Z,1.40
2023-03-17T20:44:43.553Z,1.10
2023-03-17T20:47:11.471Z,1.10
2023-03-17T20:49:39.249Z,2.33
2023-03-17T20:52:11.949Z,2.20
2023-03-17T20:54:40.646Z,3.03
2023-03-17T20:57:09.885Z,2.27
2023-03-17T20:59:37.689Z,1.97
2023-03-17T21:02:07.660Z,1.60
2023-03-17T21:04:36.578Z,1.30
2023-03-17T21:07:04.664Z,1.07
2023-03-17T21:09:34.289Z,1.47
2023-03-17T21:12:02.280Z,1.40
2023-03-17T21:14:30.088Z,1.40
2023-03-17T21:16:58.218Z,1.30
2023-03-17T21:19:26.110Z,1.70
2023-03-17T21:21:54.015Z,1.70
2023-03-17T21:24:27.433Z,1.50
2023-03-17T21:26:56.657Z,1.57
2023-03-17T21:29:24.686Z,1.20
2023-03-17T21:31:53.272Z,1.80
2023-03-17T21:34:21.480Z,1.27
2023-03-17T21:36:49.381Z,1.27
2023-03-17T21:39:17.934Z,1.20
2023-03-17T21:41:46.892Z,2.17
2023-03-17T21:44:17.739Z,1.30
2023-03-17T21:46:46.427Z,1.70
2023-03-17T21:49:16.217Z,1.20
2023-03-17T21:51:45.225Z,1.43
2023-03-17T21:54:13.992Z,1.20
2023-03-17T21:56:42.586Z,1.50
2023-03-17T21:59:14.818Z,1.80
2023-03-17T22:01:44.583Z,1.30
2023-03-17T22:04:14.257Z,1.50
2023-03-17T22:06:42.290Z,1.40
2023-03-17T22:09:10.868Z,1.40
2023-03-17T22:11:38.782Z,1.40
2023-03-17T22:14:06.640Z,1.87
2023-03-17T22:16:34.615Z,1.40
2023-03-17T22:19:03.925Z,1.60
2023-03-17T22:21:32.002Z,1.30
2023-03-17T22:23:59.928Z,1.70
2023-03-17T22:26:28.562Z,1.37
2023-03-17T22:28:56.343Z,1.33
2023-03-17T22:31:27.240Z,1.03
2023-03-17T22:33:57.626Z,1.67
2023-03-17T22:36:27.446Z,1.30
2023-03-17T22:38:56.486Z,1.60
2023-03-17T22:41:27.340Z,1.77
2023-03-17T22:43:55.453Z,1.40
2023-03-17T22:46:23.522Z,1.40
2023-03-17T22:48:52.462Z,1.40
2023-03-17T22:51:22.540Z,1.40
2023-03-17T22:53:52.458Z,1.40
2023-03-17T22:56:20.995Z,1.80
2023-03-17T22:58:49.147Z,1.43
2023-03-17T23:01:18.806Z,1.10
2023-03-17T23:03:47.067Z,0.80
2023-03-17T23:06:15.589Z,1.00
2023-03-17T23:08:45.771Z,0.93
2023-03-17T23:11:17.210Z,1.10
2023-03-17T23:13:45.827Z,0.57
2023-03-17T23:16:14.602Z,0.47
2023-03-17T23:18:45.447Z,1.90
2023-03-17T23:21:21.526Z,1.00
2023-03-17T23:23:49.549Z,1.03
2023-03-17T23:26:19.394Z,0.73
2023-03-17T23:28:47.572Z,1.17
2023-03-17T23:31:16.646Z,0.60
2023-03-17T23:33:44.817Z,0.87
2023-03-17T23:36:14.116Z,0.57
2023-03-17T23:38:42.603Z,0.80
2023-03-17T23:41:11.178Z,1.00
2023-03-17T23:43:41.370Z,0.93
2023-03-17T23:46:09.264Z,1.07
2023-03-17T23:48:37.667Z,1.10
2023-03-17T23:51:06.446Z,0.80
2023-03-17T23:53:34.205Z,1.07
2023-03-17T23:56:02.279Z,0.77
2023-03-17T23:58:30.198Z,0.87
