createdAt,value
2023-08-19T00:01:56.059Z,72.70
2023-08-19T00:04:23.187Z,72.80
2023-08-19T00:06:50.212Z,72.90
2023-08-19T00:09:17.077Z,73.00
2023-08-19T00:11:44.056Z,73.00
2023-08-19T00:14:11.037Z,73.00
2023-08-19T00:16:37.932Z,73.10
2023-08-19T00:19:05.270Z,73.30
2023-08-19T00:21:32.090Z,73.40
2023-08-19T00:23:59.024Z,73.40
2023-08-19T00:26:29.183Z,73.50
2023-08-19T00:28:56.123Z,73.60
2023-08-19T00:31:24.363Z,73.60
2023-08-19T00:33:51.323Z,73.60
2023-08-19T00:36:18.429Z,73.70
2023-08-19T00:38:46.870Z,73.80
2023-08-19T00:41:14.237Z,74.00
2023-08-19T00:43:41.275Z,74.10
2023-08-19T00:46:09.579Z,74.10
2023-08-19T00:48:37.313Z,74.30
2023-08-19T00:51:06.675Z,74.40
2023-08-19T00:53:35.366Z,74.50
2023-08-19T00:56:03.203Z,74.50
2023-08-19T00:58:30.027Z,74.80
2023-08-19T01:00:59.045Z,74.80
2023-08-19T01:03:26.477Z,74.90
2023-08-19T01:06:26.798Z,74.90
2023-08-19T01:09:18.716Z,75.00
2023-08-19T01:11:52.688Z,75.00
2023-08-19T01:14:37.850Z,75.00
2023-08-19T01:17:06.546Z,75.40
2023-08-19T01:19:33.818Z,75.50
2023-08-19T01:22:06.275Z,75.60
2023-08-19T01:24:37.070Z,75.60
2023-08-19T01:27:05.610Z,75.70
2023-08-19T01:29:32.557Z,75.80
2023-08-19T01:31:59.638Z,75.90
2023-08-19T01:34:27.109Z,76.00
2023-08-19T01:37:02.447Z,76.00
2023-08-19T01:39:30.174Z,76.10
2023-08-19T01:41:57.363Z,76.20
2023-08-19T01:44:25.067Z,76.30
2023-08-19T01:46:52.574Z,76.20
2023-08-19T01:49:20.471Z,76.20
2023-08-19T01:51:50.733Z,76.20
2023-08-19T01:54:17.536Z,76.20
2023-08-19T01:56:44.449Z,76.20
2023-08-19T01:59:11.373Z,76.20
2023-08-19T02:01:38.355Z,76.20
2023-08-19T02:04:05.525Z,76.20
2023-08-19T02:06:32.473Z,76.10
2023-08-19T02:08:59.312Z,76.10
2023-08-19T02:11:26.314Z,76.10
2023-08-19T02:13:53.256Z,76.00
2023-08-19T02:16:20.156Z,76.10
2023-08-19T02:18:47.175Z,76.10
2023-08-19T02:21:16.085Z,76.00
2023-08-19T02:23:43.246Z,76.00
2023-08-19T02:26:12.337Z,76.00
2023-08-19T02:28:39.501Z,76.00
2023-08-19T02:31:06.593Z,76.00
2023-08-19T02:33:33.522Z,76.10
2023-08-19T02:36:00.514Z,76.20
2023-08-19T02:38:27.473Z,76.30
2023-08-19T02:40:54.569Z,76.40
2023-08-19T02:43:21.554Z,76.40
2023-08-19T02:45:48.967Z,76.50
2023-08-19T02:48:16.566Z,76.50
2023-08-19T02:50:43.872Z,76.40
2023-08-19T02:53:10.699Z,76.40
2023-08-19T02:55:44.044Z,76.50
2023-08-19T02:58:14.588Z,76.60
2023-08-19T03:00:41.731Z,76.60
2023-08-19T03:03:08.817Z,76.60
2023-08-19T03:05:38.817Z,76.60
2023-08-19T03:08:07.035Z,76.60
2023-08-19T03:10:41.602Z,76.50
2023-08-19T03:13:09.429Z,76.60
2023-08-19T03:15:38.764Z,76.50
2023-08-19T03:18:06.600Z,76.40
2023-08-19T03:20:34.291Z,76.40
2023-08-19T03:23:01.451Z,76.40
2023-08-19T03:25:28.429Z,76.40
2023-08-19T03:27:55.416Z,76.50
2023-08-19T03:30:22.319Z,76.50
2023-08-19T03:32:49.196Z,76.50
2023-08-19T03:35:16.594Z,76.50
2023-08-19T03:37:44.520Z,76.50
2023-08-19T03:40:11.808Z,76.50
2023-08-19T03:42:38.814Z,76.50
2023-08-19T03:45:06.413Z,76.50
2023-08-19T03:47:33.587Z,76.60
2023-08-19T03:50:00.598Z,76.60
2023-08-19T03:52:28.428Z,76.60
2023-08-19T03:54:55.396Z,76.60
2023-08-19T03:57:22.222Z,76.60
2023-08-19T03:59:52.284Z,76.50
2023-08-19T04:02:19.616Z,76.60
2023-08-19T04:04:57.940Z,76.60
2023-08-19T04:07:24.825Z,76.70
2023-08-19T04:09:51.922Z,76.60
2023-08-19T04:12:18.689Z,76.60
2023-08-19T04:14:45.506Z,76.60
2023-08-19T04:17:12.679Z,76.70
2023-08-19T04:19:39.556Z,76.80
2023-08-19T04:22:06.542Z,76.80
2023-08-19T04:24:37.897Z,76.90
2023-08-19T04:27:05.088Z,76.90
2023-08-19T04:29:34.032Z,76.90
2023-08-19T04:32:02.398Z,77.00
2023-08-19T04:34:30.469Z,77.10
2023-08-19T04:36:59.798Z,77.10
2023-08-19T04:39:27.752Z,77.00
2023-08-19T04:42:00.813Z,77.00
2023-08-19T04:44:28.062Z,77.00
2023-08-19T04:46:55.140Z,77.00
2023-08-19T04:49:22.295Z,77.10
2023-08-19T04:51:49.497Z,77.20
2023-08-19T04:54:16.432Z,77.20
2023-08-19T04:56:43.403Z,77.30
2023-08-19T04:59:10.315Z,77.40
2023-08-19T05:01:37.249Z,77.40
2023-08-19T05:04:04.360Z,77.40
2023-08-19T05:06:31.411Z,77.40
2023-08-19T05:08:59.066Z,77.40
2023-08-19T05:11:26.151Z,77.40
2023-08-19T05:13:56.737Z,77.40
2023-08-19T05:16:23.643Z,77.40
2023-08-19T05:19:04.184Z,77.40
2023-08-19T05:21:31.191Z,77.50
2023-08-19T05:23:58.617Z,77.50
2023-08-19T05:26:25.705Z,77.50
2023-08-19T05:28:52.684Z,77.60
2023-08-19T05:31:19.666Z,77.60
2023-08-19T05:33:46.539Z,77.70
2023-08-19T05:36:13.389Z,77.70
2023-08-19T05:38:40.259Z,77.90
2023-08-19T05:41:07.214Z,77.80
2023-08-19T05:43:34.145Z,77.80
2023-08-19T05:46:04.900Z,77.70
2023-08-19T05:48:32.331Z,77.60
2023-08-19T05:50:59.694Z,77.40
2023-08-19T05:53:27.331Z,77.20
2023-08-19T05:55:54.199Z,77.00
2023-08-19T05:58:21.333Z,77.00
2023-08-19T06:00:48.312Z,77.00
2023-08-19T06:03:15.375Z,77.00
2023-08-19T06:05:42.608Z,77.10
2023-08-19T06:08:09.530Z,77.20
2023-08-19T06:10:36.916Z,77.10
2023-08-19T06:13:04.177Z,77.10
2023-08-19T06:15:31.146Z,77.00
2023-08-19T06:17:58.092Z,77.00
2023-08-19T06:20:25.288Z,77.10
2023-08-19T06:22:52.259Z,77.10
2023-08-19T06:25:19.127Z,77.00
2023-08-19T06:27:46.072Z,76.90
2023-08-19T06:30:13.899Z,76.90
2023-08-19T06:32:41.038Z,76.90
2023-08-19T06:35:08.556Z,76.70
2023-08-19T06:37:41.079Z,76.70
2023-08-19T06:40:12.201Z,76.40
2023-08-19T06:42:40.394Z,76.50
2023-08-19T06:45:08.394Z,76.60
2023-08-19T06:47:38.305Z,76.60
2023-08-19T06:50:05.923Z,76.10
2023-08-19T06:52:33.025Z,76.10
2023-08-19T06:55:00.065Z,75.60
2023-08-19T06:57:35.184Z,75.10
2023-08-19T07:00:10.811Z,74.40
2023-08-19T07:02:39.032Z,74.20
2023-08-19T07:05:13.805Z,73.80
2023-08-19T07:07:48.607Z,73.70
2023-08-19T07:10:17.347Z,73.70
2023-08-19T07:12:45.513Z,73.30
2023-08-19T07:15:13.476Z,73.20
2023-08-19T07:17:45.305Z,73.40
2023-08-19T07:20:16.382Z,73.40
2023-08-19T07:22:45.439Z,73.10
2023-08-19T07:25:13.211Z,73.30
2023-08-19T07:27:40.359Z,72.90
2023-08-19T07:30:08.248Z,72.70
2023-08-19T07:32:36.787Z,72.50
2023-08-19T07:35:05.325Z,72.30
2023-08-19T07:37:33.082Z,71.80
2023-08-19T07:40:00.485Z,71.70
2023-08-19T07:42:30.818Z,71.30
2023-08-19T07:44:57.662Z,70.80
2023-08-19T07:47:24.543Z,70.40
2023-08-19T07:49:51.481Z,70.00
2023-08-19T07:52:18.426Z,70.30
2023-08-19T07:54:47.263Z,70.20
2023-08-19T07:57:15.130Z,70.30
2023-08-19T07:59:42.003Z,70.50
2023-08-19T08:02:09.027Z,70.20
2023-08-19T08:04:35.850Z,70.10
2023-08-19T08:07:02.801Z,70.10
2023-08-19T08:09:29.611Z,70.00
2023-08-19T08:11:56.545Z,69.70
2023-08-19T08:14:23.453Z,69.60
2023-08-19T08:16:50.480Z,69.40
2023-08-19T08:19:17.269Z,69.20
2023-08-19T08:21:44.049Z,69.30
2023-08-19T08:24:11.025Z,69.40
2023-08-19T08:26:37.879Z,69.30
2023-08-19T08:29:04.912Z,69.40
2023-08-19T08:31:31.831Z,69.10
2023-08-19T08:33:58.755Z,69.40
2023-08-19T08:36:25.803Z,69.70
2023-08-19T08:38:52.745Z,70.20
2023-08-19T08:41:19.829Z,70.80
2023-08-19T08:43:49.654Z,71.40
2023-08-19T08:46:21.232Z,71.70
2023-08-19T08:48:48.393Z,71.60
2023-08-19T08:51:17.053Z,71.80
2023-08-19T08:53:43.902Z,71.70
2023-08-19T08:56:11.579Z,71.70
2023-08-19T08:58:38.587Z,71.70
2023-08-19T09:01:07.140Z,71.60
2023-08-19T09:03:35.049Z,72.10
2023-08-19T09:06:12.074Z,72.40
2023-08-19T09:08:48.330Z,72.80
2023-08-19T09:11:22.337Z,74.50
2023-08-19T09:13:54.905Z,73.70
2023-08-19T09:16:22.382Z,71.70
2023-08-19T09:18:49.397Z,69.90
2023-08-19T09:21:17.057Z,67.60
2023-08-19T09:23:44.168Z,64.90
2023-08-19T09:26:11.814Z,63.40
2023-08-19T09:28:39.451Z,62.90
2023-08-19T09:31:22.847Z,62.40
2023-08-19T09:33:50.106Z,62.40
2023-08-19T09:36:17.389Z,62.60
2023-08-19T09:38:44.358Z,63.10
2023-08-19T09:41:13.855Z,63.30
2023-08-19T09:43:41.560Z,63.10
2023-08-19T09:46:09.327Z,63.70
2023-08-19T09:48:36.583Z,63.90
2023-08-19T09:51:04.044Z,64.10
2023-08-19T09:53:33.972Z,65.00
2023-08-19T09:56:00.921Z,65.10
2023-08-19T09:58:27.914Z,64.60
2023-08-19T10:00:55.346Z,63.30
2023-08-19T10:03:22.947Z,62.80
2023-08-19T10:05:54.415Z,62.40
2023-08-19T10:08:26.383Z,62.60
2023-08-19T10:10:53.532Z,62.70
2023-08-19T10:13:23.201Z,63.50
2023-08-19T10:15:52.559Z,64.40
2023-08-19T10:18:23.056Z,64.20
2023-08-19T10:20:56.373Z,63.70
2023-08-19T10:23:25.599Z,63.10
2023-08-19T10:25:53.034Z,61.00
2023-08-19T10:28:30.057Z,58.10
2023-08-19T10:31:11.504Z,55.20
2023-08-19T10:33:44.122Z,53.50
2023-08-19T10:36:15.767Z,52.10
2023-08-19T10:38:57.846Z,52.10
2023-08-19T10:41:32.009Z,53.10
2023-08-19T10:44:12.665Z,53.80
2023-08-19T10:46:46.324Z,53.40
2023-08-19T10:49:14.406Z,53.50
2023-08-19T10:51:48.577Z,53.90
2023-08-19T10:54:31.232Z,54.10
2023-08-19T10:57:19.140Z,54.10
2023-08-19T10:59:47.817Z,54.50
2023-08-19T11:02:15.319Z,55.30
2023-08-19T11:04:42.442Z,55.60
2023-08-19T11:07:10.059Z,55.70
2023-08-19T11:09:37.681Z,55.70
2023-08-19T11:12:04.954Z,55.90
2023-08-19T11:14:32.007Z,56.40
2023-08-19T11:16:59.085Z,56.40
2023-08-19T11:19:26.627Z,57.00
2023-08-19T11:21:53.863Z,57.10
2023-08-19T11:24:21.000Z,57.30
2023-08-19T11:26:49.776Z,56.60
2023-08-19T11:29:17.679Z,56.50
2023-08-19T11:31:44.878Z,56.80
2023-08-19T11:34:13.301Z,55.80
2023-08-19T11:36:43.743Z,54.60
2023-08-19T11:39:12.554Z,54.00
2023-08-19T11:41:40.444Z,53.80
2023-08-19T11:44:08.147Z,54.20
2023-08-19T11:46:36.733Z,54.80
2023-08-19T11:49:10.588Z,55.60
2023-08-19T11:51:38.674Z,56.70
2023-08-19T11:54:09.182Z,57.30
2023-08-19T11:56:50.304Z,57.70
2023-08-19T11:59:18.544Z,58.00
2023-08-19T12:01:48.933Z,58.40
2023-08-19T12:04:16.994Z,59.20
2023-08-19T12:06:48.250Z,59.70
2023-08-19T12:09:19.444Z,59.90
2023-08-19T12:12:02.080Z,60.20
2023-08-19T12:14:28.858Z,60.20
2023-08-19T12:16:55.779Z,60.30
2023-08-19T12:19:22.708Z,60.40
2023-08-19T12:21:49.676Z,60.70
2023-08-19T12:24:16.601Z,60.50
2023-08-19T12:26:43.412Z,60.30
2023-08-19T12:29:10.347Z,58.70
2023-08-19T12:31:37.406Z,57.60
2023-08-19T12:34:04.737Z,57.00
2023-08-19T12:36:31.868Z,56.70
2023-08-19T12:38:58.685Z,56.20
2023-08-19T12:41:25.663Z,56.00
2023-08-19T12:43:52.607Z,56.40
2023-08-19T12:46:21.322Z,56.30
2023-08-19T12:48:48.150Z,56.20
2023-08-19T12:51:15.013Z,56.40
2023-08-19T12:53:42.061Z,56.70
2023-08-19T12:56:08.997Z,57.10
2023-08-19T12:58:35.875Z,57.60
2023-08-19T13:01:05.945Z,58.00
2023-08-19T13:03:33.099Z,58.20
2023-08-19T13:06:00.116Z,57.80
2023-08-19T13:08:26.925Z,58.00
2023-08-19T13:10:53.796Z,58.10
2023-08-19T13:13:21.215Z,58.60
2023-08-19T13:15:48.109Z,58.80
2023-08-19T13:18:16.641Z,59.10
2023-08-19T13:20:43.458Z,59.40
2023-08-19T13:23:10.345Z,59.80
2023-08-19T13:25:38.144Z,60.10
2023-08-19T13:28:05.714Z,60.30
2023-08-19T13:30:32.599Z,60.70
2023-08-19T13:32:59.500Z,61.10
2023-08-19T13:35:26.498Z,61.40
2023-08-19T13:37:53.413Z,61.40
2023-08-19T13:40:20.350Z,61.50
2023-08-19T13:42:47.179Z,61.50
2023-08-19T13:45:14.143Z,61.00
2023-08-19T13:47:41.036Z,60.80
2023-08-19T13:50:08.781Z,60.10
2023-08-19T13:52:37.139Z,59.70
2023-08-19T13:55:04.707Z,59.50
2023-08-19T13:57:31.919Z,59.30
2023-08-19T13:59:59.256Z,59.50
2023-08-19T14:02:26.293Z,59.20
2023-08-19T14:04:53.313Z,59.10
2023-08-19T14:07:20.159Z,59.10
2023-08-19T14:09:47.003Z,59.20
2023-08-19T14:12:13.853Z,59.30
2023-08-19T14:14:42.693Z,59.80
2023-08-19T14:17:11.537Z,60.50
2023-08-19T14:19:38.463Z,59.30
2023-08-19T14:22:05.366Z,58.50
2023-08-19T14:24:32.245Z,57.80
2023-08-19T14:26:59.180Z,57.50
2023-08-19T14:29:26.248Z,58.10
2023-08-19T14:31:53.103Z,59.80
2023-08-19T14:34:19.997Z,59.80
2023-08-19T14:36:46.842Z,58.30
2023-08-19T14:39:13.815Z,55.90
2023-08-19T14:41:40.756Z,55.40
2023-08-19T14:44:07.867Z,54.60
2023-08-19T14:46:35.206Z,53.10
2023-08-19T14:49:02.115Z,52.30
2023-08-19T14:51:29.005Z,52.10
2023-08-19T14:53:55.969Z,51.90
2023-08-19T14:56:22.962Z,51.00
2023-08-19T14:58:49.872Z,50.50
2023-08-19T15:01:18.617Z,49.60
2023-08-19T15:03:46.748Z,49.10
2023-08-19T15:06:13.772Z,49.60
2023-08-19T15:08:40.674Z,49.70
2023-08-19T15:11:07.608Z,49.90
2023-08-19T15:13:34.501Z,50.70
2023-08-19T15:16:01.377Z,50.40
2023-08-19T15:18:28.299Z,50.10
2023-08-19T15:20:55.498Z,51.20
2023-08-19T15:23:22.450Z,51.10
2023-08-19T15:25:49.291Z,50.30
2023-08-19T15:28:16.155Z,50.50
2023-08-19T15:30:42.995Z,49.90
2023-08-19T15:33:09.888Z,49.50
2023-08-19T15:35:36.716Z,49.80
2023-08-19T15:38:04.362Z,49.90
2023-08-19T15:40:31.214Z,50.30
2023-08-19T15:42:58.033Z,50.50
2023-08-19T15:45:24.922Z,51.40
2023-08-19T15:47:52.038Z,51.60
2023-08-19T15:50:19.701Z,52.60
2023-08-19T15:52:46.639Z,52.80
2023-08-19T15:55:13.590Z,52.60
2023-08-19T15:57:40.506Z,51.40
2023-08-19T16:00:09.523Z,49.50
2023-08-19T16:02:36.474Z,49.60
2023-08-19T16:05:04.302Z,49.90
2023-08-19T16:07:40.295Z,49.50
2023-08-19T16:10:08.812Z,50.20
2023-08-19T16:12:36.580Z,50.30
2023-08-19T16:15:04.531Z,49.90
2023-08-19T16:17:31.487Z,49.60
2023-08-19T16:19:59.061Z,49.60
2023-08-19T16:25:11.843Z,50.60
2023-08-19T16:27:39.944Z,50.40
2023-08-19T16:30:08.589Z,50.00
2023-08-19T16:32:37.994Z,50.60
2023-08-19T16:35:09.117Z,50.30
2023-08-19T16:37:36.177Z,49.60
2023-08-19T16:40:03.695Z,48.80
2023-08-19T16:42:30.576Z,48.50
2023-08-19T16:44:57.406Z,48.10
2023-08-19T16:47:24.469Z,47.30
2023-08-19T16:49:51.895Z,47.10
2023-08-19T16:52:20.997Z,47.20
2023-08-19T16:54:47.902Z,47.20
2023-08-19T16:57:14.924Z,47.40
2023-08-19T16:59:41.742Z,47.20
2023-08-19T17:02:08.867Z,47.20
2023-08-19T17:04:35.837Z,47.10
2023-08-19T17:07:03.240Z,47.20
2023-08-19T17:09:30.196Z,47.00
2023-08-19T17:11:57.127Z,46.90
2023-08-19T17:14:23.930Z,47.30
2023-08-19T17:16:51.336Z,47.90
2023-08-19T17:19:18.390Z,48.20
2023-08-19T17:21:45.307Z,48.50
2023-08-19T17:24:12.150Z,48.90
2023-08-19T17:26:40.040Z,49.20
2023-08-19T17:29:10.495Z,49.70
2023-08-19T17:31:39.189Z,49.90
2023-08-19T17:34:06.135Z,50.00
2023-08-19T17:36:33.307Z,50.20
2023-08-19T17:39:00.171Z,50.20
2023-08-19T17:41:27.097Z,50.40
2023-08-19T17:43:53.990Z,50.40
2023-08-19T17:46:20.896Z,50.50
2023-08-19T17:48:47.846Z,50.40
2023-08-19T17:51:14.834Z,50.70
2023-08-19T17:53:41.690Z,50.90
2023-08-19T17:56:10.605Z,51.00
2023-08-19T17:58:38.098Z,51.10
2023-08-19T18:01:09.188Z,51.20
2023-08-19T18:03:36.189Z,51.30
2023-08-19T18:06:05.429Z,50.90
2023-08-19T18:08:32.542Z,51.10
2023-08-19T18:10:59.416Z,51.20
2023-08-19T18:13:26.569Z,51.60
2023-08-19T18:15:53.561Z,52.10
2023-08-19T18:18:20.521Z,52.40
2023-08-19T18:20:47.519Z,52.70
2023-08-19T18:23:14.621Z,53.10
2023-08-19T18:25:41.562Z,53.30
2023-08-19T18:28:09.683Z,53.70
2023-08-19T18:30:39.998Z,54.20
2023-08-19T18:33:08.153Z,54.40
2023-08-19T18:35:35.730Z,54.50
2023-08-19T18:38:06.671Z,54.50
2023-08-19T18:40:35.795Z,54.90
2023-08-19T18:43:04.465Z,55.10
2023-08-19T18:45:32.733Z,55.30
2023-08-19T18:48:06.055Z,55.60
2023-08-19T18:50:34.850Z,56.10
2023-08-19T18:53:02.912Z,56.30
2023-08-19T18:55:31.986Z,56.50
2023-08-19T18:57:59.877Z,56.60
2023-08-19T19:00:38.782Z,56.80
2023-08-19T19:03:09.390Z,57.30
2023-08-19T19:05:42.877Z,57.40
2023-08-19T19:08:12.204Z,57.70
2023-08-19T19:10:40.487Z,57.80
2023-08-19T19:13:08.158Z,58.00
2023-08-19T19:15:35.710Z,58.10
2023-08-19T19:18:03.714Z,58.20
2023-08-19T19:20:31.921Z,58.40
2023-08-19T19:23:00.062Z,58.50
2023-08-19T19:25:28.397Z,58.80
2023-08-19T19:31:33.576Z,58.90
2023-08-19T19:34:01.325Z,59.00
2023-08-19T19:36:29.476Z,59.30
2023-08-19T19:38:56.854Z,59.40
2023-08-19T19:41:30.605Z,59.50
2023-08-19T19:43:58.340Z,59.90
2023-08-19T19:46:25.991Z,59.90
2023-08-19T19:48:55.413Z,60.10
2023-08-19T19:51:24.459Z,60.30
2023-08-19T19:54:35.638Z,60.50
2023-08-19T19:57:04.487Z,60.80
2023-08-19T19:59:32.506Z,60.90
2023-08-19T20:02:00.685Z,61.10
2023-08-19T20:04:49.336Z,61.40
2023-08-19T20:10:47.836Z,61.90
2023-08-19T20:13:20.897Z,62.00
2023-08-19T20:15:48.704Z,62.30
2023-08-19T20:18:16.754Z,62.40
2023-08-19T20:21:14.936Z,62.60
2023-08-19T20:23:49.664Z,62.90
2023-08-19T20:26:40.400Z,63.10
2023-08-19T20:29:32.814Z,63.30
2023-08-19T20:32:00.763Z,63.40
2023-08-19T20:34:27.664Z,63.70
2023-08-19T20:36:54.794Z,63.90
2023-08-19T20:39:22.085Z,64.00
2023-08-19T20:41:48.984Z,64.00
2023-08-19T20:44:16.412Z,63.90
2023-08-19T20:46:43.744Z,64.00
2023-08-19T20:49:12.728Z,64.00
2023-08-19T20:51:40.114Z,64.10
2023-08-19T20:54:07.882Z,64.00
2023-08-19T20:56:34.894Z,64.10
2023-08-19T20:59:02.108Z,63.90
2023-08-19T21:01:30.840Z,63.90
2023-08-19T21:03:58.213Z,63.90
2023-08-19T21:06:25.253Z,63.80
2023-08-19T21:08:52.217Z,63.70
2023-08-19T21:11:19.236Z,63.60
2023-08-19T21:13:46.020Z,63.70
2023-08-19T21:16:13.020Z,63.70
2023-08-19T21:18:40.107Z,63.50
2023-08-19T21:21:07.098Z,63.50
2023-08-19T21:23:36.327Z,63.40
2023-08-19T21:26:03.648Z,63.30
2023-08-19T21:28:34.893Z,63.20
2023-08-19T21:31:02.212Z,63.30
2023-08-19T21:33:29.246Z,63.40
2023-08-19T21:35:56.505Z,63.60
2023-08-19T21:38:23.702Z,63.80
2023-08-19T21:40:57.158Z,64.20
2023-08-19T21:43:24.832Z,64.50
2023-08-19T21:45:57.742Z,64.80
2023-08-19T21:48:25.218Z,64.90
2023-08-19T21:50:52.490Z,65.10
2023-08-19T21:53:20.316Z,65.10
2023-08-19T21:55:47.332Z,65.10
2023-08-19T21:58:14.508Z,65.10
2023-08-19T22:00:41.418Z,65.10
2023-08-19T22:03:09.334Z,65.10
2023-08-19T22:05:49.873Z,65.20
2023-08-19T22:08:17.844Z,65.30
2023-08-19T22:10:45.443Z,65.40
2023-08-19T22:13:13.180Z,65.50
2023-08-19T22:15:41.882Z,65.50
2023-08-19T22:18:09.617Z,65.60
2023-08-19T22:23:06.522Z,65.80
2023-08-19T22:25:33.762Z,65.90
2023-08-19T22:28:00.648Z,65.90
2023-08-19T22:30:27.556Z,66.00
2023-08-19T22:32:54.574Z,66.10
2023-08-19T22:35:21.724Z,66.20
2023-08-19T22:37:48.570Z,66.30
2023-08-19T22:40:15.678Z,66.30
2023-08-19T22:42:42.549Z,66.40
2023-08-19T22:45:09.889Z,66.40
2023-08-19T22:47:37.473Z,66.50
2023-08-19T22:50:05.301Z,66.50
2023-08-19T22:52:32.308Z,66.50
2023-08-19T22:54:59.464Z,66.50
2023-08-19T22:57:26.475Z,66.40
2023-08-19T22:59:55.023Z,66.30
2023-08-19T23:02:22.181Z,66.20
2023-08-19T23:04:49.206Z,66.20
2023-08-19T23:07:16.101Z,66.10
2023-08-19T23:09:42.985Z,66.10
2023-08-19T23:12:10.253Z,66.20
2023-08-19T23:14:37.414Z,66.30
2023-08-19T23:17:04.574Z,66.40
2023-08-19T23:19:32.549Z,66.50
2023-08-19T23:21:59.783Z,66.50
2023-08-19T23:24:26.826Z,66.50
2023-08-19T23:26:53.726Z,66.50
2023-08-19T23:29:20.521Z,66.50
2023-08-19T23:31:47.400Z,66.50
2023-08-19T23:34:14.251Z,66.50
2023-08-19T23:36:41.178Z,66.60
2023-08-19T23:39:08.699Z,66.70
2023-08-19T23:41:36.389Z,66.60
2023-08-19T23:44:03.838Z,66.60
2023-08-19T23:46:30.725Z,66.70
2023-08-19T23:48:58.056Z,66.90
2023-08-19T23:51:26.737Z,67.10
2023-08-19T23:53:57.209Z,67.30
2023-08-19T23:56:24.419Z,67.30
2023-08-19T23:58:51.778Z,67.40
