createdAt,value
2019-03-10T17:50:45.870Z,34.70
2019-03-10T17:53:17.901Z,62.95
2019-03-10T17:55:47.394Z,41.60
2019-03-10T17:58:17.437Z,40.58
2019-03-10T18:00:46.498Z,42.88
2019-03-10T18:03:16.980Z,40.35
2019-03-10T18:05:45.906Z,31.57
2019-03-10T18:08:20.030Z,29.65
2019-03-10T18:10:49.230Z,24.05
2019-03-10T18:13:22.773Z,33.35
2019-03-10T18:15:51.962Z,39.58
2019-03-10T18:18:21.184Z,37.28
2019-03-10T18:20:50.324Z,30.97
2019-03-10T18:23:19.667Z,18.98
2019-03-10T18:25:51.424Z,18.80
2019-03-10T18:28:20.966Z,15.48
2019-03-10T18:30:50.270Z,13.93
2019-03-10T18:33:19.728Z,18.73
2019-03-10T18:35:48.782Z,10.93
2019-03-10T18:38:18.672Z,9.98
2019-03-10T18:40:49.200Z,12.60
2019-03-10T18:43:17.998Z,12.90
2019-03-10T18:45:47.099Z,8.18
2019-03-10T18:48:16.078Z,5.85
2019-03-10T18:50:46.217Z,3.42
2019-03-10T18:53:15.300Z,6.28
2019-03-10T18:55:45.336Z,6.90
2019-03-10T18:58:14.310Z,6.67
2019-03-10T19:00:43.637Z,8.68
2019-03-10T19:03:12.707Z,7.03
2019-03-10T19:05:42.051Z,5.87
2019-03-10T19:08:11.087Z,7.15
2019-03-10T19:10:40.308Z,5.62
2019-03-10T19:13:09.430Z,8.83
2019-03-10T19:15:38.829Z,11.38
2019-03-10T19:18:08.245Z,17.37
2019-03-10T19:20:37.533Z,6.70
2019-03-10T19:23:06.472Z,7.75
2019-03-10T19:25:39.596Z,8.00
2019-03-10T19:28:08.774Z,5.17
2019-03-10T19:30:40.521Z,4.90
2019-03-10T19:33:10.601Z,3.22
2019-03-10T19:35:39.905Z,3.62
2019-03-10T19:38:09.150Z,4.37
2019-03-10T19:40:40.218Z,5.37
2019-03-10T19:43:09.087Z,3.72
2019-03-10T19:45:46.340Z,2.87
2019-03-10T19:48:15.257Z,8.18
2019-03-10T19:50:44.200Z,9.25
2019-03-10T19:53:13.020Z,15.15
2019-03-10T19:55:45.937Z,7.00
2019-03-10T19:58:16.092Z,8.98
2019-03-10T20:00:47.283Z,6.05
2019-03-10T20:03:18.818Z,9.03
2019-03-10T20:05:47.986Z,3.35
2019-03-10T20:08:18.417Z,5.08
2019-03-10T20:10:47.179Z,9.10
2019-03-10T20:13:17.249Z,10.32
2019-03-10T20:15:46.352Z,9.95
2019-03-10T20:18:15.232Z,10.28
2019-03-10T20:20:46.852Z,13.03
2019-03-10T20:23:20.212Z,8.35
2019-03-10T20:25:53.338Z,14.35
2019-03-10T20:28:22.178Z,10.95
2019-03-10T20:30:50.993Z,26.40
2019-03-10T20:33:19.999Z,50.50
2019-03-10T20:35:48.916Z,72.42
2019-03-10T20:38:17.770Z,66.30
2019-03-10T20:40:46.603Z,25.80
2019-03-10T20:43:15.357Z,29.87
2019-03-10T20:45:45.230Z,26.77
2019-03-10T20:48:15.326Z,23.55
2019-03-10T20:50:44.727Z,21.75
2019-03-10T20:53:17.850Z,16.15
2019-03-10T20:55:47.213Z,19.25
2019-03-10T20:58:20.221Z,20.68
2019-03-10T21:00:49.232Z,26.97
2019-03-10T21:03:18.093Z,22.15
2019-03-10T21:05:46.959Z,26.65
2019-03-10T21:08:17.416Z,22.50
2019-03-10T21:10:46.271Z,25.92
2019-03-10T21:13:15.302Z,25.27
2019-03-10T21:15:45.705Z,26.27
2019-03-10T21:18:14.636Z,32.73
2019-03-10T21:20:43.690Z,29.57
2019-03-10T21:23:12.864Z,25.50
2019-03-10T21:25:41.794Z,25.23
2019-03-10T21:28:11.445Z,25.65
2019-03-10T21:30:41.813Z,35.55
2019-03-10T21:33:11.127Z,50.23
2019-03-10T21:35:40.274Z,44.77
2019-03-10T21:38:09.606Z,38.20
2019-03-10T21:40:39.071Z,44.70
2019-03-10T21:43:08.333Z,48.20
2019-03-10T21:45:39.752Z,45.75
2019-03-10T21:48:12.600Z,46.83
2019-03-10T21:50:45.447Z,44.08
2019-03-10T21:53:14.547Z,43.63
2019-03-10T21:55:43.370Z,35.17
2019-03-10T21:58:12.407Z,35.73
2019-03-10T22:00:41.598Z,39.27
2019-03-10T22:03:15.320Z,38.05
2019-03-10T22:05:44.747Z,51.02
2019-03-10T22:08:14.890Z,42.53
2019-03-10T22:10:44.272Z,33.78
2019-03-10T22:13:13.317Z,32.15
2019-03-10T22:15:42.558Z,28.67
2019-03-10T22:18:11.612Z,26.05
2019-03-10T22:20:40.936Z,30.95
2019-03-10T22:23:10.443Z,31.65
2019-03-10T22:25:40.447Z,31.35
2019-03-10T22:28:10.583Z,30.80
2019-03-10T22:30:39.643Z,31.37
2019-03-10T22:33:08.639Z,34.08
2019-03-10T22:35:37.679Z,34.65
2019-03-10T22:38:06.911Z,38.85
2019-03-10T22:40:36.906Z,43.15
2019-03-10T22:43:06.208Z,43.30
2019-03-10T22:45:35.054Z,35.60
2019-03-10T22:48:04.239Z,29.15
2019-03-10T22:50:33.160Z,31.17
2019-03-10T22:53:02.112Z,22.48
2019-03-10T22:55:31.889Z,23.07
2019-03-10T22:58:00.725Z,19.48
2019-03-10T23:00:47.730Z,20.77
2019-03-10T23:03:16.624Z,20.55
2019-03-10T23:05:45.608Z,19.67
2019-03-10T23:08:14.583Z,21.52
2019-03-10T23:10:43.695Z,22.52
2019-03-10T23:13:12.791Z,19.67
2019-03-10T23:15:44.141Z,27.93
2019-03-10T23:18:13.027Z,24.23
2019-03-10T23:20:42.018Z,34.30
2019-03-10T23:23:10.911Z,30.12
2019-03-10T23:25:39.800Z,28.45
2019-03-10T23:28:12.717Z,28.40
2019-03-10T23:30:42.483Z,25.23
2019-03-10T23:33:11.487Z,21.17
2019-03-10T23:35:40.377Z,20.85
2019-03-10T23:38:11.786Z,15.75
2019-03-10T23:40:40.719Z,15.55
2019-03-10T23:43:10.632Z,16.73
2019-03-10T23:45:45.571Z,11.83
2019-03-10T23:48:14.454Z,16.70
2019-03-10T23:50:45.862Z,11.78
2019-03-10T23:53:15.724Z,12.30
2019-03-10T23:55:44.605Z,10.25
2019-03-10T23:58:13.450Z,13.18
