createdAt,value
2017-12-03T00:01:40.999Z,57.80
2017-12-03T00:04:08.604Z,41.57
2017-12-03T00:06:36.104Z,47.67
2017-12-03T00:09:03.576Z,51.80
2017-12-03T00:11:31.058Z,44.53
2017-12-03T00:13:58.530Z,45.17
2017-12-03T00:16:26.086Z,40.80
2017-12-03T00:18:53.559Z,51.43
2017-12-03T00:21:21.796Z,46.40
2017-12-03T00:23:49.286Z,47.40
2017-12-03T00:26:16.782Z,47.13
2017-12-03T00:28:44.258Z,47.80
2017-12-03T00:31:11.737Z,39.27
2017-12-03T00:33:40.025Z,44.37
2017-12-03T00:36:07.476Z,44.93
2017-12-03T00:38:34.932Z,51.03
2017-12-03T00:41:02.484Z,49.93
2017-12-03T00:43:29.965Z,48.30
2017-12-03T00:45:58.209Z,51.57
2017-12-03T00:48:26.245Z,49.83
2017-12-03T00:50:53.732Z,53.23
2017-12-03T00:53:21.384Z,52.50
2017-12-03T00:55:48.976Z,42.87
2017-12-03T00:58:16.488Z,49.70
2017-12-03T01:00:44.128Z,48.10
2017-12-03T01:03:11.753Z,45.20
2017-12-03T01:05:39.220Z,46.80
2017-12-03T01:08:07.457Z,45.13
2017-12-03T01:10:34.934Z,42.40
2017-12-03T01:13:02.402Z,42.47
2017-12-03T01:15:29.864Z,46.67
2017-12-03T01:17:58.134Z,43.17
2017-12-03T01:20:25.606Z,50.50
2017-12-03T01:22:53.849Z,43.17
2017-12-03T01:25:21.325Z,41.67
2017-12-03T01:27:48.840Z,43.77
2017-12-03T01:30:16.315Z,41.13
2017-12-03T01:32:43.780Z,40.63
2017-12-03T01:35:11.252Z,42.70
2017-12-03T01:37:39.632Z,36.90
2017-12-03T01:40:08.630Z,52.17
2017-12-03T01:42:36.103Z,48.03
2017-12-03T01:45:04.362Z,41.47
2017-12-03T01:47:31.841Z,39.83
2017-12-03T01:49:59.322Z,41.30
2017-12-03T01:52:26.806Z,41.23
2017-12-03T01:54:54.294Z,39.43
2017-12-03T01:57:22.538Z,38.43
2017-12-03T01:59:50.016Z,39.93
2017-12-03T02:02:17.488Z,39.53
2017-12-03T02:04:45.736Z,42.03
2017-12-03T02:07:13.205Z,43.40
2017-12-03T02:09:40.664Z,37.17
2017-12-03T02:12:08.146Z,43.07
2017-12-03T02:14:36.396Z,40.83
2017-12-03T02:17:03.866Z,41.30
2017-12-03T02:19:32.102Z,51.40
2017-12-03T02:21:59.584Z,39.13
2017-12-03T02:24:27.045Z,37.20
2017-12-03T02:26:54.535Z,39.33
2017-12-03T02:29:22.001Z,40.07
2017-12-03T02:31:49.466Z,41.30
2017-12-03T02:34:16.946Z,35.57
2017-12-03T02:36:44.474Z,36.80
2017-12-03T02:39:12.095Z,34.57
2017-12-03T02:41:40.337Z,38.03
2017-12-03T02:44:07.804Z,43.87
2017-12-03T02:46:35.266Z,36.80
2017-12-03T02:49:02.740Z,36.70
2017-12-03T02:51:31.077Z,39.80
2017-12-03T02:53:58.565Z,35.90
2017-12-03T02:59:00.109Z,33.37
2017-12-03T03:01:27.562Z,34.97
2017-12-03T03:03:55.040Z,34.77
2017-12-03T03:06:22.508Z,34.90
2017-12-03T03:08:49.973Z,37.07
2017-12-03T03:11:18.208Z,31.30
2017-12-03T03:13:45.684Z,29.17
2017-12-03T03:16:13.160Z,36.27
2017-12-03T03:18:40.616Z,34.97
2017-12-03T03:21:08.853Z,36.60
2017-12-03T03:23:36.316Z,34.40
2017-12-03T03:26:03.989Z,30.37
2017-12-03T03:28:31.506Z,35.00
2017-12-03T03:30:59.170Z,36.10
2017-12-03T03:33:26.644Z,29.13
2017-12-03T03:35:54.112Z,26.00
2017-12-03T03:38:21.595Z,31.53
2017-12-03T03:40:49.869Z,28.73
2017-12-03T03:43:18.093Z,33.97
2017-12-03T03:45:45.595Z,33.20
2017-12-03T03:48:13.261Z,31.27
2017-12-03T03:50:40.732Z,30.03
2017-12-03T03:53:08.978Z,31.23
2017-12-03T03:55:36.605Z,34.17
2017-12-03T03:58:04.087Z,37.00
2017-12-03T04:00:31.567Z,34.27
2017-12-03T04:02:59.038Z,26.83
2017-12-03T04:05:27.285Z,31.17
2017-12-03T04:07:54.826Z,28.97
2017-12-03T04:10:22.314Z,26.50
2017-12-03T04:12:49.986Z,27.90
2017-12-03T04:15:17.625Z,28.47
2017-12-03T04:17:45.099Z,30.90
2017-12-03T04:20:12.741Z,25.37
2017-12-03T04:22:40.271Z,27.60
2017-12-03T04:25:07.736Z,27.17
2017-12-03T04:27:35.215Z,28.60
2017-12-03T04:30:02.670Z,26.90
2017-12-03T04:32:30.433Z,26.87
2017-12-03T04:34:57.918Z,27.77
2017-12-03T04:37:26.155Z,28.90
2017-12-03T04:39:53.635Z,27.90
2017-12-03T04:42:21.164Z,23.60
2017-12-03T04:44:48.640Z,28.13
2017-12-03T04:47:16.190Z,24.70
2017-12-03T04:49:43.846Z,23.07
2017-12-03T04:52:11.359Z,23.77
2017-12-03T04:54:39.624Z,26.47
2017-12-03T04:57:07.853Z,27.50
2017-12-03T04:59:35.356Z,27.50
2017-12-03T05:02:03.736Z,26.73
2017-12-03T05:04:31.969Z,26.83
2017-12-03T05:06:59.434Z,30.60
2017-12-03T05:09:26.920Z,26.87
2017-12-03T05:11:55.155Z,30.47
2017-12-03T05:14:22.636Z,27.27
2017-12-03T05:16:50.180Z,30.03
2017-12-03T05:19:17.820Z,28.10
2017-12-03T05:21:45.436Z,31.97
2017-12-03T05:24:13.668Z,30.03
2017-12-03T05:26:41.172Z,33.20
2017-12-03T05:29:08.633Z,29.77
2017-12-03T05:31:36.104Z,26.00
2017-12-03T05:34:03.575Z,30.53
2017-12-03T05:36:31.049Z,29.30
2017-12-03T05:38:58.516Z,27.17
2017-12-03T05:41:25.988Z,29.10
2017-12-03T05:43:53.479Z,27.67
2017-12-03T05:46:20.967Z,26.17
2017-12-03T05:48:48.418Z,26.27
2017-12-03T05:51:15.920Z,29.10
2017-12-03T05:53:43.361Z,27.57
2017-12-03T05:56:10.849Z,25.40
2017-12-03T05:58:39.081Z,26.17
2017-12-03T06:01:06.571Z,25.67
2017-12-03T06:03:34.812Z,26.47
2017-12-03T06:06:02.867Z,29.07
2017-12-03T06:08:31.055Z,31.57
2017-12-03T06:10:59.367Z,27.27
2017-12-03T06:13:27.605Z,25.10
2017-12-03T06:15:55.075Z,27.00
2017-12-03T06:18:22.544Z,30.77
2017-12-03T06:20:50.169Z,23.83
2017-12-03T06:23:17.776Z,24.27
2017-12-03T06:25:46.017Z,27.60
2017-12-03T06:28:13.490Z,26.40
2017-12-03T06:30:40.970Z,23.03
2017-12-03T06:33:09.232Z,29.50
2017-12-03T06:35:37.478Z,26.17
2017-12-03T06:38:04.967Z,30.40
2017-12-03T06:40:32.476Z,27.73
2017-12-03T06:42:59.929Z,29.97
2017-12-03T06:45:27.465Z,26.67
2017-12-03T06:47:55.683Z,30.57
2017-12-03T06:50:23.193Z,32.80
2017-12-03T06:52:50.809Z,30.93
2017-12-03T06:55:18.284Z,30.10
2017-12-03T06:57:45.945Z,31.00
2017-12-03T07:00:13.502Z,31.10
2017-12-03T07:02:41.156Z,35.30
2017-12-03T07:05:09.548Z,36.03
2017-12-03T07:07:37.156Z,31.40
2017-12-03T07:10:04.619Z,32.23
2017-12-03T07:12:32.121Z,31.80
2017-12-03T07:14:59.579Z,25.83
2017-12-03T07:17:27.049Z,35.37
2017-12-03T07:19:55.308Z,32.97
2017-12-03T07:22:22.756Z,31.80
2017-12-03T07:24:50.239Z,30.97
2017-12-03T07:27:18.473Z,33.20
2017-12-03T07:29:45.959Z,29.17
2017-12-03T07:32:14.204Z,29.00
2017-12-03T07:34:41.688Z,30.90
2017-12-03T07:37:09.931Z,31.97
2017-12-03T07:39:37.516Z,28.43
2017-12-03T07:42:04.990Z,32.77
2017-12-03T07:44:33.226Z,30.67
2017-12-03T07:47:00.700Z,29.30
2017-12-03T07:49:28.201Z,27.13
2017-12-03T07:51:55.676Z,29.87
2017-12-03T07:54:23.173Z,25.03
2017-12-03T07:56:50.828Z,27.87
2017-12-03T07:59:18.305Z,29.30
2017-12-03T08:01:46.561Z,29.60
2017-12-03T08:04:14.021Z,30.27
2017-12-03T08:06:41.592Z,28.63
2017-12-03T08:09:09.099Z,28.47
2017-12-03T08:11:36.604Z,29.77
2017-12-03T08:14:04.089Z,26.40
2017-12-03T08:16:31.572Z,25.10
2017-12-03T08:18:59.056Z,25.47
2017-12-03T08:21:26.524Z,28.93
2017-12-03T08:23:54.800Z,26.00
2017-12-03T08:26:22.324Z,28.27
2017-12-03T08:28:50.740Z,26.63
2017-12-03T08:31:18.213Z,33.30
2017-12-03T08:33:46.821Z,24.57
2017-12-03T08:36:15.037Z,31.23
2017-12-03T08:38:42.549Z,28.40
2017-12-03T08:41:10.007Z,29.90
2017-12-03T08:43:37.485Z,34.03
2017-12-03T08:46:04.965Z,24.43
2017-12-03T08:48:32.428Z,34.27
2017-12-03T08:51:00.061Z,25.80
2017-12-03T08:53:27.770Z,25.40
2017-12-03T08:55:55.220Z,27.57
2017-12-03T08:58:22.680Z,29.00
2017-12-03T09:00:50.172Z,24.83
2017-12-03T09:03:17.639Z,27.47
2017-12-03T09:05:45.125Z,22.23
2017-12-03T09:08:12.588Z,25.23
2017-12-03T09:10:40.260Z,23.77
2017-12-03T09:13:07.757Z,25.80
2017-12-03T09:15:35.252Z,27.53
2017-12-03T09:18:02.724Z,22.40
2017-12-03T09:20:30.235Z,21.13
2017-12-03T09:22:57.986Z,21.73
2017-12-03T09:25:26.262Z,25.93
2017-12-03T09:27:54.508Z,23.23
2017-12-03T09:30:21.991Z,21.43
2017-12-03T09:32:50.426Z,21.03
2017-12-03T09:35:17.896Z,25.73
2017-12-03T09:37:46.876Z,25.53
2017-12-03T09:40:14.347Z,20.87
2017-12-03T09:42:41.809Z,21.53
2017-12-03T09:45:09.272Z,19.90
2017-12-03T09:47:36.737Z,20.30
2017-12-03T09:50:04.244Z,19.80
2017-12-03T09:52:31.752Z,24.40
2017-12-03T09:55:00.009Z,22.10
2017-12-03T09:57:27.467Z,21.90
2017-12-03T09:59:54.953Z,22.67
2017-12-03T10:02:23.280Z,25.87
2017-12-03T10:04:50.737Z,22.03
2017-12-03T10:07:18.285Z,19.87
2017-12-03T10:09:45.757Z,25.70
2017-12-03T10:12:13.290Z,24.00
2017-12-03T10:14:40.894Z,22.77
2017-12-03T10:17:08.548Z,24.40
2017-12-03T10:19:36.070Z,21.50
2017-12-03T10:22:03.565Z,27.13
2017-12-03T10:24:31.065Z,29.03
2017-12-03T10:26:58.564Z,23.20
2017-12-03T10:29:26.054Z,26.40
2017-12-03T10:31:54.303Z,23.97
2017-12-03T10:34:21.933Z,23.93
2017-12-03T10:36:49.484Z,23.53
2017-12-03T10:39:16.975Z,25.40
2017-12-03T10:41:44.452Z,23.17
2017-12-03T10:44:11.905Z,26.80
2017-12-03T10:46:39.397Z,21.00
2017-12-03T10:49:07.630Z,26.47
2017-12-03T10:51:35.164Z,22.90
2017-12-03T10:54:02.684Z,29.23
2017-12-03T10:56:30.933Z,23.90
2017-12-03T10:58:58.400Z,26.67
2017-12-03T11:01:25.860Z,26.47
2017-12-03T11:03:54.107Z,29.23
2017-12-03T11:06:21.564Z,26.40
2017-12-03T11:08:49.241Z,25.70
2017-12-03T11:11:16.699Z,25.83
2017-12-03T11:13:44.160Z,21.80
2017-12-03T11:16:11.628Z,23.13
2017-12-03T11:18:39.878Z,24.60
2017-12-03T11:21:07.427Z,22.30
2017-12-03T11:23:34.900Z,22.87
2017-12-03T11:26:03.872Z,26.13
2017-12-03T11:28:31.560Z,30.20
2017-12-03T11:30:59.006Z,26.43
2017-12-03T11:33:26.483Z,25.77
2017-12-03T11:35:54.712Z,27.33
2017-12-03T11:38:22.975Z,26.37
2017-12-03T11:40:50.464Z,24.73
2017-12-03T11:43:17.956Z,22.00
2017-12-03T11:45:46.202Z,23.37
2017-12-03T11:48:13.911Z,29.63
2017-12-03T11:50:41.386Z,29.20
2017-12-03T11:53:10.237Z,27.70
2017-12-03T11:55:38.685Z,25.13
2017-12-03T11:58:06.235Z,23.87
2017-12-03T12:00:33.727Z,25.97
2017-12-03T12:03:05.306Z,23.80
2017-12-03T12:05:32.813Z,29.00
2017-12-03T12:08:00.492Z,26.00
2017-12-03T12:10:27.972Z,22.73
2017-12-03T12:12:55.528Z,27.80
2017-12-03T12:15:23.779Z,29.67
2017-12-03T12:17:51.325Z,29.83
2017-12-03T12:20:18.807Z,27.87
2017-12-03T12:22:47.054Z,28.50
2017-12-03T12:25:14.551Z,27.13
2017-12-03T12:27:42.777Z,26.90
2017-12-03T12:30:10.360Z,27.43
2017-12-03T12:32:37.845Z,25.27
2017-12-03T12:35:06.068Z,28.20
2017-12-03T12:37:33.560Z,33.97
2017-12-03T12:40:01.935Z,30.67
2017-12-03T12:42:29.448Z,28.20
2017-12-03T12:44:58.683Z,26.00
2017-12-03T12:47:26.993Z,29.53
2017-12-03T12:49:54.486Z,30.80
2017-12-03T12:52:21.960Z,39.37
2017-12-03T12:54:49.702Z,29.50
2017-12-03T12:57:17.290Z,33.47
2017-12-03T12:59:45.727Z,31.87
2017-12-03T13:02:13.184Z,30.87
2017-12-03T13:04:40.668Z,30.10
2017-12-03T13:07:08.322Z,26.73
2017-12-03T13:09:35.860Z,26.13
2017-12-03T13:12:03.785Z,26.10
2017-12-03T13:14:32.054Z,27.80
2017-12-03T13:16:59.929Z,30.57
2017-12-03T13:19:27.431Z,33.67
2017-12-03T13:21:54.892Z,25.50
2017-12-03T13:24:22.470Z,30.83
2017-12-03T13:26:49.942Z,27.93
2017-12-03T13:29:17.410Z,22.97
2017-12-03T13:31:45.386Z,28.10
2017-12-03T13:34:12.893Z,27.03
2017-12-03T13:36:40.418Z,30.90
2017-12-03T13:39:07.906Z,26.27
2017-12-03T13:41:35.708Z,29.47
2017-12-03T13:44:03.286Z,27.90
2017-12-03T13:56:16.554Z,30.40
2017-12-03T13:58:44.031Z,26.03
2017-12-03T14:01:12.441Z,29.43
2017-12-03T14:03:40.228Z,27.17
2017-12-03T14:06:08.081Z,30.20
2017-12-03T14:08:35.622Z,27.17
2017-12-03T14:11:03.109Z,32.03
2017-12-03T14:13:30.586Z,26.50
2017-12-03T14:15:58.081Z,36.73
2017-12-03T14:18:26.334Z,28.57
2017-12-03T14:20:53.793Z,25.10
2017-12-03T14:23:21.262Z,24.63
2017-12-03T14:25:49.539Z,23.60
2017-12-03T14:28:17.802Z,23.03
2017-12-03T14:30:45.261Z,21.93
2017-12-03T14:33:12.764Z,26.90
2017-12-03T14:35:40.238Z,25.07
2017-12-03T14:38:07.727Z,27.93
2017-12-03T14:40:35.207Z,21.83
2017-12-03T14:43:04.077Z,20.87
2017-12-03T14:45:32.304Z,24.57
2017-12-03T14:47:59.811Z,21.90
2017-12-03T14:50:27.356Z,21.90
2017-12-03T14:52:55.168Z,17.43
2017-12-03T14:55:22.644Z,18.20
2017-12-03T14:57:50.271Z,20.50
2017-12-03T15:00:17.759Z,20.57
2017-12-03T15:02:45.234Z,19.33
2017-12-03T15:05:13.352Z,24.07
2017-12-03T15:07:41.628Z,23.13
2017-12-03T15:10:10.034Z,20.20
2017-12-03T15:12:37.486Z,20.73
2017-12-03T15:15:04.973Z,21.13
2017-12-03T15:17:32.445Z,18.97
2017-12-03T15:19:59.938Z,19.30
2017-12-03T15:22:28.174Z,20.93
2017-12-03T15:24:55.725Z,18.20
2017-12-03T15:27:24.062Z,17.07
2017-12-03T15:29:51.545Z,19.40
2017-12-03T15:32:19.132Z,17.50
2017-12-03T15:34:46.637Z,17.80
2017-12-03T15:37:14.276Z,17.13
2017-12-03T15:39:42.580Z,20.13
2017-12-03T15:42:10.050Z,15.30
2017-12-03T15:44:37.614Z,17.17
2017-12-03T15:47:05.574Z,16.97
2017-12-03T15:49:33.721Z,16.90
2017-12-03T15:52:01.225Z,17.03
2017-12-03T15:54:33.662Z,16.43
2017-12-03T15:57:01.116Z,17.20
2017-12-03T15:59:28.613Z,14.60
2017-12-03T16:01:56.249Z,16.97
2017-12-03T16:04:23.717Z,16.03
2017-12-03T16:06:51.294Z,22.17
2017-12-03T16:09:18.849Z,15.33
2017-12-03T16:11:46.408Z,17.93
2017-12-03T16:14:13.937Z,15.20
2017-12-03T16:16:41.508Z,18.40
2017-12-03T16:19:09.154Z,16.77
2017-12-03T16:21:36.650Z,18.40
2017-12-03T16:24:04.110Z,18.80
2017-12-03T16:26:31.592Z,19.43
2017-12-03T16:28:59.040Z,16.23
2017-12-03T16:31:26.597Z,17.97
2017-12-03T16:33:54.874Z,19.03
2017-12-03T16:36:22.572Z,15.73
2017-12-03T16:38:50.132Z,18.90
2017-12-03T16:41:17.770Z,19.57
2017-12-03T16:43:46.807Z,21.93
2017-12-03T16:46:14.267Z,18.40
2017-12-03T16:48:42.483Z,17.23
2017-12-03T16:51:09.999Z,18.67
2017-12-03T16:53:37.473Z,18.30
2017-12-03T16:56:05.208Z,20.80
2017-12-03T16:58:32.668Z,19.93
2017-12-03T17:01:00.365Z,22.73
2017-12-03T17:03:27.853Z,21.57
2017-12-03T17:05:56.117Z,19.87
2017-12-03T17:08:24.392Z,22.37
2017-12-03T17:10:52.659Z,20.87
2017-12-03T17:13:20.117Z,28.00
2017-12-03T17:15:47.603Z,20.97
2017-12-03T17:18:15.078Z,21.80
2017-12-03T17:20:42.540Z,24.23
2017-12-03T17:23:10.051Z,24.93
2017-12-03T17:25:37.546Z,21.20
2017-12-03T17:28:05.021Z,28.00
2017-12-03T17:30:32.488Z,27.43
2017-12-03T17:32:59.967Z,26.13
2017-12-03T17:35:28.447Z,22.60
2017-12-03T17:37:55.969Z,28.07
2017-12-03T17:40:23.556Z,25.93
2017-12-03T17:42:51.036Z,26.67
2017-12-03T17:45:18.500Z,26.37
2017-12-03T17:47:46.742Z,26.23
2017-12-03T17:50:14.210Z,30.90
2017-12-03T17:52:41.675Z,29.00
2017-12-03T17:55:09.185Z,29.33
2017-12-03T17:57:36.656Z,27.63
2017-12-03T18:00:04.120Z,33.63
2017-12-03T18:02:31.604Z,30.10
2017-12-03T18:04:59.082Z,32.63
2017-12-03T18:07:27.304Z,28.47
2017-12-03T18:09:54.783Z,26.73
2017-12-03T18:12:22.252Z,29.00
2017-12-03T18:14:49.835Z,24.60
2017-12-03T18:17:17.460Z,31.73
2017-12-03T18:19:44.933Z,26.40
2017-12-03T18:22:13.188Z,27.30
2017-12-03T18:24:41.497Z,30.53
2017-12-03T18:27:10.737Z,34.97
2017-12-03T18:29:38.222Z,25.00
2017-12-03T18:32:05.951Z,30.20
2017-12-03T18:34:33.492Z,27.07
2017-12-03T18:37:01.079Z,26.57
2017-12-03T18:39:28.661Z,26.97
2017-12-03T18:41:56.134Z,31.43
2017-12-03T18:44:23.610Z,30.93
2017-12-03T18:46:51.899Z,30.37
2017-12-03T18:49:19.419Z,33.07
2017-12-03T18:51:46.881Z,24.73
2017-12-03T18:54:14.354Z,27.13
2017-12-03T18:56:42.593Z,26.97
2017-12-03T18:59:10.072Z,29.27
2017-12-03T19:01:37.716Z,33.93
2017-12-03T19:04:05.189Z,28.90
2017-12-03T19:06:32.677Z,27.70
2017-12-03T19:09:00.174Z,33.90
2017-12-03T19:11:27.633Z,27.73
2017-12-03T19:13:55.165Z,29.27
2017-12-03T19:16:22.764Z,22.43
2017-12-03T19:18:50.224Z,26.57
2017-12-03T19:21:18.470Z,25.33
2017-12-03T19:23:45.926Z,28.30
2017-12-03T19:26:13.416Z,29.30
2017-12-03T19:28:40.872Z,28.87
2017-12-03T19:31:08.340Z,28.80
2017-12-03T19:33:36.582Z,30.10
2017-12-03T19:36:04.293Z,28.80
2017-12-03T19:38:32.442Z,30.90
2017-12-03T19:41:00.693Z,30.50
2017-12-03T19:43:28.156Z,25.20
2017-12-03T19:45:55.630Z,31.27
2017-12-03T19:48:23.876Z,32.10
2017-12-03T19:50:51.345Z,30.23
2017-12-03T19:53:18.825Z,27.57
2017-12-03T19:55:46.296Z,34.83
2017-12-03T19:58:14.524Z,29.37
2017-12-03T20:00:42.021Z,31.03
2017-12-03T20:03:09.564Z,36.57
2017-12-03T20:05:37.214Z,34.00
2017-12-03T20:08:04.899Z,36.00
2017-12-03T20:10:32.457Z,28.23
2017-12-03T20:13:00.148Z,32.30
2017-12-03T20:15:27.654Z,31.80
2017-12-03T20:17:55.289Z,38.60
2017-12-03T20:20:22.752Z,35.20
2017-12-03T20:22:50.274Z,33.90
2017-12-03T20:25:18.500Z,29.50
2017-12-03T20:27:45.986Z,38.87
2017-12-03T20:30:13.613Z,36.57
2017-12-03T20:32:41.100Z,38.00
2017-12-03T20:35:08.659Z,40.97
2017-12-03T20:37:36.151Z,46.57
2017-12-03T20:40:04.408Z,39.90
2017-12-03T20:42:31.966Z,39.97
2017-12-03T20:45:00.229Z,41.90
2017-12-03T20:47:27.848Z,37.70
2017-12-03T20:49:55.317Z,45.33
2017-12-03T20:52:22.799Z,45.57
2017-12-03T20:54:50.280Z,47.13
2017-12-03T20:57:17.915Z,48.03
2017-12-03T20:59:45.448Z,48.07
2017-12-03T21:02:12.928Z,43.07
2017-12-03T21:04:40.436Z,57.77
2017-12-03T21:07:08.044Z,45.83
2017-12-03T21:09:35.549Z,48.50
2017-12-03T21:12:03.083Z,50.70
2017-12-03T21:14:31.320Z,48.93
2017-12-03T21:16:58.790Z,50.20
2017-12-03T21:19:26.320Z,52.40
2017-12-03T21:21:53.789Z,48.17
2017-12-03T21:24:21.264Z,55.23
2017-12-03T21:26:48.766Z,55.10
2017-12-03T21:29:16.249Z,49.77
2017-12-03T21:31:43.804Z,55.43
2017-12-03T21:34:11.319Z,57.93
2017-12-03T21:36:39.557Z,46.30
2017-12-03T21:39:07.020Z,47.43
2017-12-03T21:41:34.517Z,39.80
2017-12-03T21:44:01.997Z,39.87
2017-12-03T21:46:29.476Z,40.03
2017-12-03T21:48:56.940Z,43.47
2017-12-03T21:51:24.431Z,42.00
2017-12-03T21:53:52.725Z,43.03
2017-12-03T21:56:20.200Z,43.10
2017-12-03T21:58:47.707Z,49.57
2017-12-03T22:01:15.966Z,53.57
2017-12-03T22:03:43.436Z,42.30
2017-12-03T22:06:10.977Z,42.43
2017-12-03T22:08:38.465Z,41.73
2017-12-03T22:11:06.694Z,41.67
2017-12-03T22:13:34.178Z,44.03
2017-12-03T22:16:01.650Z,42.60
2017-12-03T22:18:29.162Z,48.33
2017-12-03T22:20:56.608Z,43.57
2017-12-03T22:23:24.096Z,41.90
2017-12-03T22:25:51.570Z,50.77
2017-12-03T22:28:20.577Z,41.43
2017-12-03T22:30:48.905Z,46.10
2017-12-03T22:33:16.381Z,43.57
2017-12-03T22:35:43.856Z,44.63
2017-12-03T22:38:11.364Z,36.40
2017-12-03T22:40:38.852Z,38.10
2017-12-03T22:43:06.316Z,32.20
2017-12-03T22:45:33.816Z,35.77
2017-12-03T22:48:01.289Z,37.27
2017-12-03T22:50:28.751Z,37.50
2017-12-03T22:52:56.249Z,48.47
2017-12-03T22:55:24.503Z,43.30
2017-12-03T22:57:51.964Z,41.03
2017-12-03T23:00:19.604Z,35.00
2017-12-03T23:02:47.062Z,35.13
2017-12-03T23:05:14.603Z,40.23
2017-12-03T23:07:42.075Z,43.00
2017-12-03T23:10:09.552Z,38.70
2017-12-03T23:12:37.012Z,40.60
2017-12-03T23:15:04.487Z,44.03
2017-12-03T23:17:32.710Z,38.80
2017-12-03T23:20:00.184Z,41.03
2017-12-03T23:22:27.655Z,46.83
2017-12-03T23:24:55.124Z,43.30
2017-12-03T23:27:22.665Z,41.33
2017-12-03T23:29:50.126Z,42.33
2017-12-03T23:32:17.597Z,41.10
2017-12-03T23:34:45.069Z,39.20
2017-12-03T23:37:12.616Z,47.60
2017-12-03T23:39:40.092Z,44.47
2017-12-03T23:42:08.378Z,44.73
2017-12-03T23:44:36.621Z,45.30
2017-12-03T23:47:04.078Z,44.33
2017-12-03T23:49:31.555Z,50.77
2017-12-03T23:51:59.794Z,44.20
2017-12-03T23:54:27.264Z,50.03
2017-12-03T23:56:54.718Z,49.27
2017-12-03T23:59:22.188Z,41.67
