createdAt,value
2023-02-17T00:02:11.427Z,10.38
2023-02-17T00:04:38.187Z,10.41
2023-02-17T00:07:04.865Z,10.42
2023-02-17T00:09:31.547Z,10.47
2023-02-17T00:11:58.173Z,10.45
2023-02-17T00:14:24.831Z,10.51
2023-02-17T00:16:51.506Z,10.49
2023-02-17T00:19:18.134Z,10.51
2023-02-17T00:21:44.802Z,10.51
2023-02-17T00:24:11.471Z,10.58
2023-02-17T00:26:38.179Z,10.58
2023-02-17T00:29:04.802Z,10.60
2023-02-17T00:31:31.522Z,10.61
2023-02-17T00:33:58.233Z,10.61
2023-02-17T00:36:25.301Z,10.62
2023-02-17T00:38:52.890Z,10.64
2023-02-17T00:41:19.560Z,10.56
2023-02-17T00:43:46.397Z,10.61
2023-02-17T00:46:13.213Z,10.55
2023-02-17T00:48:40.009Z,10.55
2023-02-17T00:51:06.724Z,10.58
2023-02-17T00:53:33.333Z,10.59
2023-02-17T00:55:59.951Z,10.60
2023-02-17T00:58:26.545Z,10.60
2023-02-17T01:00:54.769Z,10.67
2023-02-17T01:03:21.411Z,10.71
2023-02-17T01:05:48.429Z,10.75
2023-02-17T01:08:15.467Z,10.77
2023-02-17T01:10:43.216Z,10.80
2023-02-17T01:13:09.904Z,10.82
2023-02-17T01:15:40.878Z,10.84
2023-02-17T01:18:07.481Z,10.87
2023-02-17T01:20:37.877Z,10.89
2023-02-17T01:23:05.191Z,10.91
2023-02-17T01:25:31.868Z,10.92
2023-02-17T01:27:58.704Z,10.93
2023-02-17T01:30:25.657Z,10.85
2023-02-17T01:32:52.355Z,10.88
2023-02-17T01:35:19.021Z,10.88
2023-02-17T01:37:45.662Z,10.86
2023-02-17T01:40:14.174Z,10.91
2023-02-17T01:42:40.799Z,10.88
2023-02-17T01:45:19.417Z,10.88
2023-02-17T01:48:05.904Z,10.90
2023-02-17T01:50:35.850Z,10.91
2023-02-17T01:53:02.880Z,10.91
2023-02-17T01:55:29.621Z,10.92
2023-02-17T01:57:56.696Z,10.90
2023-02-17T02:00:23.489Z,10.83
2023-02-17T02:02:50.250Z,10.76
2023-02-17T02:05:17.076Z,10.77
2023-02-17T02:07:43.719Z,10.53
2023-02-17T02:10:11.100Z,10.58
2023-02-17T02:12:39.111Z,10.69
2023-02-17T02:15:17.190Z,10.70
2023-02-17T02:17:49.696Z,10.54
2023-02-17T02:20:42.793Z,10.62
2023-02-17T02:23:34.626Z,10.65
2023-02-17T02:26:19.560Z,10.62
2023-02-17T02:29:19.797Z,10.65
2023-02-17T02:32:04.810Z,10.67
2023-02-17T02:34:38.580Z,10.64
2023-02-17T02:37:17.271Z,10.67
2023-02-17T02:39:46.635Z,10.56
2023-02-17T02:42:17.510Z,10.66
2023-02-17T02:44:44.149Z,10.71
2023-02-17T02:47:45.000Z,10.70
2023-02-17T02:50:14.663Z,10.67
2023-02-17T02:53:18.952Z,10.72
2023-02-17T02:55:57.288Z,10.76
2023-02-17T02:58:33.095Z,10.74
2023-02-17T03:01:04.391Z,10.79
2023-02-17T03:03:56.482Z,10.80
2023-02-17T03:06:45.960Z,10.84
2023-02-17T03:09:24.831Z,10.88
2023-02-17T03:11:51.472Z,10.87
2023-02-17T03:14:19.837Z,10.83
2023-02-17T03:16:46.661Z,10.88
2023-02-17T03:19:13.634Z,10.81
2023-02-17T03:21:44.962Z,10.89
2023-02-17T03:24:11.614Z,10.90
2023-02-17T03:26:38.240Z,10.91
2023-02-17T03:29:04.987Z,10.92
2023-02-17T03:31:31.779Z,10.94
2023-02-17T03:33:58.924Z,10.90
2023-02-17T03:36:25.594Z,10.97
2023-02-17T03:38:52.201Z,10.95
2023-02-17T03:41:18.857Z,10.94
2023-02-17T03:43:45.505Z,10.90
2023-02-17T03:46:13.072Z,10.91
2023-02-17T03:48:39.823Z,10.76
2023-02-17T03:51:17.257Z,10.89
2023-02-17T03:53:44.251Z,10.95
2023-02-17T03:56:11.384Z,10.96
2023-02-17T03:58:38.325Z,10.93
2023-02-17T04:01:05.888Z,10.95
2023-02-17T04:03:33.687Z,11.00
2023-02-17T04:06:00.335Z,11.00
2023-02-17T04:08:26.981Z,11.02
2023-02-17T04:10:58.530Z,11.05
2023-02-17T04:13:25.237Z,11.05
2023-02-17T04:15:52.118Z,11.08
2023-02-17T04:18:19.179Z,11.14
2023-02-17T04:20:46.251Z,11.10
2023-02-17T04:23:12.872Z,11.12
2023-02-17T04:25:39.524Z,11.13
2023-02-17T04:28:06.274Z,11.19
2023-02-17T04:30:33.101Z,11.18
2023-02-17T04:32:59.830Z,11.14
2023-02-17T04:35:26.475Z,11.17
2023-02-17T04:37:53.107Z,11.19
2023-02-17T04:40:19.818Z,11.15
2023-02-17T04:42:46.422Z,11.07
2023-02-17T04:45:13.158Z,11.12
2023-02-17T04:47:39.926Z,11.05
2023-02-17T04:50:06.994Z,11.02
2023-02-17T04:52:33.660Z,11.07
2023-02-17T04:55:00.303Z,11.14
2023-02-17T04:57:26.994Z,11.14
2023-02-17T04:59:53.588Z,10.99
2023-02-17T05:02:20.230Z,11.08
2023-02-17T05:04:46.979Z,11.18
2023-02-17T05:07:13.622Z,11.13
2023-02-17T05:09:40.442Z,11.14
2023-02-17T05:12:07.103Z,11.09
2023-02-17T05:14:33.819Z,11.13
2023-02-17T05:17:00.435Z,11.18
2023-02-17T05:19:27.097Z,11.19
2023-02-17T05:21:53.735Z,11.20
2023-02-17T05:24:20.391Z,11.12
2023-02-17T05:26:47.172Z,10.93
2023-02-17T05:29:13.836Z,11.02
2023-02-17T05:31:40.612Z,11.09
2023-02-17T05:34:07.322Z,11.06
2023-02-17T05:36:33.977Z,11.01
2023-02-17T05:39:00.618Z,11.02
2023-02-17T05:41:27.225Z,11.05
2023-02-17T05:43:53.833Z,11.04
2023-02-17T05:46:20.434Z,10.99
2023-02-17T05:48:47.073Z,10.97
2023-02-17T05:51:13.747Z,10.93
2023-02-17T05:53:40.419Z,10.91
2023-02-17T05:56:07.463Z,10.88
2023-02-17T05:58:34.262Z,10.83
2023-02-17T06:01:00.928Z,10.61
2023-02-17T06:03:27.602Z,10.54
2023-02-17T06:05:54.267Z,10.57
2023-02-17T06:08:20.878Z,10.67
2023-02-17T06:10:47.525Z,10.69
2023-02-17T06:13:14.177Z,10.66
2023-02-17T06:15:41.003Z,10.68
2023-02-17T06:18:07.651Z,10.72
2023-02-17T06:20:34.560Z,10.66
2023-02-17T06:23:01.211Z,10.64
2023-02-17T06:25:27.814Z,10.63
2023-02-17T06:27:54.460Z,10.62
2023-02-17T06:30:21.268Z,10.57
2023-02-17T06:32:47.894Z,10.54
2023-02-17T06:35:14.499Z,10.50
2023-02-17T06:37:41.093Z,10.35
2023-02-17T06:40:08.028Z,10.34
2023-02-17T06:42:34.708Z,10.29
2023-02-17T06:45:01.345Z,10.15
2023-02-17T06:47:27.988Z,10.15
2023-02-17T06:49:54.633Z,10.13
2023-02-17T06:52:21.275Z,10.19
2023-02-17T06:54:47.922Z,10.12
2023-02-17T06:57:14.536Z,10.18
2023-02-17T06:59:41.151Z,10.20
2023-02-17T07:02:10.118Z,10.20
2023-02-17T07:04:36.776Z,10.23
2023-02-17T07:07:03.461Z,10.27
2023-02-17T07:09:30.260Z,10.27
2023-02-17T07:11:56.897Z,10.35
2023-02-17T07:14:25.065Z,10.33
2023-02-17T07:16:51.916Z,10.33
2023-02-17T07:19:18.540Z,10.39
2023-02-17T07:21:45.288Z,10.43
2023-02-17T07:24:11.968Z,10.37
2023-02-17T07:26:39.221Z,10.43
2023-02-17T07:29:06.018Z,10.49
2023-02-17T07:31:32.837Z,10.59
2023-02-17T07:34:01.575Z,10.79
2023-02-17T07:36:28.284Z,10.83
2023-02-17T07:38:54.973Z,10.96
2023-02-17T07:41:23.183Z,11.05
2023-02-17T07:43:49.849Z,11.20
2023-02-17T07:46:16.560Z,11.28
2023-02-17T07:48:43.239Z,11.47
2023-02-17T07:51:11.516Z,11.57
2023-02-17T07:53:38.254Z,11.67
2023-02-17T07:56:06.086Z,11.82
2023-02-17T07:58:33.768Z,11.92
2023-02-17T08:01:07.222Z,12.00
2023-02-17T08:03:33.884Z,12.05
2023-02-17T08:06:00.613Z,12.14
2023-02-17T08:08:27.381Z,12.19
2023-02-17T08:10:54.102Z,12.28
2023-02-17T08:13:20.702Z,12.33
2023-02-17T08:15:47.362Z,12.40
2023-02-17T08:18:13.999Z,12.52
2023-02-17T08:20:40.901Z,12.55
2023-02-17T08:23:07.516Z,12.59
2023-02-17T08:25:34.795Z,12.62
2023-02-17T08:28:01.956Z,12.66
2023-02-17T08:30:28.700Z,12.78
2023-02-17T08:32:55.389Z,12.70
2023-02-17T08:35:22.014Z,12.76
2023-02-17T08:37:51.477Z,12.91
2023-02-17T08:40:18.980Z,12.96
2023-02-17T08:42:45.701Z,12.97
2023-02-17T08:45:14.096Z,13.03
2023-02-17T08:47:40.821Z,13.04
2023-02-17T08:50:08.579Z,13.05
2023-02-17T08:52:35.652Z,13.16
2023-02-17T08:55:02.302Z,13.16
2023-02-17T08:57:28.928Z,13.25
2023-02-17T08:59:55.607Z,13.32
2023-02-17T09:02:22.245Z,13.37
2023-02-17T09:04:48.984Z,13.45
2023-02-17T09:07:15.696Z,13.45
2023-02-17T09:09:42.359Z,13.48
2023-02-17T09:12:09.044Z,13.48
2023-02-17T09:14:35.682Z,13.58
2023-02-17T09:17:02.296Z,13.61
2023-02-17T09:19:28.951Z,13.63
2023-02-17T09:21:55.656Z,13.73
2023-02-17T09:24:22.400Z,13.78
2023-02-17T09:26:49.046Z,13.74
2023-02-17T09:29:15.777Z,13.72
2023-02-17T09:31:42.537Z,13.73
2023-02-17T09:34:09.229Z,13.84
2023-02-17T09:36:39.019Z,13.95
2023-02-17T09:39:05.700Z,13.94
2023-02-17T09:41:34.973Z,14.10
2023-02-17T09:44:01.844Z,14.08
2023-02-17T09:46:46.870Z,14.17
2023-02-17T09:49:26.744Z,14.29
2023-02-17T09:52:20.781Z,14.38
2023-02-17T09:55:10.182Z,14.48
2023-02-17T09:58:06.352Z,14.38
2023-02-17T10:00:35.715Z,14.27
2023-02-17T10:03:33.263Z,14.39
2023-02-17T10:06:07.592Z,14.55
2023-02-17T10:09:03.310Z,14.63
2023-02-17T10:11:38.651Z,14.68
2023-02-17T10:14:28.100Z,14.94
2023-02-17T10:17:42.807Z,14.92
2023-02-17T10:20:12.388Z,15.29
2023-02-17T10:22:39.521Z,15.31
2023-02-17T10:25:17.069Z,15.51
2023-02-17T10:27:47.267Z,15.66
2023-02-17T10:30:34.497Z,15.80
2023-02-17T10:33:29.058Z,15.77
2023-02-17T10:36:16.354Z,15.62
2023-02-17T10:38:53.483Z,15.59
2023-02-17T10:41:26.937Z,15.49
2023-02-17T10:43:53.582Z,15.43
2023-02-17T10:46:27.314Z,15.46
2023-02-17T10:48:54.331Z,15.50
2023-02-17T10:51:23.564Z,15.42
2023-02-17T10:54:06.433Z,15.28
2023-02-17T10:56:39.657Z,15.36
2023-02-17T10:59:18.967Z,15.44
2023-02-17T11:01:45.579Z,15.54
2023-02-17T11:04:13.825Z,15.63
2023-02-17T11:06:46.653Z,15.59
2023-02-17T11:09:22.755Z,15.52
2023-02-17T11:12:06.312Z,15.34
2023-02-17T11:14:33.284Z,15.23
2023-02-17T11:17:04.653Z,15.22
2023-02-17T11:19:35.237Z,15.42
2023-02-17T11:22:03.656Z,15.57
2023-02-17T11:24:31.546Z,15.66
2023-02-17T11:27:02.197Z,15.88
2023-02-17T11:29:28.921Z,15.96
2023-02-17T11:32:06.225Z,16.05
2023-02-17T11:34:33.634Z,16.16
2023-02-17T11:37:06.527Z,16.05
2023-02-17T11:39:41.250Z,16.12
2023-02-17T11:42:30.032Z,16.15
2023-02-17T11:44:58.931Z,16.24
2023-02-17T11:47:32.994Z,16.16
2023-02-17T11:50:13.621Z,16.20
2023-02-17T11:53:07.533Z,16.25
2023-02-17T11:55:52.550Z,16.34
2023-02-17T11:58:25.117Z,16.25
2023-02-17T12:01:03.604Z,16.39
2023-02-17T12:03:38.038Z,16.53
2023-02-17T12:06:41.112Z,16.50
2023-02-17T12:09:25.676Z,16.55
2023-02-17T12:12:10.892Z,16.59
2023-02-17T12:14:48.237Z,16.81
2023-02-17T12:17:35.526Z,16.75
2023-02-17T12:20:17.386Z,16.74
2023-02-17T12:22:51.260Z,16.82
2023-02-17T12:25:28.248Z,16.77
2023-02-17T12:28:04.298Z,16.75
2023-02-17T12:30:37.895Z,16.58
2023-02-17T12:33:23.272Z,16.67
2023-02-17T12:35:57.924Z,16.73
2023-02-17T12:38:26.138Z,16.75
2023-02-17T12:41:01.743Z,16.78
2023-02-17T12:43:48.031Z,16.92
2023-02-17T12:46:20.031Z,16.93
2023-02-17T12:49:14.082Z,16.82
2023-02-17T12:51:54.674Z,16.93
2023-02-17T12:54:34.337Z,16.99
2023-02-17T12:57:09.996Z,17.05
2023-02-17T12:59:38.011Z,17.17
2023-02-17T13:02:11.825Z,17.16
2023-02-17T13:04:38.452Z,17.20
2023-02-17T13:07:26.472Z,17.22
2023-02-17T13:09:53.833Z,17.29
2023-02-17T13:12:23.343Z,17.20
2023-02-17T13:14:52.035Z,17.22
2023-02-17T13:17:25.480Z,17.16
2023-02-17T13:20:11.332Z,17.09
2023-02-17T13:22:38.987Z,17.07
2023-02-17T13:25:05.931Z,17.26
2023-02-17T13:27:34.334Z,17.24
2023-02-17T13:30:03.418Z,17.40
2023-02-17T13:32:31.470Z,17.52
2023-02-17T13:35:05.564Z,17.50
2023-02-17T13:37:32.027Z,17.65
2023-02-17T13:40:01.432Z,17.71
2023-02-17T13:42:39.545Z,17.82
2023-02-17T13:45:16.285Z,18.00
2023-02-17T13:47:42.911Z,18.16
2023-02-17T13:50:35.712Z,18.10
2023-02-17T13:53:03.536Z,18.13
2023-02-17T13:55:30.199Z,18.16
2023-02-17T13:57:58.191Z,18.03
2023-02-17T14:00:30.425Z,17.91
2023-02-17T14:03:05.619Z,17.79
2023-02-17T14:05:32.084Z,17.74
2023-02-17T14:08:01.764Z,17.72
2023-02-17T14:10:28.407Z,17.73
2023-02-17T14:12:55.014Z,17.73
2023-02-17T14:15:24.194Z,17.73
2023-02-17T14:17:50.844Z,17.74
2023-02-17T14:20:33.466Z,17.66
2023-02-17T14:23:11.164Z,17.61
2023-02-17T14:25:39.540Z,17.56
2023-02-17T14:28:20.750Z,17.60
2023-02-17T14:30:47.460Z,17.60
2023-02-17T14:33:14.162Z,17.48
2023-02-17T14:35:49.146Z,17.52
2023-02-17T14:38:26.388Z,17.56
2023-02-17T14:40:53.084Z,17.62
2023-02-17T14:43:19.718Z,17.65
2023-02-17T14:45:46.346Z,17.70
2023-02-17T14:48:12.947Z,17.77
2023-02-17T14:50:39.624Z,17.90
2023-02-17T14:53:28.008Z,17.88
2023-02-17T14:56:06.484Z,17.90
2023-02-17T14:58:33.387Z,17.89
2023-02-17T15:01:00.114Z,17.89
2023-02-17T15:03:26.813Z,17.84
2023-02-17T15:05:53.645Z,17.78
2023-02-17T15:08:21.990Z,17.66
2023-02-17T15:10:49.206Z,17.68
2023-02-17T15:13:17.788Z,17.57
2023-02-17T15:15:44.806Z,17.37
2023-02-17T15:18:12.069Z,17.34
2023-02-17T15:20:39.035Z,17.03
2023-02-17T15:23:10.402Z,16.86
2023-02-17T15:25:37.082Z,16.64
2023-02-17T15:28:03.695Z,16.58
2023-02-17T15:30:30.386Z,16.55
2023-02-17T15:32:57.091Z,16.62
2023-02-17T15:35:25.082Z,16.68
2023-02-17T15:37:51.942Z,16.73
2023-02-17T15:40:23.683Z,16.88
2023-02-17T15:42:53.125Z,16.92
2023-02-17T15:45:19.843Z,17.00
2023-02-17T15:47:55.204Z,16.99
2023-02-17T15:50:22.053Z,16.96
2023-02-17T15:52:51.674Z,16.94
2023-02-17T15:55:18.943Z,16.91
2023-02-17T15:57:50.124Z,16.91
2023-02-17T16:00:27.422Z,16.81
2023-02-17T16:02:54.407Z,16.74
2023-02-17T16:05:22.873Z,16.72
2023-02-17T16:07:49.545Z,16.60
2023-02-17T16:10:18.639Z,16.52
2023-02-17T16:12:50.059Z,16.53
2023-02-17T16:15:18.455Z,16.42
2023-02-17T16:17:45.599Z,16.41
2023-02-17T16:20:18.440Z,16.34
2023-02-17T16:22:45.472Z,16.32
2023-02-17T16:25:12.965Z,16.31
2023-02-17T16:27:39.738Z,16.22
2023-02-17T16:30:32.860Z,16.21
2023-02-17T16:32:59.718Z,16.18
2023-02-17T16:35:28.214Z,16.02
2023-02-17T16:37:57.681Z,16.04
2023-02-17T16:40:25.939Z,16.08
2023-02-17T16:42:52.617Z,16.08
2023-02-17T16:45:20.826Z,16.03
2023-02-17T16:47:49.434Z,15.95
2023-02-17T16:50:25.911Z,15.89
2023-02-17T16:52:57.196Z,15.81
2023-02-17T16:55:25.093Z,15.84
2023-02-17T16:57:51.969Z,15.82
2023-02-17T17:00:21.286Z,15.81
2023-02-17T17:02:50.796Z,15.84
2023-02-17T17:05:18.260Z,15.74
2023-02-17T17:07:45.117Z,15.70
2023-02-17T17:10:17.351Z,15.71
2023-02-17T17:12:44.651Z,15.64
2023-02-17T17:15:11.736Z,15.63
2023-02-17T17:17:48.160Z,15.63
2023-02-17T17:20:19.868Z,15.63
2023-02-17T17:22:46.538Z,15.61
2023-02-17T17:25:13.816Z,15.63
2023-02-17T17:27:40.509Z,15.63
2023-02-17T17:30:07.976Z,15.60
2023-02-17T17:32:34.664Z,15.58
2023-02-17T17:35:01.347Z,15.48
2023-02-17T17:37:27.965Z,15.42
2023-02-17T17:39:54.601Z,15.43
2023-02-17T17:42:21.224Z,15.37
2023-02-17T17:44:47.884Z,15.40
2023-02-17T17:47:28.087Z,15.38
2023-02-17T17:49:56.344Z,15.35
2023-02-17T17:52:23.076Z,15.37
2023-02-17T17:54:49.746Z,15.28
2023-02-17T17:57:16.499Z,15.30
2023-02-17T17:59:43.309Z,15.17
2023-02-17T18:02:09.972Z,15.29
2023-02-17T18:04:36.739Z,15.40
2023-02-17T18:07:03.445Z,15.42
2023-02-17T18:09:32.362Z,15.32
2023-02-17T18:12:01.155Z,15.40
2023-02-17T18:14:27.876Z,15.32
2023-02-17T18:16:54.614Z,15.19
2023-02-17T18:19:21.305Z,15.04
2023-02-17T18:21:48.017Z,15.06
2023-02-17T18:24:14.734Z,15.09
2023-02-17T18:26:41.369Z,14.93
2023-02-17T18:29:08.073Z,14.83
2023-02-17T18:31:34.869Z,14.94
2023-02-17T18:34:01.561Z,14.92
2023-02-17T18:36:28.188Z,14.94
2023-02-17T18:38:54.799Z,14.95
2023-02-17T18:41:26.172Z,14.94
2023-02-17T18:43:52.812Z,14.89
2023-02-17T18:46:19.484Z,14.78
2023-02-17T18:48:46.347Z,14.64
2023-02-17T18:51:14.182Z,14.61
2023-02-17T18:53:41.096Z,14.46
2023-02-17T18:56:15.572Z,14.59
2023-02-17T18:58:42.246Z,14.59
2023-02-17T19:01:15.416Z,14.47
2023-02-17T19:03:42.096Z,14.66
2023-02-17T19:06:10.884Z,14.66
2023-02-17T19:08:37.725Z,14.61
2023-02-17T19:11:04.413Z,14.70
2023-02-17T19:13:31.164Z,14.70
2023-02-17T19:16:08.269Z,14.72
2023-02-17T19:18:35.143Z,14.76
2023-02-17T19:21:01.910Z,14.67
2023-02-17T19:23:28.588Z,14.67
2023-02-17T19:25:55.218Z,14.71
2023-02-17T19:28:21.847Z,14.76
2023-02-17T19:30:48.527Z,14.75
2023-02-17T19:33:15.222Z,14.67
2023-02-17T19:35:45.205Z,14.66
2023-02-17T19:38:11.845Z,14.75
2023-02-17T19:40:38.470Z,14.81
2023-02-17T19:43:05.110Z,14.84
2023-02-17T19:45:31.746Z,14.81
2023-02-17T19:47:58.367Z,14.82
2023-02-17T19:50:24.987Z,14.84
2023-02-17T19:52:51.632Z,14.83
2023-02-17T19:55:18.909Z,14.74
2023-02-17T19:57:45.748Z,14.78
2023-02-17T20:00:12.832Z,14.89
2023-02-17T20:02:39.479Z,14.92
2023-02-17T20:05:06.421Z,14.96
2023-02-17T20:07:33.061Z,14.93
2023-02-17T20:09:59.670Z,14.84
2023-02-17T20:12:26.274Z,14.85
2023-02-17T20:14:53.175Z,14.88
2023-02-17T20:17:19.851Z,14.84
2023-02-17T20:19:46.519Z,14.85
2023-02-17T20:22:13.184Z,14.85
2023-02-17T20:24:39.852Z,14.83
2023-02-17T20:27:06.699Z,14.83
2023-02-17T20:29:33.397Z,14.78
2023-02-17T20:32:00.672Z,14.78
2023-02-17T20:34:31.388Z,14.75
2023-02-17T20:36:58.265Z,14.63
2023-02-17T20:39:24.892Z,14.47
2023-02-17T20:41:51.812Z,14.46
2023-02-17T20:44:18.476Z,14.42
2023-02-17T20:46:45.177Z,14.36
2023-02-17T20:49:12.251Z,14.29
2023-02-17T20:51:38.897Z,14.16
2023-02-17T20:54:05.653Z,14.15
2023-02-17T20:56:34.396Z,14.01
2023-02-17T20:59:01.281Z,14.01
2023-02-17T21:01:27.928Z,13.93
2023-02-17T21:03:54.533Z,13.87
2023-02-17T21:06:23.147Z,13.78
2023-02-17T21:08:50.844Z,13.73
2023-02-17T21:11:17.522Z,13.65
2023-02-17T21:13:44.193Z,13.57
2023-02-17T21:16:13.467Z,13.56
2023-02-17T21:18:40.120Z,13.51
2023-02-17T21:21:06.906Z,13.40
2023-02-17T21:23:33.595Z,13.29
2023-02-17T21:26:00.249Z,13.36
2023-02-17T21:28:26.854Z,13.34
2023-02-17T21:30:53.527Z,13.16
2023-02-17T21:33:20.173Z,13.07
2023-02-17T21:35:46.827Z,13.01
2023-02-17T21:38:13.434Z,13.11
2023-02-17T21:40:40.069Z,12.95
2023-02-17T21:43:06.732Z,12.83
2023-02-17T21:45:37.131Z,12.95
2023-02-17T21:48:03.932Z,12.82
2023-02-17T21:50:30.627Z,12.90
2023-02-17T21:52:57.222Z,12.81
2023-02-17T21:55:23.853Z,12.76
2023-02-17T21:57:50.492Z,12.63
2023-02-17T22:00:17.196Z,12.68
2023-02-17T22:02:44.378Z,12.64
2023-02-17T22:05:11.060Z,12.57
2023-02-17T22:07:37.696Z,12.56
2023-02-17T22:10:05.322Z,12.52
2023-02-17T22:12:32.024Z,12.38
2023-02-17T22:14:58.670Z,12.37
2023-02-17T22:17:25.339Z,12.34
2023-02-17T22:19:51.958Z,12.35
2023-02-17T22:22:18.569Z,12.32
2023-02-17T22:24:45.228Z,12.24
2023-02-17T22:27:11.887Z,12.30
2023-02-17T22:29:38.595Z,12.22
2023-02-17T22:32:05.306Z,12.23
2023-02-17T22:34:31.975Z,12.29
2023-02-17T22:36:58.623Z,12.30
2023-02-17T22:39:25.243Z,12.34
2023-02-17T22:41:51.858Z,12.34
2023-02-17T22:44:18.577Z,12.30
2023-02-17T22:46:45.224Z,12.31
2023-02-17T22:49:11.831Z,12.24
2023-02-17T22:51:39.120Z,12.13
2023-02-17T22:54:06.249Z,12.08
2023-02-17T22:56:33.093Z,12.12
2023-02-17T22:58:59.926Z,12.07
2023-02-17T23:01:27.392Z,12.14
2023-02-17T23:03:54.800Z,12.15
2023-02-17T23:06:26.920Z,12.16
2023-02-17T23:08:53.585Z,12.05
2023-02-17T23:11:21.850Z,12.05
2023-02-17T23:13:48.513Z,11.92
2023-02-17T23:16:18.408Z,12.02
2023-02-17T23:18:45.052Z,12.01
2023-02-17T23:21:12.428Z,11.98
2023-02-17T23:23:39.164Z,11.98
2023-02-17T23:26:06.426Z,12.00
2023-02-17T23:28:33.279Z,11.90
2023-02-17T23:30:59.945Z,11.90
2023-02-17T23:33:26.625Z,11.86
2023-02-17T23:35:53.242Z,11.85
2023-02-17T23:38:20.189Z,11.86
2023-02-17T23:40:50.440Z,11.81
2023-02-17T23:43:17.782Z,11.80
2023-02-17T23:45:44.508Z,11.78
2023-02-17T23:48:11.172Z,11.69
2023-02-17T23:50:37.783Z,11.67
2023-02-17T23:53:04.436Z,11.61
2023-02-17T23:55:31.097Z,11.71
2023-02-17T23:57:57.690Z,11.68
