createdAt,value
2019-05-28T00:00:21.249Z,0.00
2019-05-28T00:01:20.219Z,0.00
2019-05-28T00:02:20.229Z,0.00
2019-05-28T00:03:20.215Z,0.00
2019-05-28T00:04:20.192Z,0.00
2019-05-28T00:05:20.179Z,0.00
2019-05-28T00:06:20.164Z,0.00
2019-05-28T00:07:20.154Z,0.00
2019-05-28T00:08:20.161Z,0.00
2019-05-28T00:09:20.150Z,0.00
2019-05-28T00:10:20.128Z,0.00
2019-05-28T00:11:20.110Z,0.00
2019-05-28T00:12:20.101Z,0.00
2019-05-28T00:13:20.101Z,0.00
2019-05-28T00:14:20.077Z,0.00
2019-05-28T00:15:20.070Z,0.00
2019-05-28T00:16:20.055Z,0.00
2019-05-28T00:17:20.061Z,0.00
2019-05-28T00:18:20.116Z,0.00
2019-05-28T00:19:20.033Z,0.00
2019-05-28T00:20:20.012Z,0.00
2019-05-28T00:21:19.995Z,0.00
2019-05-28T00:22:19.990Z,0.00
2019-05-28T00:23:19.990Z,0.00
2019-05-28T00:24:19.965Z,0.00
2019-05-28T00:25:19.960Z,0.00
2019-05-28T00:26:19.966Z,0.00
2019-05-28T00:27:19.934Z,0.00
2019-05-28T00:28:19.934Z,0.00
2019-05-28T00:29:19.913Z,0.00
2019-05-28T00:30:21.022Z,0.00
2019-05-28T00:31:19.895Z,0.00
2019-05-28T00:32:19.876Z,0.00
2019-05-28T00:33:19.891Z,0.00
2019-05-28T00:34:19.858Z,0.00
2019-05-28T00:35:19.851Z,0.00
2019-05-28T00:36:19.830Z,0.00
2019-05-28T00:37:19.821Z,0.00
2019-05-28T00:38:19.828Z,0.00
2019-05-28T00:39:19.800Z,0.00
2019-05-28T00:40:19.790Z,0.00
2019-05-28T00:41:19.781Z,0.00
2019-05-28T00:42:19.788Z,0.00
2019-05-28T00:43:19.778Z,0.00
2019-05-28T00:44:19.744Z,0.00
2019-05-28T00:45:19.731Z,0.00
2019-05-28T00:46:19.734Z,0.00
2019-05-28T00:47:19.728Z,0.00
2019-05-28T00:48:19.712Z,0.00
2019-05-28T00:49:19.694Z,0.00
2019-05-28T00:50:19.681Z,0.00
2019-05-28T00:51:19.669Z,0.00
2019-05-28T00:52:19.668Z,0.00
2019-05-28T00:53:19.658Z,0.00
2019-05-28T00:54:19.631Z,0.00
2019-05-28T00:55:19.631Z,0.00
2019-05-28T00:56:19.611Z,0.00
2019-05-28T00:57:19.601Z,0.00
2019-05-28T00:58:19.606Z,0.00
2019-05-28T00:59:19.587Z,0.00
2019-05-28T01:00:36.122Z,0.00
2019-05-28T01:01:20.563Z,0.00
2019-05-28T01:02:19.548Z,0.00
2019-05-28T01:03:19.550Z,0.00
2019-05-28T01:04:19.523Z,0.00
2019-05-28T01:05:19.533Z,0.00
2019-05-28T01:06:19.499Z,0.00
2019-05-28T01:07:19.505Z,0.00
2019-05-28T01:08:19.499Z,0.00
2019-05-28T01:09:19.476Z,0.00
2019-05-28T01:10:19.459Z,0.00
2019-05-28T01:11:19.452Z,0.00
2019-05-28T01:12:19.445Z,0.00
2019-05-28T01:13:19.458Z,0.00
2019-05-28T01:14:19.414Z,0.00
2019-05-28T01:15:19.405Z,0.00
2019-05-28T01:16:19.397Z,0.00
2019-05-28T01:17:19.381Z,0.00
2019-05-28T01:18:19.413Z,0.00
2019-05-28T01:19:19.363Z,0.00
2019-05-28T01:20:19.359Z,0.00
2019-05-28T01:21:19.337Z,0.00
2019-05-28T01:22:19.349Z,0.00
2019-05-28T01:23:19.327Z,0.00
2019-05-28T01:24:19.318Z,0.00
2019-05-28T01:25:19.300Z,0.00
2019-05-28T01:26:19.303Z,0.00
2019-05-28T01:27:19.287Z,0.00
2019-05-28T01:28:19.288Z,0.00
2019-05-28T01:29:19.259Z,0.00
2019-05-28T01:30:19.247Z,0.00
2019-05-28T01:31:19.242Z,0.00
2019-05-28T01:32:19.227Z,0.00
2019-05-28T01:33:19.244Z,0.00
2019-05-28T01:34:19.201Z,0.00
2019-05-28T01:35:19.199Z,0.00
2019-05-28T01:36:19.187Z,0.00
2019-05-28T01:37:19.167Z,0.00
2019-05-28T01:38:19.159Z,0.00
2019-05-28T01:39:19.166Z,0.00
2019-05-28T01:40:22.855Z,0.00
2019-05-28T01:41:19.123Z,0.00
2019-05-28T01:42:19.127Z,0.00
2019-05-28T01:43:19.110Z,0.00
2019-05-28T01:44:19.121Z,0.00
2019-05-28T01:45:19.083Z,0.00
2019-05-28T01:46:19.072Z,0.00
2019-05-28T01:47:19.058Z,0.00
2019-05-28T01:48:19.057Z,0.00
2019-05-28T01:49:19.071Z,0.00
2019-05-28T01:50:19.028Z,0.00
2019-05-28T01:51:19.022Z,0.00
2019-05-28T01:52:19.008Z,0.00
2019-05-28T01:53:18.989Z,0.00
2019-05-28T01:54:19.004Z,0.00
2019-05-28T01:55:18.967Z,0.00
2019-05-28T01:56:18.961Z,0.00
2019-05-28T01:57:18.949Z,0.00
2019-05-28T01:58:18.941Z,0.00
2019-05-28T01:59:18.954Z,0.00
2019-05-28T02:00:18.914Z,0.00
2019-05-28T02:01:18.900Z,0.00
2019-05-28T02:02:18.894Z,0.00
2019-05-28T02:03:18.878Z,0.00
2019-05-28T02:04:18.886Z,0.00
2019-05-28T02:05:18.864Z,0.00
2019-05-28T02:06:18.854Z,0.00
2019-05-28T02:07:18.854Z,0.00
2019-05-28T02:08:18.826Z,0.00
2019-05-28T02:09:18.832Z,0.00
2019-05-28T02:10:18.824Z,4.00
2019-05-28T02:11:18.796Z,4.00
2019-05-28T02:12:18.785Z,4.00
2019-05-28T02:13:18.799Z,4.00
2019-05-28T02:14:18.869Z,0.00
2019-05-28T02:15:18.750Z,4.00
2019-05-28T02:16:18.752Z,4.00
2019-05-28T02:17:18.743Z,4.00
2019-05-28T02:18:18.715Z,8.00
2019-05-28T02:19:18.728Z,4.00
2019-05-28T02:20:18.712Z,8.00
2019-05-28T02:21:18.693Z,8.00
2019-05-28T02:22:18.673Z,8.00
2019-05-28T02:23:18.672Z,12.00
2019-05-28T02:24:18.678Z,8.00
2019-05-28T02:25:18.661Z,12.00
2019-05-28T02:26:18.645Z,12.00
2019-05-28T02:27:18.619Z,16.00
2019-05-28T02:28:18.609Z,16.00
2019-05-28T02:29:18.626Z,20.00
2019-05-28T02:30:18.604Z,24.00
2019-05-28T02:31:27.442Z,24.00
2019-05-28T02:32:19.561Z,32.00
2019-05-28T02:33:18.562Z,32.00
2019-05-28T02:34:18.561Z,36.00
2019-05-28T02:35:18.560Z,40.00
2019-05-28T02:36:18.520Z,48.00
2019-05-28T02:37:18.513Z,52.00
2019-05-28T02:38:18.501Z,56.00
2019-05-28T02:39:18.494Z,64.00
2019-05-28T02:40:18.509Z,68.00
2019-05-28T02:41:18.475Z,76.00
2019-05-28T02:42:18.473Z,84.00
2019-05-28T02:43:18.441Z,96.00
2019-05-28T02:44:18.435Z,100.00
2019-05-28T02:45:18.444Z,112.00
2019-05-28T02:46:18.409Z,120.00
2019-05-28T02:47:18.405Z,136.00
2019-05-28T02:48:18.393Z,144.00
2019-05-28T02:49:18.377Z,156.00
2019-05-28T02:50:18.385Z,172.00
2019-05-28T02:51:18.363Z,188.00
2019-05-28T02:52:18.351Z,200.00
2019-05-28T02:53:18.355Z,216.00
2019-05-28T02:54:18.355Z,232.00
2019-05-28T02:55:18.325Z,252.00
2019-05-28T02:56:18.310Z,272.00
2019-05-28T02:57:18.309Z,292.00
2019-05-28T02:58:18.313Z,312.00
2019-05-28T02:59:18.293Z,336.00
2019-05-28T03:00:18.296Z,364.00
2019-05-28T03:01:18.259Z,388.00
2019-05-28T03:02:18.248Z,420.00
2019-05-28T03:03:18.237Z,452.00
2019-05-28T03:04:18.216Z,480.00
2019-05-28T03:05:18.221Z,508.00
2019-05-28T03:06:18.217Z,532.00
2019-05-28T03:07:18.192Z,548.00
2019-05-28T03:08:18.177Z,560.00
2019-05-28T03:09:18.183Z,580.00
2019-05-28T03:10:18.178Z,604.00
2019-05-28T03:11:18.148Z,632.00
2019-05-28T03:12:18.151Z,664.00
2019-05-28T03:13:18.130Z,696.00
2019-05-28T03:14:18.112Z,732.00
2019-05-28T03:15:18.144Z,760.00
2019-05-28T03:16:18.097Z,788.00
2019-05-28T03:17:18.092Z,816.00
2019-05-28T03:18:18.091Z,844.00
2019-05-28T03:19:18.073Z,880.00
2019-05-28T03:20:18.074Z,924.00
2019-05-28T03:21:18.044Z,972.00
2019-05-28T03:22:18.024Z,1024.00
2019-05-28T03:23:18.024Z,1084.00
2019-05-28T03:24:18.003Z,1132.00
2019-05-28T03:25:18.068Z,1168.00
2019-05-28T03:26:17.985Z,1212.00
2019-05-28T03:27:17.969Z,1252.00
2019-05-28T03:28:17.978Z,1304.00
2019-05-28T03:29:17.943Z,1352.00
2019-05-28T03:30:17.938Z,1392.00
2019-05-28T03:31:17.939Z,1432.00
2019-05-28T03:32:17.913Z,1452.00
2019-05-28T03:33:17.905Z,1468.00
2019-05-28T03:34:17.894Z,1480.00
2019-05-28T03:35:17.888Z,1500.00
2019-05-28T03:36:17.888Z,1524.00
2019-05-28T03:37:17.855Z,1540.00
2019-05-28T03:38:17.850Z,1560.00
2019-05-28T03:39:17.835Z,1580.00
2019-05-28T03:40:17.830Z,1612.00
2019-05-28T03:41:17.834Z,1644.00
2019-05-28T03:42:17.810Z,1692.00
2019-05-28T03:43:17.801Z,1736.00
2019-05-28T03:44:17.789Z,1784.00
2019-05-28T03:45:17.784Z,1832.00
2019-05-28T03:46:17.786Z,1876.00
2019-05-28T03:47:17.765Z,1924.00
2019-05-28T03:48:17.756Z,1968.00
2019-05-28T03:49:17.741Z,2012.00
2019-05-28T03:50:17.755Z,2048.00
2019-05-28T03:51:17.720Z,2068.00
2019-05-28T03:52:17.708Z,2084.00
2019-05-28T03:53:17.685Z,2100.00
2019-05-28T03:54:17.671Z,2124.00
2019-05-28T03:55:17.669Z,2136.00
2019-05-28T03:56:17.687Z,2148.00
2019-05-28T03:57:17.659Z,2144.00
2019-05-28T03:58:17.630Z,2140.00
2019-05-28T03:59:17.613Z,2148.00
2019-05-28T04:00:17.629Z,2168.00
2019-05-28T04:01:17.606Z,2208.00
2019-05-28T04:02:23.508Z,2256.00
2019-05-28T04:03:18.595Z,2316.00
2019-05-28T04:04:17.565Z,2412.00
2019-05-28T04:05:17.559Z,2528.00
2019-05-28T04:06:17.559Z,2648.00
2019-05-28T04:07:17.538Z,2764.00
2019-05-28T04:08:17.524Z,2884.00
2019-05-28T04:09:17.515Z,3024.00
2019-05-28T04:10:17.505Z,3196.00
2019-05-28T04:11:17.515Z,3384.00
2019-05-28T04:12:17.487Z,3576.00
2019-05-28T04:13:17.477Z,3788.00
2019-05-28T04:14:17.486Z,3932.00
2019-05-28T04:15:17.455Z,4048.00
2019-05-28T04:16:17.443Z,4112.00
2019-05-28T04:17:17.422Z,4136.00
2019-05-28T04:18:17.424Z,4144.00
2019-05-28T04:19:17.409Z,4188.00
2019-05-28T04:20:17.413Z,4228.00
2019-05-28T04:21:17.403Z,4216.00
2019-05-28T04:22:17.366Z,4196.00
2019-05-28T04:23:17.362Z,4212.00
2019-05-28T04:24:17.363Z,4292.00
2019-05-28T04:25:17.328Z,4352.00
2019-05-28T04:26:17.325Z,4332.00
2019-05-28T04:27:17.341Z,4248.00
2019-05-28T04:28:17.311Z,4128.00
2019-05-28T04:29:17.289Z,4016.00
2019-05-28T04:30:17.283Z,3932.00
2019-05-28T04:31:17.281Z,3936.00
2019-05-28T04:32:17.281Z,4000.00
2019-05-28T04:33:17.253Z,4144.00
2019-05-28T04:34:17.244Z,4308.00
2019-05-28T04:35:17.237Z,4484.00
2019-05-28T04:36:17.210Z,4692.00
2019-05-28T04:37:17.223Z,4924.00
2019-05-28T04:38:17.201Z,5188.00
2019-05-28T04:39:17.184Z,5508.00
2019-05-28T04:40:17.175Z,5852.00
2019-05-28T04:41:17.162Z,6196.00
2019-05-28T04:42:17.165Z,6524.00
2019-05-28T04:43:17.151Z,6868.00
2019-05-28T04:44:17.136Z,7312.00
2019-05-28T04:45:17.122Z,7752.00
2019-05-28T04:46:17.110Z,8132.00
2019-05-28T04:47:17.127Z,8404.00
2019-05-28T04:48:17.090Z,8616.00
2019-05-28T04:49:17.075Z,8796.00
2019-05-28T04:50:17.068Z,8940.00
2019-05-28T04:51:17.068Z,9068.00
2019-05-28T04:52:17.068Z,9144.00
2019-05-28T04:53:17.030Z,9200.00
2019-05-28T04:54:17.024Z,9188.00
2019-05-28T04:55:17.012Z,9060.00
2019-05-28T04:56:16.996Z,8784.00
2019-05-28T04:57:17.000Z,8816.00
2019-05-28T04:58:16.983Z,8812.00
2019-05-28T04:59:16.976Z,8812.00
2019-05-28T05:00:16.962Z,8840.00
2019-05-28T05:01:16.949Z,8852.00
2019-05-28T05:02:16.955Z,8804.00
2019-05-28T05:03:16.927Z,8796.00
2019-05-28T05:04:16.914Z,8860.00
2019-05-28T05:05:16.906Z,9000.00
2019-05-28T05:06:16.932Z,9128.00
2019-05-28T05:07:16.889Z,9292.00
2019-05-28T05:08:16.870Z,9472.00
2019-05-28T05:09:16.852Z,9648.00
2019-05-28T05:10:19.294Z,9844.00
2019-05-28T05:11:16.840Z,9996.00
2019-05-28T05:12:16.860Z,10096.00
2019-05-28T05:13:16.808Z,10224.00
2019-05-28T05:14:16.805Z,10476.00
2019-05-28T05:15:16.794Z,10824.00
2019-05-28T05:16:16.797Z,11248.00
2019-05-28T05:17:16.777Z,11860.00
2019-05-28T05:18:16.779Z,12628.00
2019-05-28T05:19:16.747Z,13444.00
2019-05-28T05:20:16.729Z,14008.00
2019-05-28T05:21:16.730Z,14060.00
2019-05-28T05:22:16.715Z,14600.00
2019-05-28T05:23:16.721Z,14964.00
2019-05-28T05:24:16.689Z,15488.00
2019-05-28T05:25:16.688Z,16064.00
2019-05-28T05:26:16.679Z,15488.00
2019-05-28T05:27:16.666Z,14680.00
2019-05-28T05:28:16.673Z,14444.00
2019-05-28T05:29:16.631Z,14556.00
2019-05-28T05:30:16.625Z,15412.00
2019-05-28T05:31:16.612Z,17664.00
2019-05-28T05:32:16.605Z,22144.00
2019-05-28T05:33:20.266Z,26432.00
2019-05-28T05:34:16.579Z,23616.00
2019-05-28T05:35:16.575Z,30528.00
2019-05-28T05:36:16.563Z,24576.00
2019-05-28T05:37:16.551Z,21472.00
2019-05-28T05:38:16.566Z,19904.00
2019-05-28T05:39:16.529Z,19520.00
2019-05-28T05:40:16.521Z,20096.00
2019-05-28T05:41:16.506Z,21664.00
2019-05-28T05:42:16.497Z,19680.00
2019-05-28T05:43:16.505Z,19744.00
2019-05-28T05:44:16.495Z,17728.00
2019-05-28T05:45:16.461Z,17184.00
2019-05-28T05:46:16.459Z,16384.00
2019-05-28T05:47:16.437Z,15872.00
2019-05-28T05:48:16.443Z,15904.00
2019-05-28T05:49:16.422Z,16384.00
2019-05-28T05:50:16.407Z,17216.00
2019-05-28T05:51:16.408Z,17440.00
2019-05-28T05:52:16.386Z,22112.00
2019-05-28T05:53:16.389Z,19008.00
2019-05-28T05:54:16.364Z,16992.00
2019-05-28T05:55:16.351Z,16864.00
2019-05-28T05:56:16.344Z,18112.00
2019-05-28T05:57:16.339Z,19328.00
2019-05-28T05:58:16.338Z,21600.00
2019-05-28T05:59:16.309Z,19392.00
2019-05-28T06:00:16.300Z,24256.00
2019-05-28T06:01:16.311Z,20512.00
2019-05-28T06:02:16.277Z,13520.00
2019-05-28T06:03:16.281Z,13132.00
2019-05-28T06:04:16.259Z,15936.00
2019-05-28T06:05:16.244Z,17312.00
2019-05-28T06:06:16.237Z,15672.00
2019-05-28T06:07:16.225Z,15108.00
2019-05-28T06:08:16.239Z,14596.00
2019-05-28T06:09:16.205Z,14708.00
2019-05-28T06:10:16.192Z,14808.00
2019-05-28T06:11:16.186Z,15168.00
2019-05-28T06:12:16.174Z,15616.00
2019-05-28T06:13:16.175Z,15744.00
2019-05-28T06:14:16.146Z,16896.00
2019-05-28T06:15:16.138Z,19872.00
2019-05-28T06:16:16.124Z,24992.00
2019-05-28T06:17:16.123Z,28800.00
2019-05-28T06:18:16.118Z,23648.00
2019-05-28T06:19:16.099Z,20384.00
2019-05-28T06:20:16.080Z,24448.00
2019-05-28T06:21:18.922Z,25632.00
2019-05-28T06:22:16.062Z,27072.00
2019-05-28T06:23:16.060Z,27712.00
2019-05-28T06:24:16.036Z,25792.00
2019-05-28T06:25:16.028Z,25824.00
2019-05-28T06:26:16.015Z,24864.00
2019-05-28T06:27:19.269Z,26336.00
2019-05-28T06:28:16.006Z,25760.00
2019-05-28T06:29:15.981Z,27264.00
2019-05-28T06:30:15.974Z,26688.00
2019-05-28T06:31:15.960Z,28576.00
2019-05-28T06:32:15.957Z,30016.00
2019-05-28T06:33:15.958Z,28640.00
2019-05-28T06:34:15.927Z,26432.00
2019-05-28T06:35:15.917Z,21632.00
2019-05-28T06:36:15.903Z,21984.00
2019-05-28T06:37:15.909Z,24832.00
2019-05-28T06:38:15.908Z,18080.00
2019-05-28T06:39:15.871Z,16320.00
2019-05-28T06:40:15.861Z,15936.00
2019-05-28T06:41:15.850Z,16128.00
2019-05-28T06:42:15.842Z,16416.00
2019-05-28T06:43:15.848Z,16704.00
2019-05-28T06:44:15.814Z,17120.00
2019-05-28T06:45:15.827Z,16992.00
2019-05-28T06:46:15.797Z,17280.00
2019-05-28T06:47:15.789Z,17632.00
2019-05-28T06:48:15.790Z,17344.00
2019-05-28T06:49:15.770Z,17440.00
2019-05-28T06:50:15.759Z,17408.00
2019-05-28T06:51:15.759Z,17376.00
2019-05-28T06:52:15.731Z,17760.00
2019-05-28T06:53:15.731Z,18368.00
2019-05-28T06:54:15.711Z,18752.00
2019-05-28T06:55:15.799Z,19264.00
2019-05-28T06:56:15.683Z,21280.00
2019-05-28T06:57:22.800Z,23520.00
2019-05-28T06:58:16.675Z,27872.00
2019-05-28T06:59:15.650Z,27776.00
2019-05-28T07:00:15.647Z,29056.00
2019-05-28T07:01:15.633Z,30176.00
2019-05-28T07:02:15.621Z,30240.00
2019-05-28T07:03:15.631Z,28064.00
2019-05-28T07:04:31.398Z,30688.00
2019-05-28T07:05:16.588Z,29472.00
2019-05-28T07:06:15.572Z,27360.00
2019-05-28T07:07:15.568Z,25664.00
2019-05-28T07:08:15.577Z,27168.00
2019-05-28T07:09:15.549Z,25536.00
2019-05-28T07:10:15.529Z,25024.00
2019-05-28T07:11:15.517Z,24224.00
2019-05-28T07:12:17.982Z,22848.00
2019-05-28T07:13:15.504Z,24096.00
2019-05-28T07:14:15.552Z,23616.00
2019-05-28T07:15:15.485Z,23872.00
2019-05-28T07:16:15.465Z,24000.00
2019-05-28T07:17:15.455Z,24320.00
2019-05-28T07:18:15.440Z,24288.00
2019-05-28T07:19:24.594Z,24320.00
2019-05-28T07:20:16.422Z,23936.00
2019-05-28T07:21:15.409Z,23360.00
2019-05-28T07:22:15.398Z,22720.00
2019-05-28T07:23:15.404Z,22208.00
2019-05-28T07:24:15.401Z,22144.00
2019-05-28T07:25:15.408Z,21952.00
2019-05-28T07:26:15.386Z,23008.00
2019-05-28T07:27:15.348Z,23520.00
2019-05-28T07:28:15.351Z,23872.00
2019-05-28T07:29:15.340Z,24128.00
2019-05-28T07:30:15.316Z,25440.00
2019-05-28T07:31:15.311Z,23200.00
2019-05-28T07:32:15.292Z,22912.00
2019-05-28T07:33:15.291Z,23328.00
2019-05-28T07:34:29.544Z,22848.00
2019-05-28T07:35:16.258Z,22304.00
2019-05-28T07:36:15.251Z,22528.00
2019-05-28T07:37:15.236Z,22720.00
2019-05-28T07:38:15.230Z,22688.00
2019-05-28T07:39:15.230Z,22848.00
2019-05-28T07:40:30.467Z,23200.00
2019-05-28T07:41:16.191Z,24608.00
2019-05-28T07:42:29.850Z,24800.00
2019-05-28T07:43:16.173Z,26336.00
2019-05-28T07:44:15.173Z,27520.00
2019-05-28T07:45:15.173Z,28640.00
2019-05-28T07:46:15.142Z,29536.00
2019-05-28T07:47:15.130Z,30432.00
2019-05-28T07:48:15.118Z,31584.00
2019-05-28T07:49:15.130Z,32256.00
2019-05-28T07:50:15.102Z,32480.00
2019-05-28T07:51:15.085Z,32032.00
2019-05-28T07:52:15.085Z,31616.00
2019-05-28T07:53:15.086Z,31872.00
2019-05-28T07:54:15.068Z,32832.00
2019-05-28T07:55:15.049Z,32896.00
2019-05-28T07:56:15.030Z,32544.00
2019-05-28T07:57:15.025Z,32896.00
2019-05-28T07:58:15.007Z,32576.00
2019-05-28T07:59:15.013Z,32096.00
2019-05-28T08:00:14.995Z,33056.00
2019-05-28T08:01:14.978Z,33024.00
2019-05-28T08:02:14.996Z,33792.00
2019-05-28T08:03:14.950Z,34624.00
2019-05-28T08:04:14.965Z,35328.00
2019-05-28T08:05:17.287Z,36672.00
2019-05-28T08:06:14.926Z,38016.00
2019-05-28T08:07:14.913Z,37216.00
2019-05-28T08:08:14.907Z,38240.00
2019-05-28T08:09:14.906Z,37728.00
2019-05-28T08:10:14.875Z,35904.00
2019-05-28T08:11:14.871Z,35840.00
2019-05-28T08:12:14.984Z,39712.00
2019-05-28T08:13:14.850Z,35584.00
2019-05-28T08:14:14.859Z,37888.00
2019-05-28T08:15:14.829Z,40320.00
2019-05-28T08:16:18.604Z,36544.00
2019-05-28T08:17:14.805Z,45952.00
2019-05-28T08:18:14.796Z,34528.00
2019-05-28T08:19:14.781Z,44064.00
2019-05-28T08:20:18.314Z,36960.00
2019-05-28T08:21:14.763Z,33696.00
2019-05-28T08:22:14.759Z,34944.00
2019-05-28T08:23:14.750Z,32128.00
2019-05-28T08:24:14.727Z,32160.00
2019-05-28T08:25:33.680Z,31584.00
2019-05-28T08:26:15.729Z,31808.00
2019-05-28T08:27:14.702Z,31424.00
2019-05-28T08:28:20.057Z,31488.00
2019-05-28T08:29:15.677Z,31616.00
2019-05-28T08:30:14.678Z,32608.00
2019-05-28T08:31:20.144Z,30144.00
2019-05-28T08:32:15.639Z,29664.00
2019-05-28T08:33:14.630Z,28256.00
2019-05-28T08:34:19.132Z,27392.00
2019-05-28T08:35:15.632Z,24928.00
2019-05-28T08:36:14.600Z,23712.00
2019-05-28T08:37:14.592Z,22400.00
2019-05-28T08:38:14.575Z,21440.00
2019-05-28T08:39:14.569Z,21056.00
2019-05-28T08:40:14.565Z,19744.00
2019-05-28T08:41:14.543Z,18432.00
2019-05-28T08:42:14.539Z,17760.00
2019-05-28T08:43:14.527Z,17312.00
2019-05-28T08:44:14.513Z,17696.00
2019-05-28T08:45:14.527Z,18176.00
2019-05-28T08:46:14.499Z,18464.00
2019-05-28T08:47:14.487Z,18912.00
2019-05-28T08:48:14.469Z,18528.00
2019-05-28T08:49:14.463Z,18688.00
2019-05-28T08:50:14.472Z,18944.00
2019-05-28T08:51:14.442Z,19168.00
2019-05-28T08:52:14.425Z,19136.00
2019-05-28T08:53:14.511Z,18848.00
2019-05-28T08:54:14.402Z,18688.00
2019-05-28T08:55:14.394Z,17984.00
2019-05-28T08:56:14.403Z,17504.00
2019-05-28T08:57:14.370Z,17376.00
2019-05-28T08:58:14.370Z,18304.00
2019-05-28T08:59:14.353Z,18720.00
2019-05-28T09:00:14.345Z,20448.00
2019-05-28T09:01:14.340Z,21600.00
2019-05-28T09:02:27.141Z,21920.00
2019-05-28T09:03:15.304Z,22688.00
2019-05-28T09:04:14.296Z,23136.00
2019-05-28T09:05:25.891Z,23680.00
2019-05-28T09:06:15.297Z,23872.00
2019-05-28T09:07:14.276Z,24288.00
2019-05-28T09:08:14.257Z,24448.00
2019-05-28T09:09:14.245Z,24320.00
2019-05-28T09:10:14.234Z,23936.00
2019-05-28T09:11:14.503Z,23648.00
2019-05-28T09:12:14.212Z,23264.00
2019-05-28T09:13:14.198Z,23424.00
2019-05-28T09:14:14.186Z,23552.00
2019-05-28T09:15:14.182Z,24160.00
2019-05-28T09:16:14.192Z,25600.00
2019-05-28T09:17:14.154Z,26688.00
2019-05-28T09:18:14.146Z,27648.00
2019-05-28T09:19:14.138Z,29312.00
2019-05-28T09:20:14.128Z,30016.00
2019-05-28T09:21:14.125Z,29024.00
2019-05-28T09:22:25.072Z,29120.00
2019-05-28T09:23:15.090Z,29984.00
2019-05-28T09:24:14.088Z,29536.00
2019-05-28T09:25:14.073Z,31744.00
2019-05-28T09:26:14.079Z,31424.00
2019-05-28T09:27:14.048Z,30368.00
2019-05-28T09:28:29.063Z,29120.00
2019-05-28T09:29:15.024Z,27264.00
2019-05-28T09:30:14.011Z,25760.00
2019-05-28T09:31:14.029Z,23680.00
2019-05-28T09:32:13.996Z,23744.00
2019-05-28T09:33:14.057Z,24448.00
2019-05-28T09:34:13.973Z,25120.00
2019-05-28T09:35:13.962Z,23840.00
2019-05-28T09:36:13.969Z,22144.00
2019-05-28T09:37:13.941Z,22400.00
2019-05-28T09:38:13.935Z,23168.00
2019-05-28T09:39:13.920Z,24192.00
2019-05-28T09:40:13.910Z,25216.00
2019-05-28T09:41:13.911Z,25856.00
2019-05-28T09:42:13.891Z,25824.00
2019-05-28T09:43:13.882Z,25408.00
2019-05-28T09:44:13.866Z,24864.00
2019-05-28T09:45:22.576Z,25120.00
2019-05-28T09:46:14.859Z,24448.00
2019-05-28T09:47:13.888Z,24032.00
2019-05-28T09:48:13.839Z,25024.00
2019-05-28T09:49:13.816Z,26528.00
2019-05-28T09:50:29.802Z,28512.00
2019-05-28T09:51:14.813Z,31584.00
2019-05-28T09:52:13.786Z,32384.00
2019-05-28T09:53:13.777Z,31328.00
2019-05-28T09:54:13.761Z,30848.00
2019-05-28T09:55:13.770Z,31936.00
2019-05-28T09:56:13.775Z,31328.00
2019-05-28T09:57:13.728Z,29824.00
2019-05-28T09:58:13.715Z,28672.00
2019-05-28T09:59:13.711Z,27488.00
2019-05-28T10:00:15.159Z,27008.00
2019-05-28T10:01:13.711Z,27200.00
2019-05-28T10:02:13.679Z,27936.00
2019-05-28T10:03:13.670Z,28928.00
2019-05-28T10:04:13.654Z,29760.00
2019-05-28T10:05:13.652Z,29888.00
2019-05-28T10:06:17.379Z,30304.00
2019-05-28T10:07:13.709Z,30240.00
2019-05-28T10:08:13.611Z,29888.00
2019-05-28T10:09:13.603Z,29408.00
2019-05-28T10:10:13.605Z,28992.00
2019-05-28T10:11:13.597Z,28864.00
2019-05-28T10:12:13.572Z,29888.00
2019-05-28T10:13:13.560Z,31232.00
2019-05-28T10:14:13.560Z,39840.00
2019-05-28T10:15:13.538Z,40992.00
2019-05-28T10:16:13.549Z,41056.00
2019-05-28T10:17:13.518Z,43360.00
2019-05-28T10:18:13.565Z,40704.00
2019-05-28T10:19:13.498Z,43520.00
2019-05-28T10:20:13.482Z,47712.00
2019-05-28T10:21:18.235Z,52832.00
2019-05-28T10:22:14.477Z,43264.00
2019-05-28T10:23:13.464Z,37472.00
2019-05-28T10:24:13.443Z,36288.00
2019-05-28T10:25:13.428Z,45280.00
2019-05-28T10:26:13.433Z,53344.00
2019-05-28T10:27:13.408Z,62656.00
2019-05-28T10:28:13.407Z,56512.00
2019-05-28T10:29:13.386Z,59552.00
2019-05-28T10:30:13.485Z,67168.00
2019-05-28T10:31:13.380Z,67232.00
2019-05-28T10:32:13.360Z,54144.00
2019-05-28T10:33:13.349Z,48480.00
2019-05-28T10:34:13.338Z,59424.00
2019-05-28T10:35:13.342Z,50304.00
2019-05-28T10:36:13.342Z,36256.00
2019-05-28T10:37:13.302Z,32000.00
2019-05-28T10:38:16.558Z,31104.00
2019-05-28T10:39:13.280Z,37152.00
2019-05-28T10:40:13.322Z,40576.00
2019-05-28T10:41:13.272Z,34656.00
2019-05-28T10:42:13.264Z,35040.00
2019-05-28T10:43:13.239Z,49920.00
2019-05-28T10:44:13.230Z,51552.00
2019-05-28T10:45:13.221Z,33216.00
2019-05-28T10:46:13.619Z,28448.00
2019-05-28T10:47:13.210Z,29312.00
2019-05-28T10:48:13.196Z,33280.00
2019-05-28T10:49:13.181Z,33248.00
2019-05-28T10:50:13.187Z,32832.00
2019-05-28T10:51:13.166Z,39872.00
2019-05-28T10:52:13.162Z,32640.00
2019-05-28T10:53:13.275Z,32256.00
2019-05-28T10:54:13.125Z,33376.00
2019-05-28T10:55:15.763Z,36288.00
2019-05-28T10:56:13.105Z,43040.00
2019-05-28T10:57:13.117Z,44832.00
2019-05-28T10:58:13.089Z,37248.00
2019-05-28T10:59:13.078Z,29824.00
2019-05-28T11:00:13.066Z,26944.00
2019-05-28T11:01:13.074Z,27264.00
2019-05-28T11:02:13.065Z,37664.00
2019-05-28T11:03:13.033Z,37184.00
2019-05-28T11:04:13.025Z,46080.00
2019-05-28T11:05:13.014Z,51808.00
2019-05-28T11:06:13.001Z,30304.00
2019-05-28T11:07:13.003Z,33568.00
2019-05-28T11:08:12.979Z,47584.00
2019-05-28T11:09:12.975Z,67520.00
2019-05-28T11:10:23.647Z,49984.00
2019-05-28T11:11:13.948Z,69792.00
2019-05-28T11:12:12.982Z,74432.00
2019-05-28T11:13:12.933Z,69696.00
2019-05-28T11:14:12.917Z,74656.00
2019-05-28T11:15:12.907Z,73856.00
2019-05-28T11:16:12.897Z,72640.00
2019-05-28T11:17:12.891Z,62048.00
2019-05-28T11:18:12.892Z,28928.00
2019-05-28T11:19:12.869Z,27840.00
2019-05-28T11:20:12.855Z,30688.00
2019-05-28T11:21:12.854Z,39840.00
2019-05-28T11:22:12.835Z,43968.00
2019-05-28T11:23:12.842Z,31776.00
2019-05-28T11:24:12.818Z,29088.00
2019-05-28T11:25:12.812Z,29888.00
2019-05-28T11:26:12.797Z,32288.00
2019-05-28T11:27:12.797Z,41984.00
2019-05-28T11:28:12.797Z,33888.00
2019-05-28T11:29:12.761Z,35200.00
2019-05-28T11:30:12.754Z,35840.00
2019-05-28T11:31:12.746Z,42112.00
2019-05-28T11:32:12.732Z,42592.00
2019-05-28T11:33:12.736Z,43200.00
2019-05-28T11:34:12.711Z,49472.00
2019-05-28T11:35:12.704Z,53440.00
2019-05-28T11:36:12.752Z,55328.00
2019-05-28T11:37:12.690Z,55424.00
2019-05-28T11:38:12.684Z,52864.00
2019-05-28T11:39:12.665Z,46976.00
2019-05-28T11:40:12.660Z,45216.00
2019-05-28T11:41:12.643Z,41248.00
2019-05-28T11:42:12.625Z,36128.00
2019-05-28T11:43:12.637Z,34848.00
2019-05-28T11:44:12.611Z,35328.00
2019-05-28T11:45:14.759Z,34784.00
2019-05-28T11:46:12.582Z,34656.00
2019-05-28T11:47:12.576Z,33824.00
2019-05-28T11:48:12.593Z,31360.00
2019-05-28T11:49:12.596Z,30624.00
2019-05-28T11:50:12.566Z,28096.00
2019-05-28T11:51:12.536Z,27264.00
2019-05-28T11:52:12.530Z,27552.00
2019-05-28T11:53:12.525Z,28928.00
2019-05-28T11:54:12.506Z,30880.00
2019-05-28T11:55:12.493Z,33696.00
2019-05-28T11:56:12.506Z,35680.00
2019-05-28T11:57:12.477Z,35936.00
2019-05-28T11:58:12.472Z,37568.00
2019-05-28T11:59:12.455Z,40160.00
2019-05-28T12:00:12.444Z,44288.00
2019-05-28T12:01:12.469Z,42816.00
2019-05-28T12:02:12.416Z,42784.00
2019-05-28T12:03:12.420Z,44352.00
2019-05-28T12:04:12.394Z,47808.00
2019-05-28T12:05:12.399Z,45792.00
2019-05-28T12:06:12.390Z,45216.00
2019-05-28T12:07:25.367Z,46240.00
2019-05-28T12:08:13.368Z,46816.00