createdAt,value
2018-02-15T00:01:06.756Z,64.00
2018-02-15T00:03:38.641Z,63.90
2018-02-15T00:06:10.509Z,63.80
2018-02-15T00:08:42.419Z,63.50
2018-02-15T00:11:14.286Z,63.50
2018-02-15T00:13:46.174Z,63.10
2018-02-15T00:16:18.046Z,62.90
2018-02-15T00:18:49.928Z,63.50
2018-02-15T00:21:22.830Z,63.00
2018-02-15T00:23:54.702Z,62.90
2018-02-15T00:26:26.574Z,63.10
2018-02-15T00:28:58.519Z,62.80
2018-02-15T00:31:30.662Z,62.60
2018-02-15T00:34:02.544Z,62.80
2018-02-15T00:36:34.413Z,62.40
2018-02-15T00:39:06.289Z,61.80
2018-02-15T00:41:38.512Z,61.60
2018-02-15T00:44:10.399Z,61.90
2018-02-15T00:46:42.268Z,61.80
2018-02-15T00:49:14.148Z,61.60
2018-02-15T00:51:46.255Z,61.20
2018-02-15T00:54:18.143Z,61.10
2018-02-15T00:56:50.278Z,60.60
2018-02-15T00:59:22.447Z,60.70
2018-02-15T01:01:54.615Z,60.60
2018-02-15T01:04:26.518Z,60.60
2018-02-15T01:06:58.649Z,60.50
2018-02-15T01:09:30.526Z,60.20
2018-02-15T01:12:02.391Z,59.90
2018-02-15T01:14:34.291Z,59.80
2018-02-15T01:17:06.154Z,59.80
2018-02-15T01:19:38.038Z,59.90
2018-02-15T01:22:09.906Z,59.90
2018-02-15T01:24:41.790Z,59.50
2018-02-15T01:27:13.658Z,59.50
2018-02-15T01:29:45.543Z,59.50
2018-02-15T01:32:17.423Z,59.60
2018-02-15T01:34:50.079Z,59.70
2018-02-15T01:37:21.951Z,59.60
2018-02-15T01:39:54.146Z,59.90
2018-02-15T01:42:26.015Z,60.00
2018-02-15T01:44:58.624Z,59.70
2018-02-15T01:47:30.494Z,59.40
2018-02-15T01:50:04.194Z,59.30
2018-02-15T01:52:36.079Z,59.50
2018-02-15T01:55:08.737Z,59.80
2018-02-15T01:57:40.609Z,59.80
2018-02-15T02:00:12.496Z,59.80
2018-02-15T02:02:45.131Z,59.60
2018-02-15T02:05:17.019Z,59.60
2018-02-15T02:07:49.655Z,59.90
2018-02-15T02:10:21.543Z,59.80
2018-02-15T02:12:53.419Z,59.90
2018-02-15T02:15:26.063Z,60.10
2018-02-15T02:17:57.930Z,60.10
2018-02-15T02:20:29.811Z,60.50
2018-02-15T02:23:02.454Z,60.30
2018-02-15T02:25:34.578Z,60.30
2018-02-15T02:28:06.458Z,60.30
2018-02-15T02:30:38.459Z,60.10
2018-02-15T02:33:10.342Z,60.40
2018-02-15T02:35:43.085Z,60.30
2018-02-15T02:38:14.967Z,60.30
2018-02-15T02:40:47.722Z,60.60
2018-02-15T02:43:19.594Z,60.60
2018-02-15T02:45:51.480Z,60.40
2018-02-15T02:48:23.342Z,60.60
2018-02-15T02:50:55.259Z,61.00
2018-02-15T02:53:27.231Z,60.70
2018-02-15T02:55:59.891Z,61.20
2018-02-15T02:58:31.772Z,61.20
2018-02-15T03:01:03.651Z,60.90
2018-02-15T03:03:35.515Z,61.40
2018-02-15T03:06:07.399Z,61.80
2018-02-15T03:08:39.263Z,62.10
2018-02-15T03:11:11.147Z,62.90
2018-02-15T03:13:43.019Z,63.40
2018-02-15T03:16:14.932Z,63.70
2018-02-15T03:18:48.243Z,65.20
2018-02-15T03:21:20.136Z,65.20
2018-02-15T03:23:52.007Z,66.40
2018-02-15T03:26:23.894Z,67.30
2018-02-15T03:28:56.531Z,69.40
2018-02-15T03:31:28.419Z,69.40
2018-02-15T03:34:00.289Z,70.30
2018-02-15T03:36:32.175Z,72.10
2018-02-15T03:39:04.814Z,75.80
2018-02-15T03:41:36.698Z,75.70
2018-02-15T03:44:09.334Z,79.00
2018-02-15T03:46:41.218Z,79.00
2018-02-15T03:49:13.095Z,80.40
2018-02-15T03:51:45.738Z,82.20
2018-02-15T03:54:17.657Z,82.20
2018-02-15T03:56:50.282Z,84.20
2018-02-15T03:59:22.387Z,84.10
2018-02-15T04:01:54.276Z,84.80
2018-02-15T04:04:26.142Z,85.40
2018-02-15T04:06:58.059Z,86.10
2018-02-15T04:09:30.715Z,87.80
2018-02-15T04:12:02.607Z,87.70
2018-02-15T04:14:34.474Z,88.20
2018-02-15T04:17:06.367Z,89.20
2018-02-15T04:19:38.235Z,90.10
2018-02-15T04:22:10.138Z,90.60
2018-02-15T04:24:42.775Z,91.20
2018-02-15T04:27:14.651Z,91.20
2018-02-15T04:29:46.523Z,91.50
2018-02-15T04:32:19.172Z,92.10
2018-02-15T04:34:51.806Z,92.10
2018-02-15T04:37:23.690Z,92.10
2018-02-15T04:39:55.562Z,92.20
2018-02-15T04:42:27.444Z,92.40
2018-02-15T04:44:59.321Z,92.60
2018-02-15T04:47:31.964Z,93.10
2018-02-15T04:50:03.827Z,93.10
2018-02-15T04:52:35.710Z,93.20
2018-02-15T04:55:07.606Z,93.40
2018-02-15T04:57:39.499Z,93.50
2018-02-15T05:00:11.380Z,93.70
2018-02-15T05:02:43.258Z,93.80
2018-02-15T05:05:15.912Z,94.20
2018-02-15T05:07:47.794Z,94.20
2018-02-15T05:10:20.435Z,94.30
2018-02-15T05:12:52.387Z,94.20
2018-02-15T05:15:24.263Z,94.20
2018-02-15T05:17:56.146Z,94.40
2018-02-15T05:20:28.025Z,94.50
2018-02-15T05:23:00.682Z,94.50
2018-02-15T05:25:32.610Z,94.60
2018-02-15T05:28:04.508Z,94.80
2018-02-15T05:30:36.430Z,94.60
2018-02-15T05:33:08.321Z,94.60
2018-02-15T05:35:40.190Z,94.60
2018-02-15T05:38:12.846Z,94.80
2018-02-15T05:40:44.711Z,94.70
2018-02-15T05:43:16.594Z,94.70
2018-02-15T05:45:49.226Z,94.80
2018-02-15T05:48:21.112Z,94.80
2018-02-15T05:50:52.989Z,94.80
2018-02-15T05:53:25.722Z,95.10
2018-02-15T05:55:57.592Z,94.90
2018-02-15T05:58:29.484Z,95.00
2018-02-15T06:01:01.357Z,95.00
2018-02-15T06:03:33.998Z,95.10
2018-02-15T06:06:06.111Z,95.10
2018-02-15T06:08:38.023Z,95.10
2018-02-15T06:11:10.241Z,95.20
2018-02-15T06:13:42.124Z,95.30
2018-02-15T06:16:13.999Z,95.30
2018-02-15T06:18:45.971Z,95.30
2018-02-15T06:21:17.826Z,95.30
2018-02-15T06:23:49.711Z,95.30
2018-02-15T06:26:21.576Z,95.30
2018-02-15T06:28:54.226Z,95.40
2018-02-15T06:31:26.095Z,95.40
2018-02-15T06:33:58.048Z,95.40
2018-02-15T06:36:30.005Z,95.40
2018-02-15T06:39:02.125Z,95.40
2018-02-15T06:41:33.993Z,95.40
2018-02-15T06:44:05.886Z,95.40
2018-02-15T06:46:37.775Z,95.30
2018-02-15T06:49:09.671Z,95.30
2018-02-15T06:51:41.542Z,95.30
2018-02-15T06:54:13.427Z,95.30
2018-02-15T06:56:45.314Z,95.20
2018-02-15T06:59:17.212Z,95.20
2018-02-15T07:01:49.094Z,95.20
2018-02-15T07:04:20.982Z,95.20
2018-02-15T07:06:52.851Z,95.10
2018-02-15T07:09:24.731Z,95.10
2018-02-15T07:11:57.373Z,95.00
2018-02-15T07:14:30.771Z,95.30
2018-02-15T07:17:02.638Z,94.90
2018-02-15T07:19:34.527Z,94.90
2018-02-15T07:22:07.170Z,94.90
2018-02-15T07:24:39.058Z,94.90
2018-02-15T07:27:11.962Z,94.80
2018-02-15T07:29:43.843Z,94.80
2018-02-15T07:32:15.711Z,94.80
2018-02-15T07:34:47.592Z,94.80
2018-02-15T07:37:19.475Z,94.60
2018-02-15T07:39:51.368Z,94.50
2018-02-15T07:42:23.255Z,94.50
2018-02-15T07:44:55.141Z,94.40
2018-02-15T07:47:27.010Z,94.30
2018-02-15T07:49:59.207Z,94.30
2018-02-15T07:52:31.074Z,94.20
2018-02-15T07:55:02.964Z,94.00
2018-02-15T07:57:34.831Z,94.00
2018-02-15T08:00:06.721Z,93.90
2018-02-15T08:02:38.814Z,93.80
2018-02-15T08:05:10.701Z,93.80
2018-02-15T08:07:42.576Z,93.80
2018-02-15T08:10:14.458Z,93.90
2018-02-15T08:12:46.364Z,94.00
2018-02-15T08:15:18.267Z,94.30
2018-02-15T08:17:50.155Z,94.30
2018-02-15T08:20:22.034Z,94.20
2018-02-15T08:22:53.904Z,94.50
2018-02-15T08:25:25.789Z,94.30
2018-02-15T08:27:57.874Z,94.50
2018-02-15T08:30:29.762Z,94.70
2018-02-15T08:33:02.387Z,95.00
2018-02-15T08:35:34.275Z,95.00
2018-02-15T08:38:06.489Z,95.20
2018-02-15T08:40:38.402Z,95.20
2018-02-15T08:43:10.304Z,95.30
2018-02-15T08:45:43.034Z,95.60
2018-02-15T08:48:15.263Z,95.60
2018-02-15T08:50:47.142Z,95.60
2018-02-15T08:53:19.011Z,95.90
2018-02-15T08:55:50.895Z,96.00
2018-02-15T08:58:23.099Z,96.10
2018-02-15T09:00:55.010Z,95.90
2018-02-15T09:03:26.880Z,96.00
2018-02-15T09:05:58.767Z,96.00
2018-02-15T09:08:31.394Z,96.20
2018-02-15T09:11:03.283Z,96.20
2018-02-15T09:13:35.159Z,96.30
2018-02-15T09:16:07.072Z,96.50
2018-02-15T09:18:38.943Z,96.50
2018-02-15T09:21:10.818Z,96.50
2018-02-15T09:23:42.697Z,96.30
2018-02-15T09:26:15.351Z,96.50
2018-02-15T09:28:47.235Z,96.30
2018-02-15T09:31:19.134Z,96.30
2018-02-15T09:33:51.007Z,96.30
2018-02-15T09:36:22.894Z,96.40
2018-02-15T09:38:54.767Z,96.30
2018-02-15T09:41:26.651Z,96.40
2018-02-15T09:43:59.542Z,96.60
2018-02-15T09:46:31.423Z,96.60
2018-02-15T09:49:03.294Z,96.60
2018-02-15T09:51:35.194Z,96.70
2018-02-15T09:54:07.071Z,96.70
2018-02-15T09:56:39.734Z,96.70
2018-02-15T09:59:11.630Z,96.70
2018-02-15T10:01:43.515Z,96.70
2018-02-15T10:04:15.386Z,96.70
2018-02-15T10:06:47.267Z,96.70
2018-02-15T10:09:19.146Z,96.70
2018-02-15T10:11:52.047Z,96.80
2018-02-15T10:14:23.934Z,96.80
2018-02-15T10:16:55.818Z,96.90
2018-02-15T10:19:28.537Z,97.00
2018-02-15T10:22:01.183Z,97.10
2018-02-15T10:24:33.387Z,97.00
2018-02-15T10:27:05.275Z,97.00
2018-02-15T10:29:37.150Z,96.90
2018-02-15T10:32:09.035Z,97.00
2018-02-15T10:34:40.902Z,97.10
2018-02-15T10:37:12.783Z,97.00
2018-02-15T10:39:45.414Z,97.10
2018-02-15T10:42:17.308Z,97.10
2018-02-15T10:44:49.956Z,97.10
2018-02-15T10:47:21.843Z,97.10
2018-02-15T10:49:54.483Z,97.10
2018-02-15T10:52:26.363Z,97.10
2018-02-15T10:54:58.323Z,97.20
2018-02-15T10:57:30.218Z,97.30
2018-02-15T11:00:02.853Z,97.20
2018-02-15T11:02:34.734Z,97.20
2018-02-15T11:05:06.827Z,97.20
2018-02-15T11:07:38.719Z,97.40
2018-02-15T11:10:10.591Z,97.30
2018-02-15T11:12:42.474Z,97.20
2018-02-15T11:15:14.342Z,97.30
2018-02-15T11:17:46.219Z,97.20
2018-02-15T11:20:18.851Z,97.20
2018-02-15T11:22:50.734Z,97.20
2018-02-15T11:25:22.606Z,97.10
2018-02-15T11:27:55.300Z,97.10
2018-02-15T11:30:27.930Z,97.00
2018-02-15T11:32:59.814Z,97.00
2018-02-15T11:35:31.691Z,97.10
2018-02-15T11:38:04.343Z,97.00
2018-02-15T11:40:36.210Z,96.90
2018-02-15T11:43:08.122Z,97.00
2018-02-15T11:45:40.268Z,97.10
2018-02-15T11:48:12.142Z,97.00
2018-02-15T11:50:44.014Z,97.00
2018-02-15T11:53:15.937Z,97.00
2018-02-15T11:55:48.578Z,97.00
2018-02-15T11:58:20.467Z,97.00
2018-02-15T12:00:53.367Z,96.90
2018-02-15T12:03:25.252Z,96.80
2018-02-15T12:05:57.118Z,96.70
2018-02-15T12:08:29.009Z,96.60
2018-02-15T12:11:00.993Z,96.50
2018-02-15T12:13:33.634Z,96.70
2018-02-15T12:16:05.507Z,96.60
2018-02-15T12:18:37.388Z,96.60
2018-02-15T12:21:10.090Z,96.60
2018-02-15T12:23:41.975Z,96.60
2018-02-15T12:26:13.844Z,96.70
2018-02-15T12:28:45.768Z,96.60
2018-02-15T12:31:18.409Z,96.50
2018-02-15T12:33:50.645Z,96.50
2018-02-15T12:36:22.535Z,96.50
2018-02-15T12:38:54.639Z,96.90
2018-02-15T12:41:26.814Z,96.60
2018-02-15T12:43:58.707Z,96.60
2018-02-15T12:46:30.590Z,96.60
2018-02-15T12:49:02.475Z,96.70
2018-02-15T12:51:35.111Z,96.60
2018-02-15T12:54:07.231Z,96.60
2018-02-15T12:56:39.105Z,96.70
2018-02-15T12:59:10.995Z,96.70
2018-02-15T13:01:42.966Z,96.50
2018-02-15T13:04:15.084Z,96.40
2018-02-15T13:06:47.004Z,96.40
2018-02-15T13:09:18.851Z,96.20
2018-02-15T13:11:50.727Z,95.90
2018-02-15T13:14:22.611Z,96.00
2018-02-15T13:16:57.040Z,95.40
2018-02-15T13:19:41.663Z,95.00
2018-02-15T13:22:25.611Z,95.00
2018-02-15T13:24:57.806Z,95.00
2018-02-15T13:27:41.779Z,94.80
2018-02-15T13:30:13.664Z,95.00
2018-02-15T13:32:46.307Z,94.90
2018-02-15T13:35:18.202Z,94.90
2018-02-15T13:37:50.077Z,94.90
2018-02-15T13:40:22.282Z,94.90
2018-02-15T13:42:54.142Z,95.00
2018-02-15T13:45:26.302Z,95.00
2018-02-15T13:47:58.191Z,95.10
2018-02-15T13:50:30.076Z,95.20
2018-02-15T13:53:01.954Z,95.20
2018-02-15T13:55:33.846Z,95.30
2018-02-15T13:58:05.938Z,95.40
2018-02-15T14:00:38.074Z,95.40
2018-02-15T14:03:09.951Z,95.50
2018-02-15T14:05:41.831Z,95.60
2018-02-15T14:08:13.728Z,95.70
2018-02-15T14:10:45.614Z,95.70
2018-02-15T14:13:17.490Z,95.80
2018-02-15T14:15:49.375Z,95.80
2018-02-15T14:18:22.033Z,95.90
2018-02-15T14:20:53.911Z,95.90
2018-02-15T14:23:25.782Z,96.00
2018-02-15T14:25:57.695Z,96.00
2018-02-15T14:28:30.327Z,96.00
2018-02-15T14:31:02.240Z,96.00
2018-02-15T14:33:34.139Z,96.00
2018-02-15T14:36:06.028Z,96.00
2018-02-15T14:38:37.949Z,95.90
2018-02-15T14:41:09.823Z,96.20
2018-02-15T14:43:41.701Z,95.80
2018-02-15T14:46:13.592Z,95.70
2018-02-15T14:48:46.482Z,95.70
2018-02-15T14:51:18.740Z,95.70
2018-02-15T14:53:51.199Z,95.70
2018-02-15T14:56:23.111Z,95.70
2018-02-15T14:58:55.252Z,95.70
2018-02-15T15:01:27.152Z,95.50
2018-02-15T15:03:59.018Z,95.50
2018-02-15T15:06:30.903Z,95.50
2018-02-15T15:09:02.767Z,95.40
2018-02-15T15:11:35.422Z,95.40
2018-02-15T15:14:07.535Z,95.40
2018-02-15T15:16:39.423Z,95.50
2018-02-15T15:19:11.329Z,95.50
2018-02-15T15:21:43.216Z,95.40
2018-02-15T15:24:15.094Z,95.50
2018-02-15T15:26:46.975Z,95.50
2018-02-15T15:29:18.843Z,95.50
2018-02-15T15:31:50.727Z,95.50
2018-02-15T15:34:22.597Z,95.60
2018-02-15T15:36:55.239Z,95.60
2018-02-15T15:39:27.131Z,95.60
2018-02-15T15:41:59.027Z,95.70
2018-02-15T15:44:30.899Z,95.70
2018-02-15T15:47:02.999Z,95.70
2018-02-15T15:49:34.871Z,95.70
2018-02-15T15:52:06.763Z,95.80
2018-02-15T15:54:38.639Z,95.80
2018-02-15T15:57:10.551Z,95.90
2018-02-15T15:59:42.424Z,96.00
2018-02-15T16:02:15.073Z,95.90
2018-02-15T16:04:46.950Z,95.90
2018-02-15T16:07:18.847Z,96.00
2018-02-15T16:09:50.726Z,96.30
2018-02-15T16:12:22.908Z,96.00
2018-02-15T16:14:54.743Z,96.00
2018-02-15T16:17:26.622Z,96.00
2018-02-15T16:19:58.770Z,96.00
2018-02-15T16:22:30.647Z,96.00
2018-02-15T16:25:02.777Z,96.00
2018-02-15T16:27:34.948Z,96.00
2018-02-15T16:30:07.113Z,96.10
2018-02-15T16:32:39.014Z,95.80
2018-02-15T16:35:10.887Z,95.80
2018-02-15T16:37:42.773Z,95.80
2018-02-15T16:40:15.418Z,95.80
2018-02-15T16:42:47.536Z,95.70
2018-02-15T16:45:19.421Z,95.70
2018-02-15T16:47:51.563Z,95.70
2018-02-15T16:50:23.727Z,95.70
2018-02-15T16:52:55.638Z,95.80
2018-02-15T16:55:29.147Z,95.70
2018-02-15T16:58:01.044Z,95.70
2018-02-15T17:00:33.675Z,95.80
2018-02-15T17:03:05.558Z,95.70
2018-02-15T17:05:37.782Z,95.80
2018-02-15T17:08:09.666Z,95.70
2018-02-15T17:10:41.550Z,95.80
2018-02-15T17:13:14.208Z,96.10
2018-02-15T17:15:46.078Z,95.90
2018-02-15T17:18:17.958Z,95.90
2018-02-15T17:20:50.598Z,95.90
2018-02-15T17:23:22.487Z,95.90
2018-02-15T17:25:55.241Z,96.00
2018-02-15T17:28:27.118Z,95.90
2018-02-15T17:30:59.051Z,96.00
2018-02-15T17:33:30.975Z,96.00
2018-02-15T17:36:02.878Z,96.10
2018-02-15T17:38:34.881Z,96.10
2018-02-15T17:41:07.510Z,96.10
2018-02-15T17:43:39.397Z,96.10
2018-02-15T17:46:11.339Z,96.10
2018-02-15T17:48:43.253Z,96.20
2018-02-15T17:51:16.027Z,96.10
2018-02-15T17:53:48.919Z,96.10
2018-02-15T17:56:20.807Z,96.10
2018-02-15T17:58:52.690Z,96.20
2018-02-15T18:01:24.563Z,96.30
2018-02-15T18:03:56.786Z,96.30
2018-02-15T18:06:28.931Z,96.20
2018-02-15T18:09:00.826Z,96.30
2018-02-15T18:11:32.819Z,96.40
2018-02-15T18:14:04.711Z,96.40
2018-02-15T18:16:37.600Z,96.50
2018-02-15T18:19:09.512Z,96.40
2018-02-15T18:21:41.462Z,96.60
2018-02-15T18:24:13.362Z,96.50
2018-02-15T18:26:46.112Z,96.30
2018-02-15T18:29:18.057Z,96.50
2018-02-15T18:31:49.933Z,96.80
2018-02-15T18:34:21.816Z,97.10
2018-02-15T18:36:53.763Z,97.20
2018-02-15T18:39:25.870Z,97.30
2018-02-15T18:41:58.039Z,97.50
2018-02-15T18:44:30.202Z,97.50
2018-02-15T18:47:02.393Z,97.50
2018-02-15T18:49:34.279Z,97.60
2018-02-15T18:52:06.243Z,97.70
2018-02-15T18:54:38.217Z,97.80
2018-02-15T18:57:10.422Z,98.00
2018-02-15T18:59:42.335Z,98.00
2018-02-15T19:02:14.466Z,98.00
2018-02-15T19:04:46.382Z,98.10
2018-02-15T19:07:18.273Z,98.10
2018-02-15T19:09:50.194Z,98.10
2018-02-15T19:12:22.138Z,98.00
2018-02-15T19:14:54.027Z,98.00
2018-02-15T19:17:25.924Z,98.10
2018-02-15T19:19:57.813Z,98.20
2018-02-15T19:22:29.683Z,98.20
2018-02-15T19:25:01.580Z,98.20
2018-02-15T19:27:34.226Z,98.30
2018-02-15T19:30:06.114Z,98.30
2018-02-15T19:32:38.765Z,98.70
2018-02-15T19:35:10.670Z,98.30
2018-02-15T19:37:42.547Z,98.30
2018-02-15T19:40:14.442Z,98.30
2018-02-15T19:42:46.659Z,98.30
2018-02-15T19:45:21.794Z,98.30
2018-02-15T19:47:53.678Z,98.30
2018-02-15T19:50:25.583Z,98.40
2018-02-15T19:52:57.522Z,98.40
2018-02-15T19:55:29.534Z,98.30
2018-02-15T19:58:02.191Z,98.30
2018-02-15T20:00:34.126Z,98.30
2018-02-15T20:03:06.360Z,98.40
2018-02-15T20:05:38.261Z,98.40
2018-02-15T20:08:10.234Z,98.40
2018-02-15T20:10:42.124Z,98.40
2018-02-15T20:13:14.967Z,98.50
2018-02-15T20:15:46.918Z,98.40
2018-02-15T20:18:18.778Z,98.50
2018-02-15T20:20:50.663Z,98.50
2018-02-15T20:23:22.579Z,98.40
2018-02-15T20:25:54.559Z,98.40
2018-02-15T20:28:26.432Z,98.30
2018-02-15T20:30:58.378Z,98.30
2018-02-15T20:33:30.251Z,98.40
2018-02-15T20:36:02.219Z,98.40
2018-02-15T20:38:34.962Z,98.40
2018-02-15T20:41:06.842Z,98.40
2018-02-15T20:43:38.714Z,98.40
2018-02-15T20:46:10.625Z,98.50
2018-02-15T20:48:42.526Z,98.50
2018-02-15T20:51:14.410Z,98.40
2018-02-15T20:53:46.290Z,98.50
2018-02-15T20:56:18.943Z,98.50
2018-02-15T20:58:50.815Z,98.50
2018-02-15T21:01:23.471Z,98.50
2018-02-15T21:03:55.527Z,98.50
2018-02-15T21:06:27.650Z,98.40
2018-02-15T21:08:59.522Z,98.40
2018-02-15T21:11:31.411Z,98.40
2018-02-15T21:14:03.534Z,98.30
2018-02-15T21:16:35.707Z,98.30
2018-02-15T21:19:07.579Z,98.40
2018-02-15T21:21:39.462Z,98.40
2018-02-15T21:24:11.351Z,98.30
