createdAt,value
2023-01-28T00:01:31.255Z,32.70
2023-01-28T00:03:59.000Z,35.50
2023-01-28T00:06:26.649Z,28.77
2023-01-28T00:08:54.812Z,33.53
2023-01-28T00:11:23.406Z,28.40
2023-01-28T00:13:52.517Z,31.20
2023-01-28T00:16:22.604Z,29.23
2023-01-28T00:18:50.459Z,25.20
2023-01-28T00:21:18.054Z,35.92
2023-01-28T00:23:49.952Z,31.65
2023-01-28T00:26:17.657Z,32.13
2023-01-28T00:28:45.778Z,30.20
2023-01-28T00:31:17.042Z,36.92
2023-01-28T00:33:46.714Z,34.35
2023-01-28T00:36:15.256Z,35.58
2023-01-28T00:38:43.501Z,32.22
2023-01-28T00:41:12.919Z,35.88
2023-01-28T00:43:41.155Z,34.15
2023-01-28T00:46:09.589Z,40.88
2023-01-28T00:48:37.680Z,32.58
2023-01-28T00:51:07.519Z,35.13
2023-01-28T00:53:36.136Z,35.72
2023-01-28T00:56:04.161Z,34.47
2023-01-28T00:58:31.959Z,38.97
2023-01-28T01:01:08.402Z,30.83
2023-01-28T01:03:36.048Z,40.17
2023-01-28T01:06:03.797Z,34.90
2023-01-28T01:08:35.937Z,34.40
2023-01-28T01:11:04.615Z,37.60
2023-01-28T01:13:32.713Z,38.88
2023-01-28T01:16:05.587Z,41.72
2023-01-28T01:18:34.103Z,38.40
2023-01-28T01:21:02.269Z,38.83
2023-01-28T01:23:32.222Z,35.60
2023-01-28T01:26:00.504Z,37.58
2023-01-28T01:28:28.088Z,43.85
2023-01-28T01:31:00.560Z,42.95
2023-01-28T01:33:29.531Z,40.60
2023-01-28T01:35:57.566Z,36.70
2023-01-28T01:38:25.384Z,40.55
2023-01-28T01:40:57.858Z,37.28
2023-01-28T01:43:25.793Z,36.85
2023-01-28T01:45:56.521Z,42.88
2023-01-28T01:48:26.223Z,40.35
2023-01-28T01:50:56.345Z,47.63
2023-01-28T01:53:26.207Z,40.08
2023-01-28T01:55:58.002Z,39.78
2023-01-28T01:58:28.751Z,39.97
2023-01-28T02:00:57.248Z,44.55
2023-01-28T02:03:29.162Z,41.40
2023-01-28T02:08:25.627Z,42.80
2023-01-28T02:10:56.677Z,43.72
2023-01-28T02:13:26.960Z,44.67
2023-01-28T02:15:55.012Z,41.55
2023-01-28T02:18:22.712Z,40.35
2023-01-28T02:21:06.212Z,40.63
2023-01-28T02:23:46.356Z,42.10
2023-01-28T02:26:44.895Z,43.15
2023-01-28T02:29:17.540Z,40.97
2023-01-28T02:31:49.138Z,42.38
2023-01-28T02:34:22.528Z,46.55
2023-01-28T02:36:53.803Z,52.13
2023-01-28T02:39:24.532Z,28.42
2023-01-28T02:41:54.879Z,47.55
2023-01-28T02:44:23.882Z,41.67
2023-01-28T02:47:11.573Z,50.55
2023-01-28T02:49:43.192Z,43.25
2023-01-28T02:52:45.909Z,42.90
2023-01-28T02:55:19.822Z,43.70
2023-01-28T02:57:53.679Z,43.47
2023-01-28T03:00:26.045Z,36.17
2023-01-28T03:03:00.788Z,47.28
2023-01-28T03:05:31.492Z,42.17
2023-01-28T03:07:59.138Z,51.35
2023-01-28T03:10:26.925Z,42.83
2023-01-28T03:13:13.642Z,53.13
2023-01-28T03:16:03.407Z,44.22
2023-01-28T03:18:51.860Z,47.28
2023-01-28T03:21:40.680Z,45.97
2023-01-28T03:24:29.537Z,52.45
2023-01-28T03:27:16.858Z,47.53
2023-01-28T03:30:02.645Z,45.72
2023-01-28T03:32:49.283Z,45.53
2023-01-28T03:35:36.609Z,44.75
2023-01-28T03:38:18.030Z,46.78
2023-01-28T03:40:50.959Z,33.50
2023-01-28T03:43:18.685Z,44.63
2023-01-28T03:45:51.561Z,43.28
2023-01-28T03:48:20.951Z,47.83
2023-01-28T03:50:49.110Z,43.50
2023-01-28T03:53:17.237Z,37.85
2023-01-28T03:55:45.609Z,46.03
2023-01-28T03:58:15.429Z,46.05
2023-01-28T04:00:43.739Z,42.40
2023-01-28T04:03:17.001Z,46.17
2023-01-28T04:05:47.419Z,36.75
2023-01-28T04:08:15.188Z,39.33
2023-01-28T04:10:43.900Z,46.97
2023-01-28T04:13:13.462Z,42.95
2023-01-28T04:15:41.256Z,41.92
2023-01-28T04:18:08.947Z,40.65
2023-01-28T04:20:37.433Z,45.35
2023-01-28T04:23:07.016Z,47.22
2023-01-28T04:25:35.291Z,39.67
2023-01-28T04:28:03.191Z,40.97
2023-01-28T04:30:31.562Z,51.03
2023-01-28T04:32:59.153Z,44.60
2023-01-28T04:35:26.765Z,51.47
2023-01-28T04:37:54.328Z,44.80
2023-01-28T04:40:23.411Z,40.17
2023-01-28T04:42:54.398Z,40.88
2023-01-28T04:45:22.202Z,44.50
2023-01-28T04:47:49.859Z,37.70
2023-01-28T04:50:18.212Z,42.25
2023-01-28T04:52:45.802Z,44.17
2023-01-28T04:55:13.723Z,44.60
2023-01-28T04:57:42.880Z,43.90
2023-01-28T05:00:11.507Z,41.13
2023-01-28T05:02:39.072Z,42.88
2023-01-28T05:05:08.945Z,43.35
2023-01-28T05:07:36.670Z,38.28
2023-01-28T05:10:04.805Z,46.42
2023-01-28T05:12:33.029Z,44.60
2023-01-28T05:15:01.960Z,44.45
2023-01-28T05:17:30.214Z,46.47
2023-01-28T05:19:57.890Z,41.65
2023-01-28T05:22:25.530Z,45.00
2023-01-28T05:24:53.113Z,41.25
2023-01-28T05:27:20.750Z,42.55
2023-01-28T05:29:48.397Z,47.05
2023-01-28T05:32:17.450Z,44.15
2023-01-28T05:34:45.138Z,49.72
2023-01-28T05:37:12.819Z,44.22
2023-01-28T05:39:40.435Z,46.42
2023-01-28T05:42:08.178Z,45.00
2023-01-28T05:44:36.354Z,41.38
2023-01-28T05:47:04.037Z,44.83
2023-01-28T05:49:32.987Z,43.92
2023-01-28T05:52:01.467Z,45.22
2023-01-28T05:54:29.281Z,34.08
2023-01-28T05:56:56.949Z,42.22
2023-01-28T05:59:24.632Z,39.63
2023-01-28T06:01:52.272Z,34.15
2023-01-28T06:04:20.226Z,39.50
2023-01-28T06:06:49.258Z,41.30
2023-01-28T06:09:16.921Z,36.42
2023-01-28T06:11:45.648Z,43.90
2023-01-28T06:14:13.277Z,35.78
2023-01-28T06:16:41.011Z,36.28
2023-01-28T06:19:08.676Z,34.50
2023-01-28T06:21:36.366Z,34.17
2023-01-28T06:24:05.472Z,38.15
2023-01-28T06:26:33.252Z,43.03
2023-01-28T06:29:00.880Z,41.00
2023-01-28T06:31:28.504Z,44.63
2023-01-28T06:33:56.263Z,35.60
2023-01-28T06:36:24.093Z,40.00
2023-01-28T06:38:51.708Z,39.78
2023-01-28T06:41:24.040Z,45.03
2023-01-28T06:43:51.629Z,45.58
2023-01-28T06:46:19.495Z,43.15
2023-01-28T06:48:47.145Z,43.90
2023-01-28T06:51:14.814Z,42.03
2023-01-28T06:53:43.254Z,35.60
2023-01-28T06:56:12.291Z,37.40
2023-01-28T06:58:41.259Z,45.78
2023-01-28T07:01:08.871Z,37.65
2023-01-28T07:03:37.543Z,33.85
2023-01-28T07:06:05.685Z,46.92
2023-01-28T07:08:33.469Z,37.70
2023-01-28T07:11:01.756Z,35.70
2023-01-28T07:13:29.358Z,41.42
2023-01-28T07:15:58.348Z,44.22
2023-01-28T07:18:26.063Z,36.85
2023-01-28T07:20:53.815Z,39.75
2023-01-28T07:23:21.433Z,43.50
2023-01-28T07:25:49.082Z,43.70
2023-01-28T07:28:21.251Z,27.98
2023-01-28T07:30:52.552Z,35.35
2023-01-28T07:33:22.559Z,44.50
2023-01-28T07:35:50.267Z,39.33
2023-01-28T07:38:17.957Z,42.50
2023-01-28T07:40:45.845Z,35.08
2023-01-28T07:43:13.531Z,37.40
2023-01-28T07:45:41.202Z,34.00
2023-01-28T07:48:10.635Z,36.97
2023-01-28T07:50:41.999Z,36.65
2023-01-28T07:53:11.627Z,35.78
2023-01-28T07:55:39.406Z,31.50
2023-01-28T07:58:08.318Z,37.28
2023-01-28T08:00:37.422Z,37.60
2023-01-28T08:03:06.889Z,44.78
2023-01-28T08:05:43.390Z,36.83
2023-01-28T08:08:11.468Z,31.95
2023-01-28T08:10:44.026Z,38.42
2023-01-28T08:13:12.626Z,37.30
2023-01-28T08:15:40.906Z,40.90
2023-01-28T08:18:09.799Z,42.42
2023-01-28T08:20:37.533Z,44.00
2023-01-28T08:23:10.855Z,37.15
2023-01-28T08:25:38.653Z,39.05
2023-01-28T08:28:06.820Z,44.85
2023-01-28T08:30:35.113Z,41.65
2023-01-28T08:33:02.975Z,45.40
2023-01-28T08:35:30.959Z,42.20
2023-01-28T08:38:00.792Z,36.65
2023-01-28T08:40:30.315Z,49.95
2023-01-28T08:42:58.127Z,37.28
2023-01-28T08:45:28.721Z,33.83
2023-01-28T08:47:57.886Z,50.75
2023-01-28T08:50:26.759Z,58.42
2023-01-28T08:52:58.234Z,45.33
2023-01-28T08:55:26.421Z,44.55
2023-01-28T08:57:58.210Z,42.05
2023-01-28T09:00:26.385Z,39.20
2023-01-28T09:02:54.676Z,38.28
2023-01-28T09:05:22.913Z,35.38
2023-01-28T09:07:50.915Z,37.35
2023-01-28T09:10:20.444Z,33.95
2023-01-28T09:12:48.116Z,36.45
2023-01-28T09:15:17.252Z,31.88
2023-01-28T09:17:44.893Z,34.35
2023-01-28T09:20:14.238Z,33.67
2023-01-28T09:22:41.970Z,40.55
2023-01-28T09:25:10.299Z,37.40
2023-01-28T09:27:37.885Z,34.60
2023-01-28T09:30:07.125Z,43.33
2023-01-28T09:32:36.148Z,32.40
2023-01-28T09:35:03.887Z,35.22
2023-01-28T09:37:31.505Z,33.25
2023-01-28T09:39:59.128Z,31.48
2023-01-28T09:42:41.070Z,34.38
2023-01-28T09:45:16.074Z,33.33
2023-01-28T09:47:47.856Z,32.53
2023-01-28T09:50:17.817Z,28.50
2023-01-28T09:52:46.464Z,33.80
2023-01-28T09:55:19.570Z,30.40
2023-01-28T09:57:49.374Z,27.83
2023-01-28T10:00:20.041Z,27.02
2023-01-28T10:03:02.059Z,29.98
2023-01-28T10:05:34.891Z,28.08
2023-01-28T10:08:10.014Z,34.60
2023-01-28T10:10:42.079Z,30.92
2023-01-28T10:15:55.599Z,31.92
2023-01-28T10:18:32.105Z,32.00
2023-01-28T10:21:06.152Z,33.20
2023-01-28T10:23:41.203Z,36.42
2023-01-28T10:26:18.293Z,33.55
2023-01-28T10:28:46.418Z,30.98
2023-01-28T10:31:15.144Z,34.80
2023-01-28T10:33:44.190Z,36.78
2023-01-28T10:36:11.835Z,27.40
2023-01-28T10:38:39.488Z,28.80
2023-01-28T10:41:08.936Z,33.40
2023-01-28T10:43:38.579Z,38.55
2023-01-28T10:46:09.284Z,31.10
2023-01-28T10:48:40.093Z,31.35
2023-01-28T10:51:09.033Z,28.77
2023-01-28T10:53:37.914Z,32.90
2023-01-28T10:56:07.333Z,32.35
2023-01-28T10:58:37.623Z,29.90
2023-01-28T11:01:07.496Z,29.30
2023-01-28T11:03:35.901Z,29.33
2023-01-28T11:06:04.380Z,28.10
2023-01-28T11:08:44.549Z,28.90
2023-01-28T11:11:15.723Z,26.30
2023-01-28T11:13:51.932Z,28.52
2023-01-28T11:16:20.124Z,24.70
2023-01-28T11:18:49.895Z,23.85
2023-01-28T11:21:19.808Z,23.63
2023-01-28T11:23:52.674Z,33.35
2023-01-28T11:26:22.409Z,25.95
2023-01-28T11:28:50.517Z,22.23
2023-01-28T11:31:19.305Z,23.77
2023-01-28T11:33:50.556Z,27.73
2023-01-28T11:36:20.224Z,27.92
2023-01-28T11:38:54.617Z,31.30
2023-01-28T11:41:28.979Z,28.40
2023-01-28T11:43:56.893Z,27.33
2023-01-28T11:46:48.528Z,28.65
2023-01-28T11:49:23.350Z,29.90
2023-01-28T11:51:55.942Z,28.30
2023-01-28T11:54:34.275Z,31.52
2023-01-28T11:57:15.866Z,29.42
2023-01-28T11:59:55.857Z,20.02
2023-01-28T12:02:40.420Z,36.88
2023-01-28T12:05:20.756Z,28.55
2023-01-28T12:07:55.533Z,26.92
2023-01-28T12:10:30.261Z,29.20
2023-01-28T12:13:13.283Z,29.77
2023-01-28T12:16:00.161Z,30.45
2023-01-28T12:18:42.260Z,30.13
2023-01-28T12:21:12.787Z,26.45
2023-01-28T12:23:52.108Z,28.10
2023-01-28T12:26:28.287Z,30.27
2023-01-28T12:29:08.358Z,30.20
2023-01-28T12:31:54.093Z,28.58
2023-01-28T12:34:54.348Z,31.58
2023-01-28T12:37:29.039Z,25.63
2023-01-28T12:40:07.842Z,34.42
2023-01-28T12:42:40.511Z,26.58
2023-01-28T12:45:16.432Z,31.58
2023-01-28T12:47:49.269Z,28.00
2023-01-28T12:50:20.983Z,31.70
2023-01-28T12:52:51.614Z,32.15
2023-01-28T12:55:22.270Z,27.73
2023-01-28T12:57:53.622Z,28.80
2023-01-28T13:00:27.352Z,30.52
2023-01-28T13:02:59.537Z,25.70
2023-01-28T13:05:32.791Z,32.60
2023-01-28T13:08:03.413Z,31.95
2023-01-28T13:10:36.411Z,28.90
2023-01-28T13:13:05.839Z,27.55
2023-01-28T13:15:33.742Z,33.97
2023-01-28T13:18:02.600Z,31.60
2023-01-28T13:20:37.636Z,30.10
2023-01-28T13:23:07.544Z,33.15
2023-01-28T13:25:36.010Z,30.60
2023-01-28T13:28:06.798Z,29.60
2023-01-28T13:30:36.097Z,33.55
2023-01-28T13:33:05.483Z,30.90
2023-01-28T13:35:35.645Z,35.58
2023-01-28T13:38:11.744Z,29.98
2023-01-28T13:40:40.244Z,29.98
2023-01-28T13:43:38.058Z,28.27
2023-01-28T13:46:09.000Z,30.88
2023-01-28T13:48:42.990Z,26.45
2023-01-28T13:51:20.074Z,28.98
2023-01-28T13:53:50.620Z,27.73
2023-01-28T13:56:22.441Z,25.02
2023-01-28T13:59:19.135Z,28.33
2023-01-28T14:01:56.644Z,26.67
2023-01-28T14:04:42.472Z,30.33
2023-01-28T14:07:18.366Z,29.77
2023-01-28T14:10:00.238Z,29.45
2023-01-28T14:12:52.589Z,25.17
2023-01-28T14:15:43.805Z,18.25
2023-01-28T14:18:16.780Z,22.70
2023-01-28T14:20:45.991Z,24.42
2023-01-28T14:23:18.934Z,23.85
2023-01-28T14:25:57.598Z,25.50
2023-01-28T14:28:41.954Z,26.95
2023-01-28T14:31:13.539Z,26.45
2023-01-28T14:33:42.110Z,25.05
2023-01-28T14:36:11.470Z,29.13
2023-01-28T14:38:41.310Z,12.38
2023-01-28T14:41:09.684Z,28.38
2023-01-28T14:43:38.046Z,21.75
2023-01-28T14:46:17.030Z,27.80
2023-01-28T14:48:50.679Z,27.40
2023-01-28T14:51:30.379Z,25.67
2023-01-28T14:54:11.775Z,30.48
2023-01-28T14:56:51.163Z,36.88
2023-01-28T14:59:21.303Z,31.42
2023-01-28T15:01:55.455Z,27.63
2023-01-28T15:04:25.588Z,36.30
2023-01-28T15:06:53.293Z,24.92
2023-01-28T15:09:24.228Z,28.85
2023-01-28T15:11:55.047Z,27.02
2023-01-28T15:14:27.371Z,30.38
2023-01-28T15:16:56.746Z,25.75
2023-01-28T15:19:29.418Z,31.25
2023-01-28T15:21:58.044Z,28.60
2023-01-28T15:24:26.169Z,26.45
2023-01-28T15:26:54.132Z,28.98
2023-01-28T15:29:25.533Z,30.27
2023-01-28T15:31:53.578Z,31.05
2023-01-28T15:34:23.545Z,29.95
2023-01-28T15:36:51.216Z,28.92
2023-01-28T15:39:20.547Z,29.20
2023-01-28T15:41:50.395Z,30.40
2023-01-28T15:44:19.637Z,23.98
2023-01-28T15:46:47.288Z,26.20
2023-01-28T15:49:15.853Z,34.97
2023-01-28T15:51:50.911Z,27.80
2023-01-28T15:54:18.717Z,29.75
2023-01-28T15:56:46.506Z,27.63
2023-01-28T15:59:20.867Z,31.55
2023-01-28T16:01:48.507Z,31.38
2023-01-28T16:04:27.002Z,27.55
2023-01-28T16:06:57.353Z,27.13
2023-01-28T16:09:27.953Z,28.77
2023-01-28T16:12:02.673Z,36.03
2023-01-28T16:14:32.151Z,31.23
2023-01-28T16:16:59.775Z,34.45
2023-01-28T16:19:33.433Z,32.80
2023-01-28T16:22:02.615Z,33.33
2023-01-28T16:24:32.324Z,31.08
2023-01-28T16:27:01.560Z,41.15
2023-01-28T16:29:31.054Z,42.08
2023-01-28T16:32:00.497Z,30.55
2023-01-28T16:34:28.568Z,36.08
2023-01-28T16:36:58.645Z,35.92
2023-01-28T16:39:27.612Z,34.22
2023-01-28T16:41:56.911Z,39.03
2023-01-28T16:44:24.598Z,35.47
2023-01-28T16:46:52.360Z,26.63
2023-01-28T16:49:20.019Z,30.00
2023-01-28T16:51:47.620Z,31.02
2023-01-28T16:54:17.457Z,31.70
2023-01-28T16:56:47.079Z,34.70
2023-01-28T16:59:15.904Z,31.42
2023-01-28T17:01:43.764Z,31.00
2023-01-28T17:04:12.732Z,31.17
2023-01-28T17:06:42.888Z,33.25
2023-01-28T17:09:11.091Z,27.30
2023-01-28T17:11:39.650Z,32.00
2023-01-28T17:14:09.121Z,31.02
2023-01-28T17:16:36.957Z,29.85
2023-01-28T17:19:04.795Z,29.23
2023-01-28T17:21:32.615Z,33.08
2023-01-28T17:24:01.275Z,34.28
2023-01-28T17:26:29.906Z,35.88
2023-01-28T17:28:57.648Z,32.63
2023-01-28T17:31:27.340Z,30.90
2023-01-28T17:33:56.362Z,32.33
2023-01-28T17:36:24.360Z,34.58
2023-01-28T17:38:52.007Z,36.83
2023-01-28T17:41:20.058Z,38.88
2023-01-28T17:43:51.324Z,30.00
2023-01-28T17:46:19.293Z,26.10
2023-01-28T17:48:48.990Z,31.20
2023-01-28T17:51:18.679Z,41.10
2023-01-28T17:53:48.447Z,32.55
2023-01-28T17:56:18.013Z,42.13
2023-01-28T17:58:50.553Z,39.70
2023-01-28T18:01:18.364Z,35.47
2023-01-28T18:03:45.981Z,34.85
2023-01-28T18:06:15.029Z,50.85
2023-01-28T18:08:42.666Z,65.20
2023-01-28T18:11:10.839Z,59.72
2023-01-28T18:13:38.968Z,40.42
2023-01-28T18:16:08.402Z,38.50
2023-01-28T18:18:36.365Z,38.80
2023-01-28T18:21:05.968Z,34.95
2023-01-28T18:23:35.538Z,32.38
2023-01-28T18:26:07.259Z,31.23
2023-01-28T18:28:34.881Z,38.22
2023-01-28T18:31:05.936Z,28.38
2023-01-28T18:33:33.496Z,20.80
2023-01-28T18:36:01.101Z,33.70
2023-01-28T18:38:28.745Z,31.77
2023-01-28T18:40:57.898Z,28.52
2023-01-28T18:43:26.365Z,31.50
2023-01-28T18:45:54.067Z,35.25
2023-01-28T18:48:22.028Z,38.78
2023-01-28T18:50:53.381Z,34.58
2023-01-28T18:53:21.442Z,20.75
2023-01-28T18:55:49.362Z,31.65
2023-01-28T18:58:18.627Z,32.08
2023-01-28T19:00:46.345Z,34.60
2023-01-28T19:03:14.029Z,26.05
2023-01-28T19:05:41.636Z,31.55
2023-01-28T19:08:09.689Z,33.85
2023-01-28T19:10:37.542Z,30.67
2023-01-28T19:13:05.524Z,32.08
2023-01-28T19:15:34.599Z,33.45
2023-01-28T19:18:03.350Z,33.70
2023-01-28T19:20:31.158Z,37.42
2023-01-28T19:22:58.789Z,33.78
2023-01-28T19:25:26.402Z,35.03
2023-01-28T19:27:54.788Z,41.10
2023-01-28T19:30:22.728Z,34.67
2023-01-28T19:32:53.930Z,41.60
2023-01-28T19:35:21.651Z,35.42
2023-01-28T19:37:49.269Z,35.92
2023-01-28T19:40:17.681Z,37.20
2023-01-28T19:42:45.989Z,34.83
2023-01-28T19:45:13.968Z,44.25
2023-01-28T19:47:42.066Z,39.33
2023-01-28T19:50:12.636Z,34.20
2023-01-28T19:52:40.378Z,34.47
2023-01-28T19:55:32.042Z,34.97
2023-01-28T19:57:59.743Z,27.30
2023-01-28T20:00:29.382Z,40.13
2023-01-28T20:02:57.209Z,42.95
2023-01-28T20:05:26.546Z,36.13
2023-01-28T20:07:54.189Z,34.70
2023-01-28T20:10:21.843Z,36.78
2023-01-28T20:12:49.445Z,31.48
2023-01-28T20:15:17.528Z,30.45
2023-01-28T20:17:45.403Z,36.10
2023-01-28T20:20:14.451Z,46.55
2023-01-28T20:22:43.746Z,37.08
2023-01-28T20:25:11.478Z,34.25
2023-01-28T20:27:39.097Z,35.63
2023-01-28T20:30:07.846Z,31.23
2023-01-28T20:32:35.672Z,39.72
2023-01-28T20:35:03.263Z,40.22
2023-01-28T20:37:30.901Z,31.83
2023-01-28T20:40:00.005Z,32.75
2023-01-28T20:42:27.851Z,30.13
2023-01-28T20:44:55.565Z,34.22
2023-01-28T20:47:23.183Z,39.08
2023-01-28T20:49:51.272Z,29.98
2023-01-28T20:52:19.199Z,33.90
2023-01-28T20:54:47.212Z,34.53
2023-01-28T20:57:16.195Z,36.83
2023-01-28T20:59:43.800Z,39.15
2023-01-28T21:02:14.729Z,40.33
2023-01-28T21:04:42.325Z,39.38
2023-01-28T21:07:12.677Z,36.55
2023-01-28T21:09:40.610Z,37.30
2023-01-28T21:12:09.201Z,43.58
2023-01-28T21:14:38.377Z,40.33
2023-01-28T21:17:06.142Z,46.25
2023-01-28T21:19:33.860Z,42.22
2023-01-28T21:22:01.479Z,44.55
2023-01-28T21:24:29.273Z,40.70
2023-01-28T21:26:56.951Z,37.67
2023-01-28T21:29:24.742Z,40.58
2023-01-28T21:31:55.729Z,38.55
2023-01-28T21:34:24.742Z,39.05
2023-01-28T21:36:52.349Z,41.25
2023-01-28T21:39:20.126Z,44.67
2023-01-28T21:41:48.745Z,37.78
2023-01-28T21:44:16.304Z,31.27
2023-01-28T21:46:44.013Z,40.78
2023-01-28T21:49:13.020Z,35.35
2023-01-28T21:51:45.928Z,30.80
2023-01-28T21:54:15.312Z,33.67
2023-01-28T21:56:43.830Z,35.80
2023-01-28T21:59:30.217Z,31.20
2023-01-28T22:01:58.777Z,33.10
2023-01-28T22:04:29.094Z,32.22
2023-01-28T22:06:57.132Z,39.97
2023-01-28T22:09:25.154Z,36.17
2023-01-28T22:11:52.925Z,33.00
2023-01-28T22:14:20.721Z,36.95
2023-01-28T22:16:49.039Z,42.88
2023-01-28T22:19:16.822Z,42.83
2023-01-28T22:21:46.923Z,42.55
2023-01-28T22:24:16.234Z,39.03
2023-01-28T22:26:44.773Z,45.72
2023-01-28T22:29:12.979Z,41.45
2023-01-28T22:31:41.081Z,34.95
2023-01-28T22:34:09.101Z,36.60
2023-01-28T22:36:37.314Z,41.40
2023-01-28T22:39:08.081Z,44.38
2023-01-28T22:41:35.873Z,43.05
2023-01-28T22:44:04.370Z,45.10
2023-01-28T22:46:33.394Z,42.10
2023-01-28T22:49:01.370Z,39.88
2023-01-28T22:51:30.915Z,42.28
2023-01-28T22:53:58.614Z,47.47
2023-01-28T22:56:28.835Z,41.40
2023-01-28T22:58:57.138Z,33.65
2023-01-28T23:01:24.837Z,30.23
2023-01-28T23:03:53.236Z,31.25
2023-01-28T23:06:22.368Z,38.33
2023-01-28T23:08:51.746Z,42.75
2023-01-28T23:11:27.195Z,39.80
2023-01-28T23:14:15.687Z,39.85
2023-01-28T23:17:01.130Z,38.80
2023-01-28T23:19:58.109Z,41.95
2023-01-28T23:22:45.615Z,43.42
2023-01-28T23:25:13.651Z,43.28
2023-01-28T23:27:41.320Z,37.38
2023-01-28T23:30:12.310Z,48.55
2023-01-28T23:32:42.046Z,36.78
2023-01-28T23:35:10.404Z,27.50
2023-01-28T23:37:38.418Z,24.67
2023-01-28T23:40:07.299Z,28.48
2023-01-28T23:42:35.169Z,29.25
2023-01-28T23:45:02.848Z,34.15
2023-01-28T23:47:31.924Z,47.40
2023-01-28T23:49:59.695Z,35.53
2023-01-28T23:52:27.695Z,30.75
2023-01-28T23:54:56.162Z,35.65
2023-01-28T23:57:23.840Z,40.08
2023-01-28T23:59:51.798Z,32.22
