createdAt,value
2018-12-18T06:38:24.207Z,3
2018-12-18T06:45:24.606Z,7
2018-12-18T06:49:24.867Z,10
2018-12-18T06:51:24.998Z,13
2018-12-18T06:52:55.069Z,17
2018-12-18T06:54:55.310Z,20
2018-12-18T06:55:55.367Z,23
2018-12-18T06:56:55.372Z,27
2018-12-18T06:57:55.377Z,30
2018-12-18T06:58:25.393Z,33
2018-12-18T06:59:25.450Z,37
2018-12-18T06:59:56.119Z,40
2018-12-18T07:00:25.516Z,43
2018-12-18T07:00:55.607Z,47
2018-12-18T07:01:25.593Z,50
2018-12-18T07:01:55.675Z,57
2018-12-18T07:02:25.633Z,63
2018-12-18T07:02:55.686Z,70
2018-12-18T07:03:25.723Z,77
2018-12-18T07:03:55.738Z,87
2018-12-18T07:04:25.754Z,97
2018-12-18T07:04:55.850Z,107
2018-12-18T07:05:25.816Z,117
2018-12-18T07:05:55.858Z,127
2018-12-18T07:06:25.878Z,137
2018-12-18T07:06:55.930Z,147
2018-12-18T07:07:25.935Z,160
2018-12-18T07:07:57.500Z,173
2018-12-18T07:08:25.993Z,190
2018-12-18T07:08:56.047Z,207
2018-12-18T07:09:26.054Z,220
2018-12-18T07:09:56.164Z,237
2018-12-18T07:10:26.165Z,253
2018-12-18T07:10:56.179Z,270
2018-12-18T07:11:26.203Z,287
2018-12-18T07:11:56.234Z,303
2018-12-18T07:12:26.289Z,323
2018-12-18T07:12:56.340Z,343
2018-12-18T07:13:26.304Z,360
2018-12-18T07:13:56.372Z,380
2018-12-18T07:14:26.391Z,400
2018-12-18T07:14:56.469Z,420
2018-12-18T07:15:26.454Z,437
2018-12-18T07:15:56.558Z,460
2018-12-18T07:16:26.521Z,477
2018-12-18T07:16:56.583Z,497
2018-12-18T07:17:26.563Z,517
2018-12-18T07:17:56.617Z,533
2018-12-18T07:18:26.676Z,550
2018-12-18T07:18:56.690Z,557
2018-12-18T07:19:26.686Z,553
2018-12-18T07:19:56.776Z,543
2018-12-18T07:20:26.801Z,537
2018-12-18T07:20:56.831Z,530
2018-12-18T07:21:26.856Z,533
2018-12-18T07:21:56.895Z,543
2018-12-18T07:22:26.936Z,557
2018-12-18T07:22:56.983Z,577
2018-12-18T07:23:27.014Z,597
2018-12-18T07:23:57.350Z,613
2018-12-18T07:24:27.074Z,633
2018-12-18T07:24:57.130Z,657
2018-12-18T07:25:27.151Z,683
2018-12-18T07:25:57.144Z,707
2018-12-18T07:26:27.182Z,730
2018-12-18T07:26:57.254Z,750
2018-12-18T07:27:27.258Z,760
2018-12-18T07:27:57.316Z,770
2018-12-18T07:28:27.281Z,777
2018-12-18T07:28:57.371Z,787
2018-12-18T07:29:27.372Z,800
2018-12-18T07:29:57.433Z,817
2018-12-18T07:30:27.437Z,840
2018-12-18T07:30:57.500Z,867
2018-12-18T07:31:27.499Z,903
2018-12-18T07:31:57.570Z,947
2018-12-18T07:32:27.557Z,990
2018-12-18T07:32:57.658Z,1037
2018-12-18T07:33:27.583Z,1083
2018-12-18T07:33:57.686Z,1130
2018-12-18T07:34:33.226Z,1177
2018-12-18T07:34:57.751Z,1217
2018-12-18T07:35:27.767Z,1257
2018-12-18T07:35:57.778Z,1297
2018-12-18T07:36:27.761Z,1340
2018-12-18T07:36:57.851Z,1387
2018-12-18T07:37:27.829Z,1430
2018-12-18T07:37:57.934Z,1470
2018-12-18T07:38:27.894Z,1507
2018-12-18T07:38:57.992Z,1553
2018-12-18T07:39:27.990Z,1603
2018-12-18T07:39:58.060Z,1657
2018-12-18T07:40:28.053Z,1700
2018-12-18T07:40:58.101Z,1740
2018-12-18T07:41:28.102Z,1780
2018-12-18T07:41:58.167Z,1817
2018-12-18T07:42:28.179Z,1860
2018-12-18T07:42:58.242Z,1903
2018-12-18T07:43:28.226Z,1953
2018-12-18T07:43:58.299Z,2007
2018-12-18T07:44:28.300Z,2047
2018-12-18T07:44:58.359Z,2073
2018-12-18T07:45:28.362Z,2097
2018-12-18T07:45:58.375Z,2113
2018-12-18T07:46:28.431Z,2133
2018-12-18T07:46:58.818Z,2147
2018-12-18T07:47:28.483Z,2157
2018-12-18T07:47:58.520Z,2187
2018-12-18T07:48:28.514Z,2237
2018-12-18T07:48:58.570Z,2277
2018-12-18T07:49:28.585Z,2297
2018-12-18T07:49:58.626Z,2300
2018-12-18T07:50:28.652Z,2293
2018-12-18T07:50:58.687Z,2290
2018-12-18T07:51:28.702Z,2300
2018-12-18T07:51:58.756Z,2317
2018-12-18T07:52:28.747Z,2347
2018-12-18T07:52:58.845Z,2390
2018-12-18T07:53:28.847Z,2430
2018-12-18T07:53:58.915Z,2453
2018-12-18T07:54:28.877Z,2483
2018-12-18T07:54:58.932Z,2503
2018-12-18T07:55:28.935Z,2500
2018-12-18T07:56:00.294Z,2463
2018-12-18T07:56:28.991Z,2403
2018-12-18T07:56:59.046Z,2340
2018-12-18T07:57:29.086Z,2303
2018-12-18T07:58:29.119Z,2330
2018-12-18T07:58:59.208Z,2377
2018-12-18T07:59:29.188Z,2400
2018-12-18T07:59:59.306Z,2380
2018-12-18T08:00:29.283Z,2347
2018-12-18T08:00:59.341Z,2323
2018-12-18T08:01:29.374Z,2313
2018-12-18T08:01:59.433Z,2333
2018-12-18T08:02:29.392Z,2357
2018-12-18T08:02:59.452Z,2383
2018-12-18T08:03:29.453Z,2430
2018-12-18T08:03:59.553Z,2517
2018-12-18T08:04:29.555Z,2637
2018-12-18T08:04:59.593Z,2757
2018-12-18T08:05:29.934Z,2850
2018-12-18T08:05:59.621Z,2920
2018-12-18T08:06:29.660Z,3007
2018-12-18T08:06:59.658Z,3163
2018-12-18T08:07:29.719Z,3340
2018-12-18T08:07:59.722Z,3470
2018-12-18T08:08:29.835Z,3593
2018-12-18T08:08:59.835Z,3703
2018-12-18T08:09:29.858Z,3830
2018-12-18T08:09:59.897Z,3957
2018-12-18T08:10:29.954Z,4027
2018-12-18T08:10:59.976Z,4047
2018-12-18T08:11:29.964Z,4017
2018-12-18T08:12:00.018Z,3983
2018-12-18T08:12:30.047Z,3917
2018-12-18T08:13:00.080Z,3807
2018-12-18T08:13:30.105Z,3660
2018-12-18T08:14:00.151Z,3570
2018-12-18T08:14:30.163Z,3543
2018-12-18T08:15:00.194Z,3523
2018-12-18T08:15:30.238Z,3493
2018-12-18T08:16:00.605Z,3530
2018-12-18T08:16:30.308Z,3870
2018-12-18T08:17:01.719Z,3593
2018-12-18T08:17:30.329Z,3563
2018-12-18T08:18:00.902Z,3470
2018-12-18T08:18:30.379Z,3390
2018-12-18T08:19:00.649Z,3343
2018-12-18T08:19:30.470Z,3387
2018-12-18T08:20:01.098Z,3423
2018-12-18T08:20:30.539Z,3477
2018-12-18T08:21:00.790Z,3523
2018-12-18T08:21:30.598Z,3603
2018-12-18T08:22:00.852Z,3693
2018-12-18T08:22:30.649Z,3780
2018-12-18T08:23:00.930Z,3903
2018-12-18T08:23:30.714Z,4050
2018-12-18T08:24:00.940Z,4197
2018-12-18T08:24:30.888Z,4367
2018-12-18T08:25:00.837Z,4530
2018-12-18T08:25:30.895Z,4703
2018-12-18T08:26:00.982Z,4813
2018-12-18T08:26:30.984Z,5180
2018-12-18T08:27:00.967Z,5527
2018-12-18T08:27:31.013Z,5847
2018-12-18T08:28:01.034Z,6190
2018-12-18T08:28:31.048Z,6540
2018-12-18T08:29:01.089Z,6883
2018-12-18T08:29:31.100Z,7220
2018-12-18T08:30:01.762Z,7607
2018-12-18T08:30:31.192Z,7793
2018-12-18T08:31:01.208Z,7960
2018-12-18T08:31:31.434Z,8267
2018-12-18T08:32:01.266Z,8567
2018-12-18T08:32:31.378Z,8300
2018-12-18T08:33:01.338Z,7947
2018-12-18T08:33:31.377Z,7933
2018-12-18T08:34:01.403Z,8277
2018-12-18T08:34:31.477Z,8650
2018-12-18T08:35:01.470Z,8443
2018-12-18T08:35:36.365Z,7860
2018-12-18T08:36:01.532Z,7647
2018-12-18T08:36:31.549Z,7950
2018-12-18T08:37:01.637Z,8293
2018-12-18T08:37:31.620Z,8673
2018-12-18T08:38:02.035Z,8537
2018-12-18T08:38:31.689Z,8550
2018-12-18T08:39:01.997Z,8533
2018-12-18T08:39:32.000Z,8587
2018-12-18T08:40:02.103Z,8847
2018-12-18T08:40:32.139Z,9177
2018-12-18T08:41:02.150Z,9123
2018-12-18T08:41:32.168Z,9433
2018-12-18T08:42:02.203Z,9753
2018-12-18T08:42:32.218Z,9927
2018-12-18T08:43:02.295Z,9913
2018-12-18T08:43:32.288Z,9817
2018-12-18T08:44:02.361Z,9717
2018-12-18T08:44:32.339Z,9623
2018-12-18T08:45:02.426Z,9557
2018-12-18T08:45:33.105Z,9497
2018-12-18T08:46:02.479Z,9270
2018-12-18T08:46:32.461Z,8913
2018-12-18T08:47:02.577Z,8763
2018-12-18T08:47:32.562Z,8747
2018-12-18T08:48:02.648Z,8877
2018-12-18T08:48:32.607Z,10880
2018-12-18T08:49:02.619Z,10337
2018-12-18T08:49:32.708Z,9807
2018-12-18T08:50:02.722Z,9763
2018-12-18T08:50:32.745Z,9627
2018-12-18T08:51:02.748Z,9340
2018-12-18T08:51:32.808Z,9753
2018-12-18T08:52:02.886Z,9413
2018-12-18T08:52:32.877Z,9583
2018-12-18T08:53:02.878Z,8907
2018-12-18T08:53:33.022Z,7733
2018-12-18T08:54:02.996Z,7603
2018-12-18T08:54:32.981Z,7810
2018-12-18T08:55:02.994Z,8113
2018-12-18T08:55:33.072Z,8423
2018-12-18T08:56:03.114Z,8773
2018-12-18T08:56:33.118Z,9177
2018-12-18T08:57:03.167Z,9540
2018-12-18T08:57:34.331Z,9740
2018-12-18T08:58:03.234Z,9677
2018-12-18T08:58:33.306Z,9597
2018-12-18T08:59:03.299Z,9427
2018-12-18T08:59:33.336Z,9187
2018-12-18T09:00:03.368Z,8927
2018-12-18T09:00:33.327Z,8550
2018-12-18T09:01:03.384Z,8170
2018-12-18T09:01:33.382Z,8107
2018-12-18T09:02:03.481Z,8213
2018-12-18T09:02:33.455Z,8687
2018-12-18T09:03:03.518Z,8117
2018-12-18T09:03:33.512Z,8000
2018-12-18T09:04:03.604Z,8040
2018-12-18T09:04:33.567Z,8217
2018-12-18T09:05:03.662Z,8397
2018-12-18T09:05:33.736Z,8450
2018-12-18T09:06:03.726Z,8380
2018-12-18T09:06:33.770Z,8043
2018-12-18T09:07:03.794Z,7343
2018-12-18T09:07:33.809Z,6510
2018-12-18T09:08:03.853Z,5983
2018-12-18T09:08:33.857Z,5773
2018-12-18T09:09:03.916Z,5687
2018-12-18T09:09:33.878Z,5610
2018-12-18T09:10:03.969Z,5530
2018-12-18T09:10:39.611Z,5553
2018-12-18T09:11:04.060Z,5740
2018-12-18T09:11:34.054Z,5947
2018-12-18T09:12:04.094Z,5940
2018-12-18T09:12:34.135Z,5687
2018-12-18T09:13:04.165Z,5557
2018-12-18T09:13:34.166Z,5553
2018-12-18T09:14:04.160Z,5567
2018-12-18T09:14:34.223Z,5483
2018-12-18T09:15:04.401Z,5437
2018-12-18T09:15:34.302Z,5343
2018-12-18T09:16:04.352Z,5240
2018-12-18T09:16:34.353Z,5350
2018-12-18T09:17:04.414Z,5543
2018-12-18T09:17:34.388Z,5753
2018-12-18T09:18:04.498Z,6133
2018-12-18T09:18:34.431Z,6593
2018-12-18T09:19:04.497Z,7120
2018-12-18T09:19:34.530Z,7430
2018-12-18T09:20:04.543Z,7407
2018-12-18T09:20:34.566Z,7367
2018-12-18T09:21:04.681Z,7413
2018-12-18T09:21:35.296Z,7157
2018-12-18T09:22:04.669Z,7007
2018-12-18T09:22:34.688Z,7250
2018-12-18T09:23:04.758Z,7443
2018-12-18T09:23:34.732Z,7480
2018-12-18T09:24:04.810Z,7623
2018-12-18T09:24:34.812Z,7843
2018-12-18T09:25:05.871Z,8147
2018-12-18T09:25:34.864Z,8453
2018-12-18T09:26:04.901Z,8760
2018-12-18T09:26:34.918Z,9280
2018-12-18T09:27:04.960Z,9580
2018-12-18T09:27:34.989Z,9367
2018-12-18T09:28:05.027Z,8950
2018-12-18T09:28:35.049Z,8567
2018-12-18T09:29:05.130Z,8320
2018-12-18T09:29:35.099Z,8107
2018-12-18T09:30:05.250Z,7963
2018-12-18T09:30:35.674Z,8133
2018-12-18T09:31:05.254Z,8627
2018-12-18T09:31:35.287Z,9253
2018-12-18T09:32:05.279Z,9673
2018-12-18T09:32:35.280Z,9630
2018-12-18T09:33:05.392Z,9333
2018-12-18T09:33:35.353Z,9170
2018-12-18T09:34:05.423Z,9127
2018-12-18T09:34:35.447Z,8807
2018-12-18T09:35:05.488Z,8330
2018-12-18T09:35:35.526Z,7950
2018-12-18T09:36:05.559Z,7680
2018-12-18T09:36:35.579Z,7553
2018-12-18T09:37:05.661Z,7610
2018-12-18T09:37:35.647Z,7497
2018-12-18T09:38:05.678Z,7400
2018-12-18T09:38:35.688Z,7457
2018-12-18T09:39:05.787Z,7470
2018-12-18T09:39:35.746Z,7383
2018-12-18T09:40:05.788Z,7177
2018-12-18T09:40:35.861Z,7043
2018-12-18T09:41:05.828Z,7117
2018-12-18T09:41:35.904Z,7297
2018-12-18T09:42:06.017Z,7173
2018-12-18T09:42:35.926Z,7040
2018-12-18T09:43:05.981Z,6947
2018-12-18T09:43:35.991Z,6770
2018-12-18T09:44:06.053Z,6640
2018-12-18T09:44:36.062Z,6947
2018-12-18T09:45:06.136Z,7513
2018-12-18T09:45:36.130Z,7897
2018-12-18T09:46:06.169Z,8117
2018-12-18T09:46:36.169Z,8103
2018-12-18T09:47:06.275Z,8157
2018-12-18T09:47:36.229Z,8650
2018-12-18T09:48:06.285Z,9410
2018-12-18T09:48:36.299Z,10737
2018-12-18T09:49:06.399Z,12267
2018-12-18T09:49:36.406Z,13873
2018-12-18T09:50:06.413Z,14083
2018-12-18T09:50:36.470Z,14123
2018-12-18T09:51:06.466Z,16477
2018-12-18T09:51:36.499Z,15573
2018-12-18T09:52:06.507Z,15160
2018-12-18T09:52:36.587Z,13370
2018-12-18T09:53:06.585Z,12423
2018-12-18T09:53:36.645Z,12720
2018-12-18T09:54:06.644Z,11093
2018-12-18T09:54:36.721Z,10843
2018-12-18T09:55:07.988Z,10850
2018-12-18T09:55:36.812Z,11127
2018-12-18T09:56:06.789Z,11603
2018-12-18T09:56:36.831Z,12230
2018-12-18T09:57:06.859Z,12663
2018-12-18T09:57:36.928Z,12643
2018-12-18T09:58:06.901Z,12347
2018-12-18T09:58:36.949Z,12013
2018-12-18T09:59:06.993Z,11670
2018-12-18T09:59:37.007Z,11353
2018-12-18T10:00:07.017Z,11290
2018-12-18T10:00:37.101Z,11300
2018-12-18T10:01:07.096Z,11090
2018-12-18T10:01:37.074Z,10993
2018-12-18T10:02:07.175Z,10927
2018-12-18T10:02:37.209Z,11037
2018-12-18T10:03:07.211Z,11263
2018-12-18T10:03:37.252Z,11900
2018-12-18T10:04:07.290Z,13210
2018-12-18T10:04:37.288Z,14237
2018-12-18T10:05:07.339Z,13817
2018-12-18T10:05:37.402Z,14840
2018-12-18T10:06:07.367Z,16207
2018-12-18T10:06:37.441Z,16383
2018-12-18T10:07:07.462Z,15917
2018-12-18T10:07:37.477Z,15807
2018-12-18T10:08:07.498Z,15297
2018-12-18T10:08:37.529Z,15240
2018-12-18T10:09:09.671Z,15277
2018-12-18T10:09:37.559Z,15340
2018-12-18T10:10:07.633Z,15470
2018-12-18T10:10:37.666Z,15643
2018-12-18T10:11:07.671Z,15910
2018-12-18T10:11:37.699Z,15997
2018-12-18T10:12:07.733Z,16043
2018-12-18T10:12:37.748Z,16073
2018-12-18T10:13:07.796Z,16120
2018-12-18T10:13:37.837Z,16183
2018-12-18T10:14:07.853Z,16300
2018-12-18T10:14:37.884Z,16413
2018-12-18T10:15:07.915Z,16543
2018-12-18T10:15:37.955Z,16583
2018-12-18T10:16:07.975Z,16520
2018-12-18T10:16:38.013Z,16343
2018-12-18T10:17:08.041Z,16170
2018-12-18T10:17:38.055Z,15990
2018-12-18T10:18:08.118Z,15910
2018-12-18T10:18:38.136Z,16797
2018-12-18T10:19:08.201Z,16010
2018-12-18T10:19:38.207Z,17253
2018-12-18T10:20:08.305Z,17533
2018-12-18T10:20:38.351Z,18210
2018-12-18T10:21:08.325Z,20117
2018-12-18T10:21:38.355Z,21520
2018-12-18T10:22:08.395Z,21757
2018-12-18T10:22:38.443Z,21177
2018-12-18T10:23:08.433Z,17040
2018-12-18T10:23:38.475Z,17630
2018-12-18T10:24:08.507Z,16493
2018-12-18T10:24:38.525Z,18503
2018-12-18T10:25:08.572Z,18580
2018-12-18T10:25:38.649Z,16683
2018-12-18T10:26:08.669Z,15650
2018-12-18T10:26:38.654Z,14717
2018-12-18T10:27:08.742Z,14193
2018-12-18T10:27:38.671Z,14090
2018-12-18T10:28:08.746Z,13833
2018-12-18T10:28:38.775Z,13750
2018-12-18T10:29:08.832Z,13420
2018-12-18T10:29:38.818Z,13143
2018-12-18T10:30:08.889Z,12990
2018-12-18T10:30:39.318Z,12663
2018-12-18T10:31:08.935Z,12487
2018-12-18T10:31:38.973Z,12650
2018-12-18T10:32:08.973Z,13157
2018-12-18T10:32:39.015Z,13753
2018-12-18T10:33:09.109Z,14233
2018-12-18T10:33:39.033Z,14833
2018-12-18T10:34:09.110Z,15573
2018-12-18T10:34:39.134Z,16213
2018-12-18T10:35:09.194Z,16517
2018-12-18T10:35:39.246Z,16950
2018-12-18T10:36:09.250Z,17320
2018-12-18T10:36:39.260Z,17383
2018-12-18T10:37:09.267Z,17560
2018-12-18T10:37:39.331Z,17680
2018-12-18T10:38:09.332Z,17717
2018-12-18T10:38:39.447Z,17663
2018-12-18T10:39:09.435Z,17647
2018-12-18T10:39:39.454Z,17823
2018-12-18T10:40:09.451Z,18217
2018-12-18T10:40:39.540Z,18537
2018-12-18T10:41:09.539Z,18540
2018-12-18T10:41:39.567Z,18497
2018-12-18T10:42:09.611Z,18847
2018-12-18T10:42:39.629Z,19333
2018-12-18T10:43:09.698Z,19627
2018-12-18T10:43:39.703Z,19710
2018-12-18T10:44:09.727Z,20187
2018-12-18T10:44:39.755Z,20933
2018-12-18T10:45:13.662Z,21383
2018-12-18T10:45:39.835Z,21287
2018-12-18T10:46:09.884Z,21407
2018-12-18T10:46:39.879Z,21533
2018-12-18T10:47:09.925Z,21757
2018-12-18T10:47:39.946Z,21457
2018-12-18T10:48:09.973Z,21260
2018-12-18T10:48:39.962Z,21670
2018-12-18T10:49:10.034Z,21760
2018-12-18T10:49:40.081Z,21810
2018-12-18T10:50:10.070Z,21590
2018-12-18T10:50:40.139Z,21337
2018-12-18T10:51:10.174Z,20943
2018-12-18T10:51:40.222Z,20300
2018-12-18T10:52:10.224Z,19473
2018-12-18T10:52:40.318Z,18257
2018-12-18T10:53:10.255Z,17237
2018-12-18T10:53:40.333Z,17013
2018-12-18T10:54:10.389Z,16937
2018-12-18T10:54:40.376Z,17037
2018-12-18T10:55:10.508Z,16853
2018-12-18T10:55:40.445Z,16273
2018-12-18T10:56:10.471Z,15953
2018-12-18T10:56:40.496Z,15770
2018-12-18T10:57:10.515Z,15633
2018-12-18T10:57:40.531Z,15673
2018-12-18T10:58:10.619Z,15787
2018-12-18T10:58:40.602Z,15823
2018-12-18T10:59:10.678Z,15497
2018-12-18T10:59:40.660Z,14720
2018-12-18T11:00:10.786Z,13563
2018-12-18T11:00:40.760Z,12587
2018-12-18T11:01:10.820Z,11640
2018-12-18T11:01:40.812Z,10827
2018-12-18T11:02:10.829Z,10147
2018-12-18T11:02:40.845Z,9557
2018-12-18T11:03:10.917Z,9170
2018-12-18T11:03:40.887Z,8957
2018-12-18T11:04:10.951Z,8850
2018-12-18T11:04:40.984Z,8787
2018-12-18T11:05:11.008Z,8723
2018-12-18T11:05:41.088Z,8620
2018-12-18T11:06:11.079Z,8560
2018-12-18T11:06:41.108Z,8500
2018-12-18T11:07:11.192Z,8467
2018-12-18T11:07:41.165Z,8403
2018-12-18T11:08:11.179Z,8360
2018-12-18T11:08:41.257Z,8320
2018-12-18T11:09:11.296Z,8283
2018-12-18T11:09:41.352Z,8240
2018-12-18T11:10:11.345Z,8207
2018-12-18T11:10:41.440Z,8187
2018-12-18T11:11:11.407Z,8217
2018-12-18T11:11:41.470Z,8253
2018-12-18T11:12:11.479Z,8270
2018-12-18T11:12:41.499Z,8287
2018-12-18T11:13:11.611Z,8320
2018-12-18T11:13:41.551Z,8317
2018-12-18T11:14:11.590Z,8320
2018-12-18T11:14:41.643Z,8363
2018-12-18T11:15:11.603Z,8487
2018-12-18T11:15:41.700Z,8540
2018-12-18T11:16:11.667Z,8523
2018-12-18T11:16:41.740Z,8530
2018-12-18T11:17:11.766Z,8633
2018-12-18T11:17:41.816Z,8793
2018-12-18T11:18:11.819Z,9077
2018-12-18T11:18:41.894Z,9600
2018-12-18T11:19:11.952Z,10137
2018-12-18T11:19:41.958Z,10433
2018-12-18T11:20:11.967Z,10493
2018-12-18T11:20:42.032Z,10710
2018-12-18T11:21:12.028Z,10913
2018-12-18T11:21:41.992Z,10910
2018-12-18T11:22:12.086Z,10510
2018-12-18T11:22:42.128Z,10337
2018-12-18T11:23:12.173Z,10293
2018-12-18T11:23:42.202Z,9957
2018-12-18T11:24:12.164Z,9723
2018-12-18T11:24:42.248Z,9560
2018-12-18T11:25:12.289Z,9380
2018-12-18T11:25:42.319Z,9343
2018-12-18T11:26:12.334Z,9323
2018-12-18T11:26:42.351Z,9250
2018-12-18T11:27:12.407Z,9517
2018-12-18T11:27:42.411Z,9930
2018-12-18T11:28:12.465Z,11020
2018-12-18T11:28:42.476Z,12503
2018-12-18T11:29:12.519Z,14493
2018-12-18T11:29:42.534Z,16300
2018-12-18T11:30:12.572Z,17490
2018-12-18T11:30:42.661Z,18370
2018-12-18T11:31:12.649Z,18260
2018-12-18T11:31:42.724Z,17560
2018-12-18T11:32:12.709Z,16940
2018-12-18T11:32:42.697Z,16230
2018-12-18T11:33:12.756Z,15600
2018-12-18T11:33:42.772Z,15030
2018-12-18T11:34:12.816Z,14577
2018-12-18T11:34:42.827Z,14527
2018-12-18T11:35:12.895Z,14540
2018-12-18T11:35:42.924Z,14493
2018-12-18T11:36:16.381Z,14300
2018-12-18T11:36:42.957Z,13963
2018-12-18T11:37:13.032Z,13543
2018-12-18T11:37:43.055Z,13323
2018-12-18T11:38:13.048Z,12807
2018-12-18T11:38:43.082Z,12497
2018-12-18T11:39:13.096Z,12120
2018-12-18T11:39:43.149Z,11940
2018-12-18T11:40:13.196Z,11810
2018-12-18T11:40:43.268Z,11680
2018-12-18T11:41:13.265Z,11727
2018-12-18T11:41:43.277Z,11540
2018-12-18T11:42:13.277Z,11567
2018-12-18T11:42:43.322Z,11737
2018-12-18T11:43:13.392Z,11643
2018-12-18T11:43:43.408Z,11313
2018-12-18T11:44:13.455Z,10890
2018-12-18T11:44:43.444Z,11040
2018-12-18T11:45:13.488Z,10803
2018-12-18T11:45:43.562Z,10837
2018-12-18T11:46:13.559Z,10867
2018-12-18T11:46:43.556Z,10823
2018-12-18T11:47:13.604Z,10087
2018-12-18T11:47:43.607Z,8943
2018-12-18T11:48:13.644Z,8600
2018-12-18T11:48:43.686Z,8983
2018-12-18T11:49:13.722Z,9487
2018-12-18T11:49:43.744Z,9573
2018-12-18T11:50:13.761Z,9407
2018-12-18T11:50:43.797Z,9473
2018-12-18T11:51:13.826Z,9543
2018-12-18T11:51:43.839Z,8900
2018-12-18T11:52:13.889Z,8630
2018-12-18T11:52:43.917Z,8747
2018-12-18T11:53:13.947Z,8770
2018-12-18T11:53:43.964Z,8820
2018-12-18T11:54:14.089Z,8810
2018-12-18T11:54:44.039Z,9193
2018-12-18T11:55:14.069Z,9833
2018-12-18T11:55:44.160Z,9867
2018-12-18T11:56:14.135Z,9600
2018-12-18T11:56:44.221Z,9660
2018-12-18T11:57:14.203Z,10223
2018-12-18T11:57:44.251Z,10433
2018-12-18T11:58:14.292Z,10790
2018-12-18T11:58:44.271Z,11190
2018-12-18T11:59:15.367Z,11890
2018-12-18T11:59:44.373Z,12360
2018-12-18T12:00:14.449Z,12513
2018-12-18T12:00:44.681Z,12890
2018-12-18T12:01:14.479Z,12577
2018-12-18T12:01:44.489Z,11297
2018-12-18T12:02:14.551Z,9973
2018-12-18T12:02:44.558Z,9637
2018-12-18T12:03:14.618Z,10810
2018-12-18T12:03:44.614Z,12010
2018-12-18T12:04:14.639Z,12747
2018-12-18T12:04:44.676Z,13510
2018-12-18T12:05:14.735Z,13650
2018-12-18T12:05:44.760Z,13120
2018-12-18T12:06:14.745Z,12470
2018-12-18T12:06:44.793Z,12140
2018-12-18T12:07:14.863Z,11997
2018-12-18T12:07:44.857Z,12077
2018-12-18T12:08:14.871Z,12323
2018-12-18T12:08:44.907Z,12913
2018-12-18T12:09:14.944Z,14157
2018-12-18T12:09:44.987Z,15610
2018-12-18T12:10:15.048Z,16243
2018-12-18T12:10:45.104Z,15700
2018-12-18T12:11:15.114Z,14690
2018-12-18T12:11:45.092Z,13733
2018-12-18T12:12:15.159Z,13543
2018-12-18T12:12:45.193Z,14170
2018-12-18T12:13:15.171Z,15090
2018-12-18T12:13:45.251Z,15893
2018-12-18T12:14:15.287Z,16220
2018-12-18T12:14:45.502Z,15240
2018-12-18T12:15:15.357Z,14113
2018-12-18T12:15:45.417Z,14353
2018-12-18T12:16:15.362Z,15183
2018-12-18T12:16:45.453Z,15733
2018-12-18T12:17:15.466Z,15017
2018-12-18T12:17:45.500Z,13393
2018-12-18T12:18:15.532Z,12083
2018-12-18T12:18:45.576Z,11307
2018-12-18T12:19:15.560Z,10637
2018-12-18T12:19:45.604Z,10423
2018-12-18T12:20:15.669Z,10053
2018-12-18T12:20:45.786Z,9397
2018-12-18T12:21:15.722Z,8613
2018-12-18T12:21:45.724Z,8070
2018-12-18T12:22:15.783Z,7753
2018-12-18T12:22:45.778Z,7650
2018-12-18T12:23:15.847Z,7730
2018-12-18T12:23:45.858Z,7903
2018-12-18T12:24:15.902Z,8010
2018-12-18T12:24:45.959Z,8077
2018-12-18T12:25:15.970Z,8050
2018-12-18T12:25:45.993Z,8020
2018-12-18T12:26:16.024Z,8033
2018-12-18T12:26:46.027Z,8080
2018-12-18T12:27:16.038Z,8117
2018-12-18T12:27:46.066Z,8103
2018-12-18T12:28:16.147Z,8107
2018-12-18T12:28:46.187Z,8197
2018-12-18T12:29:16.208Z,8263
2018-12-18T12:29:46.222Z,8270
2018-12-18T12:30:16.281Z,8307
2018-12-18T12:30:46.341Z,8353
2018-12-18T12:31:16.331Z,8357
2018-12-18T12:31:46.367Z,8510
2018-12-18T12:32:16.407Z,8873
2018-12-18T12:32:46.424Z,9290
2018-12-18T12:33:16.500Z,9667
2018-12-18T12:33:46.454Z,9660
2018-12-18T12:34:16.476Z,9250
2018-12-18T12:34:46.495Z,8987
2018-12-18T12:35:16.586Z,8747
2018-12-18T12:35:46.587Z,8577
2018-12-18T12:36:16.626Z,8423
2018-12-18T12:36:46.619Z,8237
2018-12-18T12:37:16.643Z,8010
2018-12-18T12:37:46.674Z,7813
2018-12-18T12:38:16.749Z,7690
2018-12-18T12:38:46.733Z,7467
2018-12-18T12:39:16.773Z,7240
2018-12-18T12:39:46.801Z,7153
2018-12-18T12:40:16.828Z,7157
2018-12-18T12:40:46.870Z,7193
2018-12-18T12:41:16.903Z,7277
2018-12-18T12:41:46.918Z,7217
2018-12-18T12:42:16.978Z,7230
2018-12-18T12:42:47.095Z,7210
2018-12-18T12:43:17.035Z,6987
2018-12-18T12:43:47.070Z,6930
2018-12-18T12:44:17.081Z,6973
2018-12-18T12:44:47.101Z,6947
2018-12-18T12:45:17.219Z,6877
2018-12-18T12:45:47.242Z,6873
2018-12-18T12:46:17.248Z,6883
2018-12-18T12:46:47.229Z,6857
2018-12-18T12:47:17.326Z,6850
2018-12-18T12:47:47.330Z,6840
2018-12-18T12:48:17.362Z,6800
2018-12-18T12:48:47.397Z,6770
2018-12-18T12:49:17.442Z,6767
2018-12-18T12:49:47.494Z,6837
2018-12-18T12:50:17.506Z,6870
2018-12-18T12:50:47.484Z,6890
2018-12-18T12:51:17.588Z,6943
2018-12-18T12:51:47.526Z,6980
2018-12-18T12:52:17.655Z,6890
2018-12-18T12:52:47.586Z,6707
2018-12-18T12:53:17.718Z,6687
2018-12-18T12:53:47.703Z,6830
2018-12-18T12:54:17.772Z,7000
2018-12-18T12:54:47.830Z,7143
2018-12-18T12:55:17.812Z,7227
2018-12-18T12:55:47.864Z,7117
2018-12-18T12:56:17.820Z,6990
2018-12-18T12:56:47.900Z,7200
2018-12-18T12:57:17.935Z,7327
2018-12-18T12:57:47.942Z,7433
2018-12-18T12:58:17.959Z,7560
2018-12-18T12:58:48.030Z,7680
2018-12-18T12:59:18.081Z,7717
2018-12-18T12:59:48.098Z,7653
2018-12-18T13:00:18.115Z,7480
2018-12-18T13:00:48.179Z,7357
2018-12-18T13:01:18.186Z,7280
2018-12-18T13:01:48.170Z,7257
2018-12-18T13:02:18.227Z,7277
2018-12-18T13:02:48.261Z,7257
2018-12-18T13:03:48.349Z,7250
2018-12-18T13:04:18.366Z,7297
2018-12-18T13:04:48.429Z,7347
2018-12-18T13:05:18.422Z,7390
2018-12-18T13:05:48.489Z,7400
2018-12-18T13:06:18.491Z,7380
2018-12-18T13:06:48.490Z,7337
2018-12-18T13:07:18.554Z,7290
2018-12-18T13:07:48.576Z,7260
2018-12-18T13:08:18.606Z,7240
2018-12-18T13:08:48.974Z,7210
2018-12-18T13:09:18.668Z,7160
2018-12-18T13:09:48.668Z,7100
2018-12-18T13:10:18.793Z,7033
2018-12-18T13:10:48.777Z,6940
2018-12-18T13:11:18.802Z,6857
2018-12-18T13:11:48.817Z,6810
2018-12-18T13:12:18.803Z,6760
2018-12-18T13:12:48.886Z,6723
2018-12-18T13:13:18.913Z,6720
2018-12-18T13:13:48.963Z,6750
2018-12-18T13:14:48.993Z,6717
2018-12-18T13:15:19.050Z,6677
2018-12-18T13:15:49.024Z,6613
2018-12-18T13:16:19.060Z,6547
2018-12-18T13:16:49.065Z,6500
2018-12-18T13:17:19.178Z,6450
2018-12-18T13:17:49.202Z,6407
2018-12-18T13:18:19.228Z,6357
2018-12-18T13:18:49.191Z,6307
2018-12-18T13:19:19.297Z,6267
2018-12-18T13:19:49.294Z,6227
2018-12-18T13:20:19.302Z,6207
2018-12-18T13:20:49.364Z,6150
2018-12-18T13:21:19.358Z,6087
2018-12-18T13:21:49.413Z,6023
2018-12-18T13:22:19.434Z,5960
2018-12-18T13:22:49.480Z,5880
2018-12-18T13:23:19.503Z,5817
2018-12-18T13:23:49.505Z,5833
2018-12-18T13:24:19.579Z,5783
2018-12-18T13:24:49.575Z,5723
2018-12-18T13:25:19.643Z,5690
2018-12-18T13:25:49.674Z,5673
2018-12-18T13:26:19.699Z,5670
2018-12-18T13:26:49.679Z,5637
2018-12-18T13:27:19.745Z,5590
2018-12-18T13:27:49.734Z,5530
2018-12-18T13:28:19.808Z,5467
2018-12-18T13:28:49.824Z,5407
2018-12-18T13:29:19.878Z,5323
2018-12-18T13:29:49.939Z,5237
2018-12-18T13:30:19.905Z,5127
2018-12-18T13:30:49.938Z,4983
2018-12-18T13:31:20.000Z,4997
2018-12-18T13:31:49.997Z,5070
2018-12-18T13:32:20.029Z,5090
2018-12-18T13:32:50.577Z,5170