createdAt,value
2023-02-06T00:01:33.208Z,102456.19
2023-02-06T00:06:32.674Z,102459.44
2023-02-06T00:11:30.506Z,102461.19
2023-02-06T00:16:29.476Z,102463.81
2023-02-06T00:21:27.787Z,102469.59
2023-02-06T00:26:26.951Z,102463.84
2023-02-06T00:31:24.825Z,102467.00
2023-02-06T00:36:22.629Z,102476.94
2023-02-06T00:41:21.841Z,102471.69
2023-02-06T00:46:23.626Z,102459.44
2023-02-06T00:51:21.476Z,102460.53
2023-02-06T00:56:19.384Z,102448.69
2023-02-06T01:01:17.920Z,102450.16
2023-02-06T01:06:17.135Z,102454.03
2023-02-06T01:11:16.101Z,102460.91
2023-02-06T01:16:14.911Z,102458.63
2023-02-06T01:21:14.250Z,102460.31
2023-02-06T01:26:14.595Z,102453.47
2023-02-06T01:31:13.202Z,102442.88
2023-02-06T01:36:11.385Z,102443.16
2023-02-06T01:41:09.503Z,102441.91
2023-02-06T01:46:09.206Z,102443.56
2023-02-06T01:51:08.618Z,102446.63
2023-02-06T01:56:07.767Z,102452.66
2023-02-06T02:01:08.504Z,102457.59
2023-02-06T02:06:09.084Z,102464.06
2023-02-06T02:11:08.064Z,102469.09
2023-02-06T02:16:12.045Z,102463.34
2023-02-06T02:21:22.409Z,102461.69
2023-02-06T02:26:34.958Z,102455.81
2023-02-06T02:31:44.429Z,102458.34
2023-02-06T02:36:46.379Z,102468.28
2023-02-06T02:41:47.089Z,102461.03
2023-02-06T02:46:47.084Z,102463.59
2023-02-06T02:51:46.847Z,102469.56
2023-02-06T02:56:44.666Z,102471.38
2023-02-06T03:01:46.857Z,102459.34
2023-02-06T03:06:55.142Z,102461.03
2023-02-06T03:11:58.322Z,102464.00
2023-02-06T03:17:00.045Z,102464.16
2023-02-06T03:21:59.273Z,102467.91
2023-02-06T03:27:00.104Z,102468.59
2023-02-06T03:31:59.483Z,102457.84
2023-02-06T03:36:57.481Z,102466.56
2023-02-06T03:41:57.602Z,102470.53
2023-02-06T03:46:56.306Z,102480.19
2023-02-06T03:51:57.342Z,102486.16
2023-02-06T03:56:58.356Z,102487.72
2023-02-06T04:01:57.437Z,102490.59
2023-02-06T04:06:56.925Z,102482.28
2023-02-06T04:11:56.178Z,102495.09
2023-02-06T04:16:53.981Z,102495.13
2023-02-06T04:21:51.789Z,102492.16
2023-02-06T04:26:49.540Z,102501.09
2023-02-06T04:31:51.578Z,102491.00
2023-02-06T04:36:49.339Z,102490.22
2023-02-06T04:41:47.149Z,102487.44
2023-02-06T04:46:44.926Z,102502.19
2023-02-06T04:51:44.623Z,102503.97
2023-02-06T04:56:42.431Z,102502.47
2023-02-06T05:01:40.504Z,102517.84
2023-02-06T05:06:38.347Z,102516.00
2023-02-06T05:11:37.545Z,102519.63
2023-02-06T05:16:35.325Z,102518.44
2023-02-06T05:21:33.077Z,102528.91
2023-02-06T05:26:30.864Z,102541.56
2023-02-06T05:31:30.143Z,102535.94
2023-02-06T05:36:29.314Z,102530.91
2023-02-06T05:41:27.123Z,102535.50
2023-02-06T05:46:24.997Z,102537.34
2023-02-06T05:51:24.188Z,102538.81
2023-02-06T05:56:22.065Z,102555.03
2023-02-06T06:01:19.882Z,102555.97
2023-02-06T06:06:17.731Z,102561.56
2023-02-06T06:11:17.333Z,102564.03
2023-02-06T06:16:15.222Z,102561.44
2023-02-06T06:21:13.071Z,102578.91
2023-02-06T06:26:10.915Z,102580.50
2023-02-06T06:31:11.851Z,102581.84
2023-02-06T06:36:10.624Z,102583.97
2023-02-06T06:41:09.309Z,102587.94
2023-02-06T06:46:07.261Z,102598.66
2023-02-06T06:51:06.790Z,102590.31
2023-02-06T06:56:04.976Z,102596.91
2023-02-06T07:01:02.842Z,102598.56
2023-02-06T07:06:00.658Z,102605.03
2023-02-06T07:10:59.866Z,102596.16
2023-02-06T07:15:57.668Z,102606.19
2023-02-06T07:20:55.712Z,102609.56
2023-02-06T07:25:54.084Z,102614.25
2023-02-06T07:30:53.327Z,102613.41
2023-02-06T07:35:51.733Z,102616.88
2023-02-06T07:40:49.750Z,102616.84
2023-02-06T07:45:47.668Z,102620.13
2023-02-06T07:50:46.954Z,102622.38
2023-02-06T07:55:44.739Z,102622.56
2023-02-06T08:00:44.588Z,102633.09
2023-02-06T08:05:43.495Z,102629.22
2023-02-06T08:10:42.688Z,102634.44
2023-02-06T08:15:40.469Z,102639.09
2023-02-06T08:20:38.260Z,102646.16
2023-02-06T08:25:36.283Z,102654.41
2023-02-06T08:30:37.059Z,102655.03
2023-02-06T08:35:35.348Z,102652.03
2023-02-06T08:40:33.501Z,102658.69
2023-02-06T08:45:31.281Z,102657.72
2023-02-06T08:50:30.656Z,102664.03
2023-02-06T08:55:28.458Z,102667.53
2023-02-06T09:00:26.396Z,102673.38
2023-02-06T09:05:24.642Z,102677.47
2023-02-06T09:10:27.685Z,102679.09
2023-02-06T09:15:26.148Z,102668.53
2023-02-06T09:20:26.631Z,102676.00
2023-02-06T09:25:25.777Z,102675.50
2023-02-06T09:30:23.683Z,102677.44
2023-02-06T09:35:21.475Z,102668.16
2023-02-06T09:40:24.069Z,102668.16
2023-02-06T09:45:24.318Z,102659.59
2023-02-06T09:50:26.574Z,102683.69
2023-02-06T09:55:30.396Z,102701.66
2023-02-06T10:00:38.349Z,102699.63
2023-02-06T10:05:42.282Z,102681.78
2023-02-06T10:10:43.138Z,102686.25
2023-02-06T10:15:45.288Z,102680.63
2023-02-06T10:20:47.890Z,102677.78
2023-02-06T10:25:49.877Z,102666.97
2023-02-06T10:30:55.317Z,102664.38
2023-02-06T10:35:56.218Z,102665.97
2023-02-06T10:40:55.954Z,102664.88
2023-02-06T10:45:58.284Z,102664.28
2023-02-06T10:50:59.377Z,102658.25
2023-02-06T10:55:58.451Z,102654.72
2023-02-06T11:00:59.086Z,102653.53
2023-02-06T11:05:57.481Z,102650.03
2023-02-06T11:10:55.756Z,102656.56
2023-02-06T11:15:57.507Z,102659.25
2023-02-06T11:20:56.785Z,102659.72
2023-02-06T11:25:58.976Z,102656.06
2023-02-06T11:30:58.077Z,102650.22
2023-02-06T11:35:59.963Z,102650.59
2023-02-06T11:41:00.832Z,102657.19
2023-02-06T11:46:09.656Z,102663.63
2023-02-06T11:51:09.758Z,102652.03
2023-02-06T11:56:16.261Z,102655.47
2023-02-06T12:01:21.327Z,102655.22
2023-02-06T12:06:23.120Z,102656.91
2023-02-06T12:11:24.999Z,102658.91
2023-02-06T12:16:23.757Z,102667.22
2023-02-06T12:21:27.476Z,102660.63
2023-02-06T12:26:26.529Z,102660.78
2023-02-06T12:31:26.773Z,102659.41
2023-02-06T12:36:31.140Z,102662.38
2023-02-06T12:41:39.149Z,102665.41
2023-02-06T12:46:37.172Z,102671.44
2023-02-06T12:51:40.476Z,102677.38
2023-02-06T12:56:41.692Z,102684.19
2023-02-06T13:01:44.811Z,102685.13
2023-02-06T13:06:49.172Z,102684.19
2023-02-06T13:11:47.080Z,102693.16
2023-02-06T13:16:46.277Z,102697.69
2023-02-06T13:21:51.281Z,102705.53
2023-02-06T13:27:03.938Z,102702.59
2023-02-06T13:32:22.762Z,102711.19
2023-02-06T13:37:21.658Z,102722.38
2023-02-06T13:42:36.219Z,102723.56
2023-02-06T13:48:01.803Z,102726.50
2023-02-06T13:53:07.869Z,102727.91
2023-02-06T13:58:30.753Z,102722.81
2023-02-06T14:03:31.336Z,102728.78
2023-02-06T14:08:39.434Z,102738.19
2023-02-06T14:13:49.248Z,102731.28
2023-02-06T14:18:49.445Z,102737.09
2023-02-06T14:23:56.683Z,102746.34
2023-02-06T14:29:03.119Z,102736.75
2023-02-06T14:34:13.611Z,102752.72
2023-02-06T14:39:26.402Z,102767.53
2023-02-06T14:44:28.105Z,102759.50
2023-02-06T14:49:29.732Z,102763.81
2023-02-06T14:54:32.444Z,102762.53
2023-02-06T14:59:32.212Z,102772.06
2023-02-06T15:04:31.422Z,102772.88
2023-02-06T15:09:30.868Z,102776.50
2023-02-06T15:14:30.134Z,102781.94
2023-02-06T15:19:30.013Z,102787.00
2023-02-06T15:24:37.820Z,102800.63
2023-02-06T15:29:35.755Z,102817.03
2023-02-06T15:34:35.052Z,102828.25
2023-02-06T15:39:33.732Z,102836.66
2023-02-06T15:44:34.463Z,102839.19
2023-02-06T15:49:35.150Z,102845.47
2023-02-06T15:54:34.686Z,102851.75
2023-02-06T15:59:34.902Z,102866.00
2023-02-06T16:04:34.205Z,102870.19
2023-02-06T16:09:32.339Z,102876.69
2023-02-06T16:14:34.613Z,102893.44
2023-02-06T16:19:46.408Z,102895.19
2023-02-06T16:24:44.423Z,102895.56
2023-02-06T16:29:46.920Z,102909.41
2023-02-06T16:34:45.369Z,102917.44
2023-02-06T16:39:44.050Z,102924.13
2023-02-06T16:44:45.810Z,102925.13
2023-02-06T16:49:44.465Z,102929.69
2023-02-06T16:54:42.334Z,102926.13
2023-02-06T16:59:40.148Z,102940.28
2023-02-06T17:04:39.379Z,102947.31
2023-02-06T17:09:37.209Z,102952.47
2023-02-06T17:14:34.969Z,102944.91
2023-02-06T17:19:33.331Z,102946.50
2023-02-06T17:24:32.460Z,102950.13
2023-02-06T17:29:31.682Z,102955.13
2023-02-06T17:34:30.351Z,102950.22
2023-02-06T17:39:28.232Z,102947.25
2023-02-06T17:44:27.496Z,102949.50
2023-02-06T17:49:25.350Z,102949.78
2023-02-06T17:54:23.498Z,102952.63
2023-02-06T17:59:21.275Z,102958.81
2023-02-06T18:04:21.411Z,102952.63
2023-02-06T18:09:19.278Z,102960.44
2023-02-06T18:14:17.054Z,102957.13
2023-02-06T18:19:15.773Z,102957.50
2023-02-06T18:24:15.057Z,102959.28
2023-02-06T18:29:12.913Z,102962.22
2023-02-06T18:34:11.933Z,102961.88
2023-02-06T18:39:09.845Z,102954.56
2023-02-06T18:44:10.026Z,102957.47
2023-02-06T18:49:07.842Z,102972.22
2023-02-06T18:54:07.771Z,102966.47
2023-02-06T18:59:05.984Z,102967.47
2023-02-06T19:04:06.350Z,102969.75
2023-02-06T19:09:07.080Z,102970.09
2023-02-06T19:14:05.635Z,102978.72
2023-02-06T19:19:03.477Z,102984.31
2023-02-06T19:24:02.712Z,102982.69
2023-02-06T19:29:01.059Z,102991.66
2023-02-06T19:34:00.329Z,102989.91
2023-02-06T19:38:58.869Z,102985.81
2023-02-06T19:43:58.623Z,102995.13
2023-02-06T19:48:56.877Z,102990.72
2023-02-06T19:53:55.476Z,102994.66
2023-02-06T19:58:55.058Z,102994.75
2023-02-06T20:03:54.333Z,102997.75
2023-02-06T20:08:52.334Z,103010.97
2023-02-06T20:13:52.079Z,103007.78
2023-02-06T20:18:50.255Z,102993.44
2023-02-06T20:23:50.881Z,103001.94
2023-02-06T20:28:48.941Z,103001.78
2023-02-06T20:33:47.298Z,103001.69
2023-02-06T20:38:49.959Z,102996.97
2023-02-06T20:43:48.390Z,103005.72
2023-02-06T20:48:47.003Z,103012.88
2023-02-06T20:53:44.787Z,103018.31
2023-02-06T20:58:44.321Z,103018.41
2023-02-06T21:03:42.248Z,103013.34
2023-02-06T21:08:40.040Z,103029.78
2023-02-06T21:13:37.928Z,103023.94
2023-02-06T21:18:37.690Z,103025.81
2023-02-06T21:23:35.620Z,103014.53
2023-02-06T21:28:33.912Z,103026.25
2023-02-06T21:33:31.736Z,103021.78
2023-02-06T21:38:31.062Z,103026.91
2023-02-06T21:43:28.830Z,103040.44
2023-02-06T21:48:26.822Z,103051.59
2023-02-06T21:53:25.080Z,103050.91
2023-02-06T21:58:24.230Z,103049.50
2023-02-06T22:03:23.058Z,103061.63
2023-02-06T22:08:20.948Z,103063.44
2023-02-06T22:13:18.998Z,103062.28
2023-02-06T22:18:18.159Z,103058.66
2023-02-06T22:23:16.096Z,103052.03
2023-02-06T22:28:13.916Z,103056.28
2023-02-06T22:33:11.716Z,103058.13
2023-02-06T22:38:11.440Z,103057.50
2023-02-06T22:43:09.231Z,103056.88
2023-02-06T22:48:07.156Z,103057.91
2023-02-06T22:53:22.355Z,103063.03
2023-02-06T22:58:21.481Z,103064.66
2023-02-06T23:03:19.236Z,103064.66
2023-02-06T23:08:17.118Z,103064.63
2023-02-06T23:13:14.926Z,103061.00
2023-02-06T23:18:14.108Z,103060.06
2023-02-06T23:23:11.908Z,103060.78
2023-02-06T23:28:09.752Z,103066.75
2023-02-06T23:33:07.694Z,103070.19
2023-02-06T23:38:07.429Z,103076.13
2023-02-06T23:43:05.874Z,103074.53
2023-02-06T23:48:03.700Z,103068.28
2023-02-06T23:53:01.553Z,103071.66
2023-02-06T23:58:00.804Z,103075.72
