createdAt,value
2018-12-13T00:00:26.615Z,1.80
2018-12-13T00:02:56.047Z,1.80
2018-12-13T00:05:24.103Z,1.80
2018-12-13T00:07:52.080Z,1.80
2018-12-13T00:10:20.065Z,1.80
2018-12-13T00:12:47.922Z,1.90
2018-12-13T00:15:18.496Z,1.90
2018-12-13T00:17:49.500Z,1.90
2018-12-13T00:20:17.571Z,1.90
2018-12-13T00:22:46.280Z,1.80
2018-12-13T00:25:14.631Z,1.70
2018-12-13T00:27:44.833Z,1.70
2018-12-13T00:30:13.002Z,1.60
2018-12-13T00:32:42.214Z,1.50
2018-12-13T00:35:11.397Z,1.50
2018-12-13T00:37:39.482Z,1.40
2018-12-13T00:40:09.176Z,1.40
2018-12-13T00:42:37.125Z,1.40
2018-12-13T00:45:05.935Z,1.30
2018-12-13T00:47:36.077Z,1.30
2018-12-13T00:50:11.146Z,1.30
2018-12-13T00:52:39.283Z,1.20
2018-12-13T00:55:13.227Z,1.20
2018-12-13T00:57:41.332Z,1.20
2018-12-13T01:00:09.488Z,1.20
2018-12-13T01:02:37.637Z,1.30
2018-12-13T01:05:06.251Z,1.20
2018-12-13T01:07:34.176Z,1.20
2018-12-13T01:10:02.682Z,1.20
2018-12-13T01:12:31.803Z,1.10
2018-12-13T01:14:59.731Z,1.10
2018-12-13T01:17:27.807Z,1.00
2018-12-13T01:19:55.645Z,1.00
2018-12-13T01:22:23.612Z,1.00
2018-12-13T01:24:52.977Z,0.90
2018-12-13T01:27:20.928Z,0.90
2018-12-13T01:29:54.955Z,0.90
2018-12-13T01:32:23.625Z,0.80
2018-12-13T01:34:51.948Z,0.80
2018-12-13T01:37:23.655Z,0.80
2018-12-13T01:39:51.726Z,0.80
2018-12-13T01:42:19.742Z,0.80
2018-12-13T01:44:53.369Z,0.80
2018-12-13T01:47:21.232Z,0.80
2018-12-13T01:49:56.609Z,0.90
2018-12-13T01:52:24.543Z,0.90
2018-12-13T01:54:57.927Z,0.90
2018-12-13T01:57:26.249Z,1.00
2018-12-13T01:59:54.429Z,1.00
2018-12-13T02:02:22.568Z,1.00
2018-12-13T02:04:50.678Z,0.90
2018-12-13T02:07:19.289Z,0.80
2018-12-13T02:09:48.476Z,0.80
2018-12-13T02:12:16.517Z,0.70
2018-12-13T02:14:44.704Z,0.90
2018-12-13T02:17:13.096Z,0.90
2018-12-13T02:19:41.419Z,0.90
2018-12-13T02:22:09.670Z,0.80
2018-12-13T02:24:39.501Z,0.80
2018-12-13T02:27:08.815Z,0.70
2018-12-13T02:29:36.748Z,0.70
2018-12-13T02:32:04.968Z,0.70
2018-12-13T02:34:33.195Z,0.70
2018-12-13T02:37:06.055Z,0.60
2018-12-13T02:39:31.582Z,0.50
2018-12-13T02:41:59.830Z,0.60
2018-12-13T02:44:28.703Z,0.50
2018-12-13T02:46:57.436Z,0.50
2018-12-13T02:49:25.913Z,0.50
2018-12-13T02:52:06.054Z,0.40
2018-12-13T02:54:52.375Z,0.40
2018-12-13T02:57:20.929Z,0.40
2018-12-13T02:59:49.674Z,0.30
2018-12-13T03:02:23.891Z,0.20
2018-12-13T03:04:55.769Z,0.30
2018-12-13T03:07:24.069Z,0.20
2018-12-13T03:09:52.286Z,0.20
2018-12-13T03:12:20.641Z,0.10
2018-12-13T03:14:52.291Z,0.10
2018-12-13T03:19:58.622Z,0.10
2018-12-13T03:22:27.205Z,0.10
2018-12-13T03:24:55.516Z,0.10
2018-12-13T03:27:24.815Z,0.10
2018-12-13T03:29:53.866Z,0.10
2018-12-13T03:32:23.108Z,0.10
2018-12-13T03:34:51.719Z,0.10
2018-12-13T03:37:25.522Z,0.10
2018-12-13T03:40:00.313Z,0.00
2018-12-13T03:42:32.382Z,0.10
2018-12-13T03:45:09.066Z,0.10
2018-12-13T03:47:42.348Z,0.10
2018-12-13T03:53:27.176Z,0.00
2018-12-13T03:55:55.500Z,0.00
2018-12-13T03:58:35.002Z,0.00
2018-12-13T04:01:14.916Z,0.10
2018-12-13T04:03:48.511Z,0.00
2018-12-13T04:06:17.092Z,0.00
2018-12-13T04:08:54.506Z,0.00
2018-12-13T04:11:33.303Z,0.00
2018-12-13T04:14:01.522Z,0.00
2018-12-13T04:16:29.432Z,0.10
2018-12-13T04:18:57.364Z,0.10
2018-12-13T04:21:27.017Z,0.00
2018-12-13T04:23:54.875Z,0.00
2018-12-13T04:26:22.778Z,-0.10
2018-12-13T04:28:50.682Z,-0.10
2018-12-13T04:31:22.644Z,-0.10
2018-12-13T04:33:50.611Z,-0.10
2018-12-13T04:36:29.744Z,-0.10
2018-12-13T04:39:06.132Z,-0.20
2018-12-13T04:41:39.098Z,-0.20
2018-12-13T04:44:06.966Z,-0.30
2018-12-13T04:46:34.795Z,-0.30
2018-12-13T04:49:02.680Z,-0.40
2018-12-13T04:51:38.287Z,-0.30
2018-12-13T04:54:19.809Z,-0.30
2018-12-13T04:56:47.776Z,-0.40
2018-12-13T04:59:15.796Z,-0.40
2018-12-13T05:01:55.900Z,-0.40
2018-12-13T05:04:33.223Z,-0.40
2018-12-13T05:07:04.849Z,-0.40
2018-12-13T05:09:38.700Z,-0.40
2018-12-13T05:12:13.559Z,-0.40
2018-12-13T05:14:41.484Z,-0.50
2018-12-13T05:17:09.471Z,-0.50
2018-12-13T05:19:37.349Z,-0.50
2018-12-13T05:22:05.266Z,-0.50
2018-12-13T05:24:38.777Z,-0.60
2018-12-13T05:27:07.657Z,-0.60
2018-12-13T05:29:35.544Z,-0.70
2018-12-13T05:32:04.483Z,-0.70
2018-12-13T05:34:32.445Z,-0.70
2018-12-13T05:37:00.325Z,-0.80
2018-12-13T05:39:31.895Z,-0.80
2018-12-13T05:41:59.937Z,-0.80
2018-12-13T05:44:27.957Z,-0.80
2018-12-13T05:46:55.894Z,-0.80
2018-12-13T05:49:23.770Z,-0.80
2018-12-13T05:51:52.880Z,-0.80
2018-12-13T05:54:29.168Z,-0.80
2018-12-13T05:56:58.272Z,-0.80
2018-12-13T05:59:26.255Z,-0.80
2018-12-13T06:02:02.792Z,-0.80
2018-12-13T06:04:30.781Z,-0.80
2018-12-13T06:13:13.280Z,-0.90
2018-12-13T06:15:41.966Z,-0.90
2018-12-13T06:24:20.763Z,-0.90
2018-12-13T06:26:55.901Z,-0.90
2018-12-13T06:29:41.811Z,-0.90
2018-12-13T06:40:48.975Z,-0.90
2018-12-13T06:43:18.656Z,-0.90
2018-12-13T06:52:34.429Z,-0.80
2018-12-13T06:55:18.104Z,-0.70
2018-12-13T06:57:46.562Z,-0.70
2018-12-13T07:00:14.735Z,-0.70
2018-12-13T07:02:42.657Z,-0.70
2018-12-13T07:05:10.611Z,-0.70
2018-12-13T07:07:39.719Z,-0.80
2018-12-13T07:10:10.950Z,-0.80
2018-12-13T07:12:41.640Z,-0.70
2018-12-13T07:15:11.139Z,-0.70
2018-12-13T07:17:39.495Z,-0.70
2018-12-13T07:20:08.033Z,-0.70
2018-12-13T07:22:38.410Z,-0.70
2018-12-13T07:28:45.380Z,-0.70
2018-12-13T07:31:21.691Z,-0.60
2018-12-13T07:33:58.181Z,-0.60
2018-12-13T07:36:30.615Z,-0.60
2018-12-13T07:38:59.861Z,-0.50
2018-12-13T07:41:30.503Z,-0.40
2018-12-13T07:47:20.935Z,-0.40
2018-12-13T07:49:57.397Z,-0.40
2018-12-13T07:52:28.136Z,-0.20
2018-12-13T07:54:56.109Z,0.60
2018-12-13T07:57:28.204Z,1.70
2018-12-13T07:59:56.141Z,2.30
2018-12-13T08:02:33.120Z,2.30
2018-12-13T08:05:04.425Z,2.60
2018-12-13T08:11:00.661Z,3.30
2018-12-13T08:16:29.823Z,3.60
2018-12-13T08:19:01.109Z,2.80
2018-12-13T08:21:31.444Z,2.40
2018-12-13T08:24:22.367Z,2.80
2018-12-13T08:27:08.415Z,2.10
2018-12-13T08:32:02.177Z,1.00
2018-12-13T08:34:43.281Z,0.40
2018-12-13T08:37:11.707Z,0.30
2018-12-13T08:39:42.045Z,0.20
2018-12-13T08:42:16.675Z,0.20
2018-12-13T08:44:44.897Z,0.20
2018-12-13T08:47:14.389Z,0.20
2018-12-13T08:49:42.485Z,0.20
2018-12-13T08:52:11.789Z,0.20
2018-12-13T08:54:39.940Z,0.30
2018-12-13T08:57:08.605Z,0.30
2018-12-13T08:59:36.559Z,0.30
2018-12-13T09:02:41.181Z,0.40
2018-12-13T09:05:43.417Z,0.30
2018-12-13T09:11:36.636Z,0.40
2018-12-13T09:14:10.707Z,0.40
2018-12-13T09:16:43.435Z,0.50
2018-12-13T09:19:15.898Z,0.50
2018-12-13T09:21:53.343Z,0.50
2018-12-13T09:24:48.935Z,0.40
2018-12-13T09:27:24.724Z,0.50
2018-12-13T09:33:17.683Z,0.50
2018-12-13T09:35:55.052Z,0.70
2018-12-13T09:38:39.785Z,0.60
2018-12-13T09:41:11.428Z,0.60
2018-12-13T09:44:18.314Z,0.70
2018-12-13T09:49:51.035Z,0.60
2018-12-13T09:52:21.155Z,0.80
2018-12-13T09:54:51.244Z,0.90
2018-12-13T10:00:33.198Z,1.00
2018-12-13T10:03:08.909Z,1.00
2018-12-13T10:05:37.688Z,1.00
2018-12-13T10:08:06.903Z,1.00
2018-12-13T10:10:36.047Z,1.10
2018-12-13T10:13:04.075Z,1.10
2018-12-13T10:15:33.675Z,1.20
2018-12-13T10:18:01.746Z,1.20
2018-12-13T10:20:31.316Z,1.30
2018-12-13T10:23:10.043Z,1.40
2018-12-13T10:26:07.416Z,1.40
2018-12-13T10:28:36.620Z,1.40
2018-12-13T10:31:05.920Z,1.30
2018-12-13T10:39:37.711Z,1.20
2018-12-13T10:42:11.731Z,1.30
2018-12-13T10:45:01.459Z,1.10
2018-12-13T10:47:50.192Z,1.30
2018-12-13T10:53:19.427Z,1.40
2018-12-13T10:56:26.344Z,1.60
2018-12-13T10:58:57.299Z,1.40
2018-12-13T11:01:32.034Z,1.40
2018-12-13T11:04:30.167Z,1.40
2018-12-13T11:10:16.980Z,1.50
2018-12-13T11:12:54.938Z,1.60
2018-12-13T11:15:26.062Z,1.60
2018-12-13T11:17:56.195Z,1.80
2018-12-13T11:20:24.601Z,1.70
2018-12-13T11:22:52.775Z,1.70
2018-12-13T11:25:27.262Z,1.70
2018-12-13T11:29:38.371Z,1.80
2018-12-13T11:32:29.303Z,1.80
2018-12-13T11:35:35.467Z,1.70
2018-12-13T11:38:21.970Z,1.90
2018-12-13T11:41:08.710Z,1.60
2018-12-13T11:44:13.364Z,1.80
2018-12-13T11:50:00.653Z,1.90
2018-12-13T11:52:38.196Z,1.90
2018-12-13T11:55:18.974Z,1.80
2018-12-13T11:57:51.634Z,1.50
2018-12-13T12:00:34.555Z,1.60
2018-12-13T12:03:09.487Z,1.70
2018-12-13T12:05:56.751Z,1.90
2018-12-13T12:08:32.892Z,2.10
2018-12-13T12:11:14.957Z,2.20
2018-12-13T12:14:12.225Z,2.10
2018-12-13T12:16:42.274Z,2.00
2018-12-13T12:19:30.292Z,1.80
2018-12-13T12:22:03.667Z,1.70
2018-12-13T12:24:38.181Z,1.70
2018-12-13T12:27:08.724Z,1.60
2018-12-13T12:29:36.862Z,1.50
2018-12-13T12:40:57.618Z,1.10
2018-12-13T12:43:28.178Z,1.10
2018-12-13T12:46:04.625Z,1.10
2018-12-13T12:51:45.843Z,1.10
2018-12-13T12:54:24.856Z,1.20
2018-12-13T12:56:57.948Z,1.40
2018-12-13T13:05:37.637Z,1.60
2018-12-13T13:08:12.513Z,1.60
2018-12-13T13:10:44.060Z,1.70
2018-12-13T13:13:14.971Z,1.50
2018-12-13T13:15:56.011Z,1.40
2018-12-13T13:18:24.543Z,1.50
2018-12-13T13:24:01.669Z,1.40
2018-12-13T13:27:16.580Z,1.40
2018-12-13T13:29:49.792Z,1.40
2018-12-13T13:35:27.244Z,1.30
2018-12-13T13:38:50.523Z,1.40
2018-12-13T13:47:57.279Z,1.40
2018-12-13T13:55:10.867Z,1.30
2018-12-13T13:58:16.075Z,1.40
2018-12-13T14:00:46.392Z,1.40
2018-12-13T14:03:41.703Z,1.30
2018-12-13T14:06:11.754Z,1.30
2018-12-13T14:08:44.947Z,1.40
2018-12-13T14:12:00.439Z,1.40
2018-12-13T14:18:10.935Z,1.20
2018-12-13T14:20:47.124Z,1.30
2018-12-13T14:23:16.498Z,1.20
2018-12-13T14:26:12.702Z,1.10
2018-12-13T14:28:46.680Z,1.20
2018-12-13T14:31:18.394Z,1.20
2018-12-13T14:34:05.003Z,1.20
2018-12-13T14:40:07.281Z,1.20
2018-12-13T14:42:43.128Z,1.20
2018-12-13T14:45:44.756Z,1.10
2018-12-13T14:49:22.490Z,1.10
2018-12-13T15:00:59.251Z,1.20
2018-12-13T15:03:27.278Z,1.20
2018-12-13T15:05:59.234Z,1.20
2018-12-13T15:08:31.244Z,1.10
2018-12-13T15:11:47.075Z,1.20
2018-12-13T15:18:11.807Z,1.10
2018-12-13T15:20:53.001Z,1.00
2018-12-13T15:23:25.159Z,1.10
2018-12-13T15:26:34.395Z,1.00
2018-12-13T15:29:04.379Z,1.00
2018-12-13T15:31:34.794Z,1.10
2018-12-13T15:34:28.317Z,1.10
2018-12-13T15:37:35.653Z,1.10
2018-12-13T15:40:55.228Z,1.10
2018-12-13T15:50:42.609Z,1.20
2018-12-13T15:53:24.082Z,1.20
2018-12-13T15:55:55.521Z,1.20
2018-12-13T15:58:27.675Z,1.20
2018-12-13T16:03:47.012Z,1.10
2018-12-13T16:06:21.991Z,1.10
2018-12-13T16:08:52.612Z,1.10
2018-12-13T16:11:29.287Z,1.10
2018-12-13T16:14:11.383Z,1.00
2018-12-13T16:17:03.889Z,1.10
2018-12-13T16:28:44.915Z,0.80
2018-12-13T16:33:52.754Z,0.70
2018-12-13T16:36:48.091Z,0.70
2018-12-13T16:39:38.851Z,0.70
2018-12-13T16:42:20.382Z,0.60
2018-12-13T16:44:49.629Z,0.60
2018-12-13T16:47:23.086Z,0.60
2018-12-13T16:50:06.849Z,0.60
2018-12-13T16:52:49.877Z,0.50
2018-12-13T16:55:39.135Z,0.60
2018-12-13T16:58:31.224Z,0.50
2018-12-13T17:00:59.711Z,0.50
2018-12-13T17:03:43.063Z,0.50
2018-12-13T17:06:11.358Z,0.50
2018-12-13T17:08:42.583Z,0.40
2018-12-13T17:11:17.287Z,0.40
2018-12-13T17:14:24.869Z,0.40
2018-12-13T17:17:01.189Z,0.40
2018-12-13T17:19:33.660Z,0.30
2018-12-13T17:22:01.883Z,0.40
2018-12-13T17:24:32.592Z,0.40
2018-12-13T17:27:07.582Z,0.40
2018-12-13T17:29:36.979Z,0.30
2018-12-13T17:32:15.630Z,0.40
2018-12-13T17:34:52.348Z,0.40
2018-12-13T17:37:28.263Z,0.30
2018-12-13T17:39:58.180Z,0.40
2018-12-13T17:42:32.583Z,0.30
2018-12-13T17:45:02.272Z,0.30
2018-12-13T17:47:41.779Z,0.30
2018-12-13T17:50:14.664Z,0.30
2018-12-13T17:52:55.612Z,0.20
2018-12-13T17:55:41.014Z,0.20
2018-12-13T17:58:09.728Z,0.30
2018-12-13T18:00:42.169Z,0.20
2018-12-13T18:03:11.806Z,0.30
2018-12-13T18:05:59.839Z,0.20
2018-12-13T18:08:39.078Z,0.20
2018-12-13T18:17:28.057Z,0.20
2018-12-13T18:19:56.074Z,0.20
2018-12-13T18:22:26.028Z,0.20
2018-12-13T18:24:54.294Z,0.30
2018-12-13T18:27:23.565Z,0.40
2018-12-13T18:29:55.231Z,0.40
2018-12-13T18:32:40.231Z,0.30
2018-12-13T18:35:19.799Z,0.40
2018-12-13T18:37:49.365Z,0.40
2018-12-13T18:42:58.988Z,0.30
2018-12-13T18:45:31.090Z,0.30
2018-12-13T18:48:05.637Z,0.30
2018-12-13T18:50:34.866Z,0.30
2018-12-13T18:53:14.405Z,0.40
2018-12-13T18:55:46.817Z,0.50
2018-12-13T18:58:22.458Z,0.50
2018-12-13T19:00:51.009Z,0.50
2018-12-13T19:03:27.105Z,0.60
2018-12-13T19:06:34.724Z,0.50
2018-12-13T19:09:07.970Z,0.50
2018-12-13T19:11:38.751Z,0.50
2018-12-13T19:14:10.319Z,0.50
2018-12-13T19:16:53.514Z,0.40
2018-12-13T19:19:30.859Z,0.50
2018-12-13T19:22:04.392Z,0.40
2018-12-13T19:24:53.050Z,0.50
2018-12-13T19:27:24.471Z,0.40
2018-12-13T19:30:30.314Z,0.40
2018-12-13T19:33:13.094Z,0.50
2018-12-13T19:35:45.125Z,0.50
2018-12-13T19:38:15.403Z,0.40
2018-12-13T19:40:48.514Z,0.50
2018-12-13T19:43:23.618Z,0.50
2018-12-13T19:51:52.642Z,0.60
2018-12-13T19:54:22.266Z,0.50
2018-12-13T19:56:57.517Z,0.60
2018-12-13T20:00:05.843Z,0.50
2018-12-13T20:05:45.352Z,0.50
2018-12-13T20:08:16.508Z,0.40
2018-12-13T20:10:54.819Z,0.40
2018-12-13T20:13:24.848Z,0.50
2018-12-13T20:15:57.306Z,0.50
2018-12-13T20:18:26.722Z,0.40
2018-12-13T20:20:55.001Z,0.40
2018-12-13T20:23:23.698Z,0.40
2018-12-13T20:25:52.765Z,0.50
2018-12-13T20:31:13.526Z,0.50
2018-12-13T20:33:47.268Z,0.50
2018-12-13T20:36:38.370Z,0.50
2018-12-13T20:39:12.160Z,0.50
2018-12-13T20:41:53.672Z,0.50
2018-12-13T20:44:32.062Z,0.50
2018-12-13T20:47:07.124Z,0.60
2018-12-13T20:49:54.857Z,0.60
2018-12-13T20:52:33.781Z,0.50
2018-12-13T20:55:07.613Z,0.60
2018-12-13T20:57:42.105Z,0.50
2018-12-13T21:00:14.027Z,0.60
2018-12-13T21:02:42.470Z,0.50
2018-12-13T21:05:13.647Z,0.50
2018-12-13T21:07:43.096Z,0.50
2018-12-13T21:10:20.020Z,0.50
2018-12-13T21:12:54.583Z,0.50
2018-12-13T21:15:43.794Z,0.50
2018-12-13T21:18:19.648Z,0.50
2018-12-13T21:20:51.093Z,0.50
2018-12-13T21:26:06.153Z,0.50
2018-12-13T21:28:35.828Z,0.50
2018-12-13T21:31:07.301Z,0.50
2018-12-13T21:33:36.054Z,0.60
2018-12-13T21:36:06.197Z,0.60
2018-12-13T21:38:35.897Z,0.60
2018-12-13T21:41:13.742Z,0.50
2018-12-13T21:43:42.048Z,0.60
2018-12-13T21:46:13.729Z,0.60
2018-12-13T21:48:47.315Z,0.50
2018-12-13T21:51:16.002Z,0.50
2018-12-13T21:53:55.413Z,0.40
2018-12-13T21:56:28.930Z,0.40
2018-12-13T21:59:04.400Z,0.30
2018-12-13T22:01:59.436Z,0.30
2018-12-13T22:04:33.508Z,0.30
2018-12-13T22:09:56.958Z,0.30
2018-12-13T22:16:05.226Z,0.40
2018-12-13T22:18:35.537Z,0.30
2018-12-13T22:21:06.441Z,0.30
2018-12-13T22:23:40.860Z,0.20
2018-12-13T22:26:11.588Z,0.30
2018-12-13T22:28:56.738Z,0.30
2018-12-13T22:31:28.754Z,0.20
2018-12-13T22:33:58.033Z,0.30
2018-12-13T22:36:43.588Z,0.20
2018-12-13T22:39:11.773Z,0.20
2018-12-13T22:41:57.386Z,0.20
2018-12-13T22:44:25.997Z,0.20
2018-12-13T22:46:56.314Z,0.30
2018-12-13T22:49:25.024Z,0.30
2018-12-13T22:51:58.066Z,0.20
2018-12-13T22:54:35.592Z,0.30
2018-12-13T22:57:03.983Z,0.20
2018-12-13T22:59:37.415Z,0.30
2018-12-13T23:02:08.358Z,0.20
2018-12-13T23:04:45.782Z,0.20
2018-12-13T23:07:14.722Z,0.20
2018-12-13T23:09:43.232Z,0.20
2018-12-13T23:12:20.816Z,0.20
2018-12-13T23:14:49.935Z,0.30
2018-12-13T23:17:18.761Z,0.20
2018-12-13T23:19:46.623Z,0.20
2018-12-13T23:22:15.964Z,0.20
2018-12-13T23:24:44.148Z,0.20
2018-12-13T23:27:13.444Z,0.20
2018-12-13T23:29:41.686Z,0.20
2018-12-13T23:32:09.633Z,0.20
2018-12-13T23:34:39.100Z,0.20
2018-12-13T23:37:07.102Z,0.30
2018-12-13T23:39:35.111Z,0.20
2018-12-13T23:42:03.059Z,0.30
2018-12-13T23:44:31.425Z,0.20
2018-12-13T23:46:59.395Z,0.20
2018-12-13T23:49:27.432Z,0.20
2018-12-13T23:51:55.566Z,0.20
2018-12-13T23:54:27.186Z,0.20
2018-12-13T23:56:55.403Z,0.20
2018-12-13T23:59:24.281Z,0.20
