createdAt,value
2018-12-29T00:00:06.954Z,6.45
2018-12-29T00:02:36.520Z,6.45
2018-12-29T00:05:06.240Z,6.45
2018-12-29T00:07:35.794Z,6.44
2018-12-29T00:10:05.771Z,6.45
2018-12-29T00:12:35.363Z,6.45
2018-12-29T00:15:05.555Z,6.45
2018-12-29T00:17:35.132Z,6.46
2018-12-29T00:20:05.185Z,6.45
2018-12-29T00:22:34.736Z,6.43
2018-12-29T00:25:04.675Z,6.44
2018-12-29T00:27:34.258Z,6.43
2018-12-29T00:30:04.595Z,6.43
2018-12-29T00:32:34.153Z,6.45
2018-12-29T00:35:03.904Z,6.47
2018-12-29T00:37:33.458Z,6.47
2018-12-29T00:40:03.327Z,6.49
2018-12-29T00:42:32.894Z,6.50
2018-12-29T00:45:03.027Z,6.51
2018-12-29T00:47:32.731Z,6.52
2018-12-29T00:50:02.283Z,6.52
2018-12-29T00:52:31.866Z,6.53
2018-12-29T00:55:01.423Z,6.54
2018-12-29T00:57:31.002Z,6.54
2018-12-29T01:00:00.567Z,6.54
2018-12-29T01:02:30.120Z,6.56
2018-12-29T01:04:59.700Z,6.54
2018-12-29T01:07:29.259Z,6.54
2018-12-29T01:09:58.840Z,6.53
2018-12-29T01:12:28.397Z,6.52
2018-12-29T01:14:57.973Z,6.51
2018-12-29T01:17:27.623Z,6.51
2018-12-29T01:19:57.186Z,6.51
2018-12-29T01:22:26.768Z,6.51
2018-12-29T01:24:56.326Z,6.52
2018-12-29T01:27:25.931Z,6.52
2018-12-29T01:29:55.502Z,6.54
2018-12-29T01:32:25.059Z,6.55
2018-12-29T01:34:54.651Z,6.55
2018-12-29T01:37:24.200Z,6.56
2018-12-29T01:39:53.776Z,6.56
2018-12-29T01:42:23.333Z,6.55
2018-12-29T01:44:53.091Z,6.56
2018-12-29T01:47:22.653Z,6.55
2018-12-29T01:49:52.285Z,6.57
2018-12-29T01:52:21.932Z,6.56
2018-12-29T01:54:51.520Z,6.55
2018-12-29T01:57:21.096Z,6.55
2018-12-29T01:59:50.647Z,6.56
2018-12-29T02:02:20.348Z,6.52
2018-12-29T02:04:49.903Z,6.51
2018-12-29T02:07:19.455Z,6.52
2018-12-29T02:09:49.039Z,6.53
2018-12-29T02:12:18.656Z,6.55
2018-12-29T02:14:48.400Z,6.54
2018-12-29T02:17:17.979Z,6.56
2018-12-29T02:19:47.543Z,6.57
2018-12-29T02:22:17.171Z,6.58
2018-12-29T02:24:46.739Z,6.60
2018-12-29T02:27:16.335Z,6.59
2018-12-29T02:29:45.999Z,6.59
2018-12-29T02:32:15.635Z,6.57
2018-12-29T02:34:45.202Z,6.56
2018-12-29T02:37:14.900Z,6.55
2018-12-29T02:39:44.480Z,6.53
2018-12-29T02:42:14.046Z,6.53
2018-12-29T02:44:43.706Z,6.54
2018-12-29T02:47:13.281Z,6.53
2018-12-29T02:49:42.869Z,6.53
2018-12-29T02:52:12.508Z,6.55
2018-12-29T02:54:42.093Z,6.54
2018-12-29T02:57:11.661Z,6.55
2018-12-29T02:59:41.252Z,6.54
2018-12-29T03:02:10.928Z,6.52
2018-12-29T03:04:40.526Z,6.53
2018-12-29T03:07:10.111Z,6.52
2018-12-29T03:09:39.762Z,6.51
2018-12-29T03:12:09.355Z,6.51
2018-12-29T03:14:38.951Z,6.51
2018-12-29T03:17:08.627Z,6.50
2018-12-29T03:19:38.297Z,6.52
2018-12-29T03:22:07.875Z,6.52
2018-12-29T03:24:37.469Z,6.53
2018-12-29T03:27:07.145Z,6.52
2018-12-29T03:29:36.726Z,6.51
2018-12-29T03:32:06.418Z,6.51
2018-12-29T03:34:36.005Z,6.50
2018-12-29T03:37:05.581Z,6.50
2018-12-29T03:39:35.203Z,6.50
2018-12-29T03:42:05.702Z,6.50
2018-12-29T03:44:35.289Z,6.50
2018-12-29T03:47:04.994Z,6.51
2018-12-29T03:49:34.583Z,6.51
2018-12-29T03:52:04.192Z,6.50
2018-12-29T03:54:33.895Z,6.51
2018-12-29T03:57:03.470Z,6.51
2018-12-29T03:59:33.165Z,6.50
2018-12-29T04:02:02.729Z,6.52
2018-12-29T04:04:32.332Z,6.52
2018-12-29T04:07:01.963Z,6.53
2018-12-29T04:09:35.590Z,6.54
2018-12-29T04:12:12.794Z,6.54
2018-12-29T04:14:43.314Z,6.55
2018-12-29T04:17:12.881Z,6.56
2018-12-29T04:19:42.447Z,6.54
2018-12-29T04:22:12.066Z,6.54
2018-12-29T04:24:41.608Z,6.54
2018-12-29T04:27:11.199Z,6.54
2018-12-29T04:29:40.765Z,6.52
2018-12-29T04:32:10.391Z,6.50
2018-12-29T04:34:39.932Z,6.46
2018-12-29T04:37:09.557Z,6.44
2018-12-29T04:39:39.165Z,6.41
2018-12-29T04:42:08.764Z,6.41
2018-12-29T04:44:38.329Z,6.41
2018-12-29T04:47:09.462Z,6.42
2018-12-29T04:49:39.072Z,6.42
2018-12-29T04:52:08.666Z,6.43
2018-12-29T04:54:38.232Z,6.43
2018-12-29T04:57:07.823Z,6.43
2018-12-29T04:59:37.388Z,6.42
2018-12-29T05:02:06.975Z,6.43
2018-12-29T05:04:36.542Z,6.42
2018-12-29T05:07:06.140Z,6.45
2018-12-29T05:09:35.766Z,6.47
2018-12-29T05:12:05.431Z,6.47
2018-12-29T05:14:34.996Z,6.47
2018-12-29T05:17:04.821Z,6.45
2018-12-29T05:19:34.465Z,6.45
2018-12-29T05:22:04.078Z,6.44
2018-12-29T05:24:33.645Z,6.42
2018-12-29T05:27:03.231Z,6.41
2018-12-29T05:29:32.800Z,6.38
2018-12-29T05:32:02.457Z,6.38
2018-12-29T05:34:32.025Z,6.38
2018-12-29T05:37:01.633Z,6.40
2018-12-29T05:39:31.266Z,6.40
2018-12-29T05:42:00.942Z,6.38
2018-12-29T05:44:30.504Z,6.39
2018-12-29T05:47:00.092Z,6.38
2018-12-29T05:49:29.651Z,6.38
2018-12-29T05:51:59.226Z,6.36
2018-12-29T05:54:28.840Z,6.37
2018-12-29T05:56:58.434Z,6.40
2018-12-29T05:59:27.996Z,6.41
2018-12-29T06:01:57.686Z,6.41
2018-12-29T06:04:27.259Z,6.40
2018-12-29T06:06:56.822Z,6.40
2018-12-29T06:09:26.497Z,6.39
2018-12-29T06:11:56.071Z,6.38
2018-12-29T06:14:25.646Z,6.36
2018-12-29T06:16:55.243Z,6.36
2018-12-29T06:19:24.808Z,6.37
2018-12-29T06:21:54.461Z,6.35
2018-12-29T06:24:24.050Z,6.33
2018-12-29T06:26:53.680Z,6.31
2018-12-29T06:29:23.250Z,6.31
2018-12-29T06:31:52.847Z,6.34
2018-12-29T06:34:22.405Z,6.34
2018-12-29T06:36:51.977Z,6.32
2018-12-29T06:39:21.674Z,6.32
2018-12-29T06:41:51.241Z,6.32
2018-12-29T06:44:20.870Z,6.32
2018-12-29T06:46:50.586Z,6.32
2018-12-29T06:49:20.163Z,6.32
2018-12-29T06:51:49.729Z,6.31
2018-12-29T06:54:19.322Z,6.29
2018-12-29T06:56:48.891Z,6.28
2018-12-29T06:59:18.450Z,6.28
2018-12-29T07:01:48.051Z,6.28
2018-12-29T07:04:17.605Z,6.29
2018-12-29T07:06:47.166Z,6.30
2018-12-29T07:09:16.868Z,6.29
2018-12-29T07:11:46.451Z,6.27
2018-12-29T07:14:15.998Z,6.27
2018-12-29T07:16:45.605Z,6.27
2018-12-29T07:19:15.164Z,6.27
2018-12-29T07:21:44.728Z,6.28
2018-12-29T07:24:14.504Z,6.28
2018-12-29T07:26:44.073Z,6.30
2018-12-29T07:29:13.639Z,6.29
2018-12-29T07:31:43.246Z,6.30
2018-12-29T07:34:12.817Z,6.32
2018-12-29T07:36:42.370Z,6.31
2018-12-29T07:39:12.155Z,6.31
2018-12-29T07:41:41.787Z,6.31
2018-12-29T07:44:11.357Z,6.30
2018-12-29T07:46:41.048Z,6.30
2018-12-29T07:49:10.606Z,6.29
2018-12-29T07:51:40.176Z,6.29
2018-12-29T07:54:09.770Z,6.29
2018-12-29T07:56:39.341Z,6.29
2018-12-29T07:59:09.007Z,6.29
2018-12-29T08:01:38.603Z,6.30
2018-12-29T08:04:08.189Z,6.29
2018-12-29T08:06:37.730Z,6.30
2018-12-29T08:09:08.531Z,6.31
2018-12-29T08:11:38.105Z,6.32
2018-12-29T08:14:07.663Z,6.36
2018-12-29T08:16:37.259Z,6.33
2018-12-29T08:19:06.812Z,6.31
2018-12-29T08:21:36.377Z,6.33
2018-12-29T08:24:06.023Z,6.36
2018-12-29T08:26:35.586Z,6.38
2018-12-29T08:29:05.157Z,6.40
2018-12-29T08:31:34.802Z,6.37
2018-12-29T08:34:04.373Z,6.39
2018-12-29T08:36:33.937Z,6.39
2018-12-29T08:39:04.813Z,6.38
2018-12-29T08:41:34.383Z,6.36
2018-12-29T08:44:03.948Z,6.31
2018-12-29T08:46:33.597Z,6.27
2018-12-29T08:49:03.165Z,6.26
2018-12-29T08:51:32.730Z,6.22
2018-12-29T08:54:02.529Z,6.21
2018-12-29T08:56:32.110Z,6.19
2018-12-29T08:59:01.681Z,6.19
2018-12-29T09:01:31.464Z,6.18
2018-12-29T09:04:01.148Z,6.20
2018-12-29T09:06:30.711Z,6.22
2018-12-29T09:09:00.633Z,6.24
2018-12-29T09:11:30.276Z,6.27
2018-12-29T09:13:59.844Z,6.30
2018-12-29T09:16:29.435Z,6.32
2018-12-29T09:18:59.003Z,6.36
2018-12-29T09:21:28.654Z,6.38
2018-12-29T09:23:58.254Z,6.41
2018-12-29T09:26:27.811Z,6.44
2018-12-29T09:28:57.394Z,6.46
2018-12-29T09:31:27.004Z,6.45
2018-12-29T09:33:56.641Z,6.45
2018-12-29T09:36:26.217Z,6.47
2018-12-29T09:38:55.818Z,6.48
2018-12-29T09:41:25.390Z,6.50
2018-12-29T09:43:55.040Z,6.51
2018-12-29T09:46:24.811Z,6.51
2018-12-29T09:48:54.386Z,6.53
2018-12-29T09:51:23.948Z,6.54
2018-12-29T09:53:53.732Z,6.53
2018-12-29T09:56:23.299Z,6.51
2018-12-29T09:58:52.851Z,6.50
2018-12-29T10:01:22.450Z,6.49
2018-12-29T10:03:52.030Z,6.51
2018-12-29T10:06:21.653Z,6.50
2018-12-29T10:08:51.740Z,6.49
2018-12-29T10:11:21.439Z,6.50
2018-12-29T10:13:50.998Z,6.54
2018-12-29T10:16:20.593Z,6.61
2018-12-29T10:18:50.164Z,6.66
2018-12-29T10:21:19.823Z,6.69
2018-12-29T10:23:49.407Z,6.70
2018-12-29T10:26:18.963Z,6.75
2018-12-29T10:28:48.529Z,6.78
2018-12-29T10:31:18.160Z,6.81
2018-12-29T10:33:48.030Z,6.85
2018-12-29T10:36:17.583Z,6.87
2018-12-29T10:38:47.284Z,6.89
2018-12-29T10:41:16.937Z,6.90
2018-12-29T10:43:46.489Z,6.92
2018-12-29T10:46:16.262Z,6.92
2018-12-29T10:48:45.836Z,6.93
2018-12-29T10:51:15.417Z,6.94
2018-12-29T10:53:45.040Z,6.91
2018-12-29T10:56:14.592Z,6.90
2018-12-29T10:58:44.175Z,6.92
2018-12-29T11:01:13.862Z,6.91
2018-12-29T11:03:43.436Z,6.88
2018-12-29T11:06:13.021Z,6.88
2018-12-29T11:08:42.608Z,6.87
2018-12-29T11:11:12.173Z,6.87
2018-12-29T11:13:41.753Z,6.87
2018-12-29T11:16:11.419Z,6.88
2018-12-29T11:18:40.984Z,6.89
2018-12-29T11:21:10.557Z,6.90
2018-12-29T11:23:40.269Z,6.93
2018-12-29T11:26:09.841Z,6.92
2018-12-29T11:28:39.412Z,6.92
2018-12-29T11:31:09.023Z,6.91
2018-12-29T11:33:38.578Z,6.91
2018-12-29T11:36:08.144Z,6.90
2018-12-29T11:38:37.851Z,6.90
2018-12-29T11:41:07.423Z,6.94
2018-12-29T11:43:36.989Z,7.01
2018-12-29T11:46:06.575Z,7.13
2018-12-29T11:48:36.139Z,7.24
2018-12-29T11:51:05.711Z,7.34
2018-12-29T11:53:35.310Z,7.42
2018-12-29T11:56:05.271Z,7.48
2018-12-29T11:58:34.847Z,7.53
2018-12-29T12:01:04.549Z,7.52
2018-12-29T12:03:34.114Z,7.51
2018-12-29T12:06:03.674Z,7.51
2018-12-29T12:08:33.373Z,7.51
2018-12-29T12:11:02.943Z,7.52
2018-12-29T12:13:32.553Z,7.53
2018-12-29T12:16:02.507Z,7.59
2018-12-29T12:18:32.068Z,7.60
2018-12-29T12:21:01.627Z,7.63
2018-12-29T12:23:31.234Z,7.65
2018-12-29T12:26:00.809Z,7.62
2018-12-29T12:28:30.381Z,7.60
2018-12-29T12:31:00.025Z,7.57
2018-12-29T12:33:29.881Z,7.54
2018-12-29T12:35:59.525Z,7.51
2018-12-29T12:38:29.286Z,7.51
2018-12-29T12:40:58.847Z,7.50
2018-12-29T12:43:28.417Z,7.49
2018-12-29T12:45:58.400Z,7.47
2018-12-29T12:48:27.960Z,7.42
2018-12-29T12:50:57.811Z,7.37
2018-12-29T12:53:27.549Z,7.32
2018-12-29T12:55:57.120Z,7.27
2018-12-29T12:58:27.140Z,7.23
2018-12-29T13:00:57.210Z,7.20
2018-12-29T13:03:27.067Z,7.23
2018-12-29T13:05:56.652Z,7.23
2018-12-29T13:08:26.387Z,7.23
2018-12-29T13:10:55.951Z,7.25
2018-12-29T13:13:25.518Z,7.27
2018-12-29T13:15:55.190Z,7.27
2018-12-29T13:18:24.761Z,7.28
2018-12-29T13:20:54.332Z,7.29
2018-12-29T13:23:24.063Z,7.31
2018-12-29T13:25:53.631Z,7.34
2018-12-29T13:28:24.879Z,7.36
2018-12-29T13:30:54.467Z,7.41
2018-12-29T13:33:24.032Z,7.46
2018-12-29T13:35:53.600Z,7.50
2018-12-29T13:38:23.279Z,7.53
2018-12-29T13:40:52.839Z,7.55
2018-12-29T13:43:22.403Z,7.52
2018-12-29T13:45:52.030Z,7.53
2018-12-29T13:48:21.586Z,7.51
2018-12-29T13:50:51.632Z,7.51
2018-12-29T13:53:21.254Z,7.51
2018-12-29T13:55:50.829Z,7.51
2018-12-29T13:58:20.394Z,7.50
2018-12-29T14:00:50.007Z,7.48
2018-12-29T14:03:19.560Z,7.49
2018-12-29T14:05:49.168Z,7.49
2018-12-29T14:08:20.501Z,7.49
2018-12-29T14:10:50.089Z,7.49
2018-12-29T14:13:39.235Z,7.50
2018-12-29T14:16:08.834Z,7.50
2018-12-29T14:18:38.396Z,7.50
2018-12-29T14:21:08.359Z,7.50
2018-12-29T14:23:37.923Z,7.48
2018-12-29T14:26:07.507Z,7.47
2018-12-29T14:28:37.130Z,7.46
2018-12-29T14:31:06.741Z,7.46
2018-12-29T14:33:36.304Z,7.44
2018-12-29T14:36:05.927Z,7.44
2018-12-29T14:38:35.515Z,7.44
2018-12-29T14:41:05.108Z,7.43
2018-12-29T14:43:34.673Z,7.43
2018-12-29T14:46:04.265Z,7.44
2018-12-29T14:48:36.055Z,7.44
2018-12-29T14:51:05.179Z,7.42
2018-12-29T14:53:34.747Z,7.40
2018-12-29T14:56:04.439Z,7.40
2018-12-29T14:58:34.006Z,7.40
2018-12-29T15:01:03.582Z,7.40
2018-12-29T15:03:33.161Z,7.41
2018-12-29T15:06:02.724Z,7.41
2018-12-29T15:08:32.321Z,7.40
2018-12-29T15:11:01.894Z,7.38
2018-12-29T15:13:31.946Z,7.39
2018-12-29T15:16:01.530Z,7.40
2018-12-29T15:18:31.110Z,7.40
2018-12-29T15:21:01.052Z,7.38
2018-12-29T15:23:30.640Z,7.38
2018-12-29T15:26:00.609Z,7.37
2018-12-29T15:28:30.181Z,7.35
2018-12-29T15:30:59.757Z,7.33
2018-12-29T15:33:29.729Z,7.34
2018-12-29T15:35:59.291Z,7.34
2018-12-29T15:38:28.886Z,7.34
2018-12-29T15:40:59.099Z,7.35
2018-12-29T15:43:28.708Z,7.35
2018-12-29T15:45:58.268Z,7.36
2018-12-29T15:48:28.240Z,7.35
2018-12-29T15:50:57.811Z,7.34
2018-12-29T15:53:27.456Z,7.32
2018-12-29T15:55:57.094Z,7.32
2018-12-29T15:58:26.699Z,7.29
2018-12-29T16:00:56.268Z,7.27
2018-12-29T16:03:25.855Z,7.23
2018-12-29T16:05:55.815Z,7.21
2018-12-29T16:08:25.502Z,7.15
2018-12-29T16:10:55.187Z,7.08
2018-12-29T16:13:24.755Z,7.02
2018-12-29T16:15:54.605Z,7.02
2018-12-29T16:18:24.622Z,7.03
2018-12-29T16:20:55.377Z,7.06
2018-12-29T16:23:26.215Z,7.10
2018-12-29T16:25:55.835Z,7.12
2018-12-29T16:28:25.821Z,7.12
2018-12-29T16:30:55.613Z,7.12
2018-12-29T16:33:25.243Z,7.13
2018-12-29T16:35:55.121Z,7.14
2018-12-29T16:38:24.974Z,7.14
2018-12-29T16:41:02.654Z,7.16
2018-12-29T16:43:26.057Z,7.16
2018-12-29T16:45:55.657Z,7.14
2018-12-29T16:48:25.242Z,7.15
2018-12-29T16:50:55.081Z,7.15
2018-12-29T16:53:29.136Z,7.16
2018-12-29T16:55:56.037Z,7.14
2018-12-29T16:58:25.605Z,7.14
2018-12-29T17:00:55.711Z,7.13
2018-12-29T20:15:17.249Z,5.20
2018-12-29T20:17:47.026Z,5.14
2018-12-29T20:20:16.608Z,5.13
2018-12-29T20:22:46.170Z,5.12
2018-12-29T20:25:15.904Z,5.11
2018-12-29T20:27:45.758Z,5.09
2018-12-29T20:30:15.632Z,5.05
2018-12-29T20:32:45.298Z,5.03
2018-12-29T20:35:14.870Z,5.02
2018-12-29T20:37:44.428Z,4.98
2018-12-29T20:40:14.381Z,4.95
2018-12-29T20:42:43.953Z,4.92
2018-12-29T20:45:13.607Z,4.91
2018-12-29T20:47:43.293Z,4.91
2018-12-29T20:50:12.918Z,4.89
2018-12-29T20:52:42.861Z,4.88
2018-12-29T20:55:12.569Z,4.84
2018-12-29T20:57:42.141Z,4.83
2018-12-29T21:00:11.771Z,4.81
2018-12-29T21:02:41.356Z,4.78
2018-12-29T21:05:11.476Z,4.78
2018-12-29T21:07:41.049Z,4.77
2018-12-29T21:10:10.830Z,4.78
2018-12-29T21:12:40.467Z,4.79
2018-12-29T21:15:10.108Z,4.80
2018-12-29T21:17:40.163Z,4.81
2018-12-29T21:20:17.146Z,4.82
2018-12-29T21:22:41.016Z,4.83
2018-12-29T21:25:10.985Z,4.83
2018-12-29T21:27:40.547Z,4.84
2018-12-29T21:30:10.604Z,4.85
2018-12-29T21:32:40.214Z,4.87
2018-12-29T21:35:09.770Z,4.91
2018-12-29T21:37:39.337Z,4.94
2018-12-29T21:40:09.082Z,4.94
2018-12-29T21:42:38.844Z,4.97
2018-12-29T21:45:08.502Z,5.02
2018-12-29T21:47:38.226Z,5.03
2018-12-29T21:50:08.853Z,5.03
2018-12-29T21:52:38.415Z,5.04
2018-12-29T21:55:08.273Z,5.06
2018-12-29T21:57:37.848Z,5.06
2018-12-29T22:00:10.263Z,5.06
2018-12-29T22:02:39.861Z,5.05
2018-12-29T22:05:11.067Z,5.02
2018-12-29T22:07:40.918Z,5.03
2018-12-29T22:10:10.531Z,5.05
2018-12-29T22:12:40.091Z,5.06
2018-12-29T22:15:09.724Z,5.07
2018-12-29T22:17:39.313Z,5.07
2018-12-29T22:20:11.977Z,5.09
2018-12-29T22:22:41.534Z,5.09
2018-12-29T22:25:11.134Z,5.08
2018-12-29T22:27:40.760Z,5.08
2018-12-29T22:30:10.350Z,5.11
2018-12-29T22:32:40.436Z,5.13
2018-12-29T22:35:10.024Z,5.13
2018-12-29T22:37:39.587Z,5.15
2018-12-29T22:40:09.174Z,5.14
2018-12-29T22:42:38.761Z,5.15
2018-12-29T22:45:08.706Z,5.17
2018-12-29T22:47:38.352Z,5.18
2018-12-29T22:50:09.157Z,5.18
2018-12-29T22:52:38.728Z,5.20
2018-12-29T22:55:08.335Z,5.23
2018-12-29T22:57:38.380Z,5.24
2018-12-29T23:00:13.417Z,5.25
2018-12-29T23:02:43.059Z,5.29
2018-12-29T23:05:12.629Z,5.29
2018-12-29T23:07:42.218Z,5.30
2018-12-29T23:10:11.775Z,5.30
2018-12-29T23:12:41.365Z,5.30
2018-12-29T23:15:11.425Z,5.30
2018-12-29T23:17:40.988Z,5.29
2018-12-29T23:20:10.555Z,5.30
2018-12-29T23:22:40.142Z,5.31
2018-12-29T23:25:09.692Z,5.32
2018-12-29T23:27:39.650Z,5.32
2018-12-29T23:30:09.463Z,5.34
2018-12-29T23:32:39.391Z,5.37
2018-12-29T23:35:08.957Z,5.37
2018-12-29T23:37:38.545Z,5.37
2018-12-29T23:40:09.724Z,5.38
2018-12-29T23:42:39.364Z,5.40
2018-12-29T23:45:09.088Z,5.40
2018-12-29T23:47:38.900Z,5.41
2018-12-29T23:50:09.172Z,5.42
2018-12-29T23:52:39.222Z,5.43
2018-12-29T23:55:08.860Z,5.47
2018-12-29T23:57:38.903Z,5.50
