createdAt,value
2018-06-18T00:04:10.090Z,68.10
2018-06-18T00:06:42.111Z,67.40
2018-06-18T00:09:14.619Z,67.30
2018-06-18T00:14:17.229Z,67.20
2018-06-18T00:16:48.238Z,67.20
2018-06-18T00:19:19.460Z,67.40
2018-06-18T00:21:51.543Z,67.80
2018-06-18T00:24:22.441Z,68.00
2018-06-18T00:26:53.370Z,68.00
2018-06-18T00:31:54.473Z,68.60
2018-06-18T00:34:25.382Z,68.90
2018-06-18T00:36:56.289Z,68.90
2018-06-18T00:44:27.845Z,69.30
2018-06-18T00:46:58.839Z,69.30
2018-06-18T00:49:30.651Z,69.50
2018-06-18T00:52:03.638Z,70.40
2018-06-18T00:54:35.332Z,69.90
2018-06-18T00:57:06.315Z,70.10
2018-06-18T00:59:37.212Z,70.10
2018-06-18T01:02:08.119Z,70.40
2018-06-18T01:04:39.091Z,70.40
2018-06-18T01:07:10.176Z,70.50
2018-06-18T01:09:42.424Z,70.70
2018-06-18T01:12:13.357Z,70.80
2018-06-18T01:14:45.397Z,71.10
2018-06-18T01:17:16.418Z,71.20
2018-06-18T01:19:47.403Z,71.30
2018-06-18T01:22:18.346Z,71.50
2018-06-18T01:24:56.372Z,71.60
2018-06-18T01:27:27.461Z,72.00
2018-06-18T01:29:58.334Z,73.00
2018-06-18T01:32:29.789Z,72.40
2018-06-18T01:35:02.138Z,73.00
2018-06-18T01:37:33.064Z,73.20
2018-06-18T01:40:04.112Z,73.70
2018-06-18T01:42:35.042Z,73.50
2018-06-18T01:45:06.004Z,73.80
2018-06-18T01:47:38.107Z,74.20
2018-06-18T01:50:09.071Z,74.50
2018-06-18T01:55:10.585Z,74.90
2018-06-18T01:57:41.459Z,74.10
2018-06-18T02:00:12.391Z,74.10
2018-06-18T02:02:43.326Z,74.10
2018-06-18T02:05:14.401Z,74.10
2018-06-18T02:07:46.496Z,74.20
2018-06-18T02:10:17.459Z,74.10
2018-06-18T02:12:48.423Z,74.20
2018-06-18T02:15:19.365Z,74.70
2018-06-18T02:17:50.663Z,73.90
2018-06-18T02:22:51.666Z,74.90
2018-06-18T02:25:24.033Z,74.30
2018-06-18T02:28:00.000Z,74.10
2018-06-18T02:30:36.210Z,75.00
2018-06-18T02:33:12.284Z,75.00
2018-06-18T02:43:24.236Z,74.30
2018-06-18T02:45:56.001Z,74.40
2018-06-18T02:53:28.225Z,74.90
2018-06-18T02:55:59.761Z,75.10
2018-06-18T02:58:31.486Z,74.50
2018-06-18T03:01:02.915Z,74.80
2018-06-18T03:03:34.128Z,74.40
2018-06-18T03:08:35.666Z,74.70
2018-06-18T03:11:07.259Z,74.50
2018-06-18T03:16:08.283Z,74.20
2018-06-18T03:18:45.192Z,74.70
2018-06-18T03:23:56.759Z,75.40
2018-06-18T03:26:32.775Z,74.70
2018-06-18T03:29:09.734Z,74.30
2018-06-18T03:31:40.652Z,74.20
2018-06-18T03:34:11.558Z,74.30
2018-06-18T03:36:42.733Z,74.10
2018-06-18T03:39:15.018Z,74.20
2018-06-18T03:41:48.240Z,74.00
2018-06-18T03:46:52.744Z,74.10
2018-06-18T03:49:23.672Z,74.70
2018-06-18T03:51:55.960Z,74.30
2018-06-18T03:54:26.934Z,73.60
2018-06-18T03:56:58.308Z,73.50
2018-06-18T03:59:29.489Z,73.70
2018-06-18T04:02:09.247Z,73.50
2018-06-18T04:04:57.514Z,73.40
2018-06-18T04:10:41.949Z,73.10
2018-06-18T04:13:16.749Z,73.00
2018-06-18T04:15:50.003Z,72.80
2018-06-18T04:18:21.959Z,72.70
2018-06-18T04:23:23.834Z,72.60
2018-06-18T04:28:28.386Z,72.80
2018-06-18T04:33:31.131Z,72.30
2018-06-18T04:36:03.777Z,73.00
2018-06-18T04:38:35.963Z,73.10
2018-06-18T04:41:10.190Z,71.90
2018-06-18T04:43:46.165Z,71.70
2018-06-18T04:46:23.227Z,71.60
2018-06-18T04:49:00.138Z,71.30
2018-06-18T04:51:32.278Z,71.20
2018-06-18T04:54:05.237Z,71.30
2018-06-18T04:56:37.648Z,71.90
2018-06-18T04:59:08.968Z,71.20
2018-06-18T05:04:11.140Z,70.70
2018-06-18T05:06:43.922Z,70.90
2018-06-18T05:09:22.877Z,70.80
2018-06-18T05:14:23.594Z,70.70
2018-06-18T05:16:54.631Z,70.60
2018-06-18T05:19:25.322Z,70.60
2018-06-18T05:21:55.989Z,70.60
2018-06-18T05:24:26.647Z,70.60
2018-06-18T05:26:58.258Z,70.00
2018-06-18T05:29:29.057Z,69.00
2018-06-18T05:31:59.923Z,69.00
2018-06-18T05:34:32.282Z,67.90
2018-06-18T05:39:34.628Z,68.20
2018-06-18T05:42:05.780Z,66.80
2018-06-18T05:44:36.861Z,67.60
2018-06-18T05:49:37.804Z,66.90
2018-06-18T05:52:08.690Z,66.20
2018-06-18T05:54:39.565Z,65.70
2018-06-18T05:57:10.825Z,66.60
2018-06-18T05:59:42.121Z,66.60
2018-06-18T06:02:12.994Z,64.80
2018-06-18T06:07:15.153Z,65.60
2018-06-18T06:09:46.009Z,65.40
2018-06-18T06:12:17.675Z,65.40
2018-06-18T06:14:48.624Z,64.40
2018-06-18T06:17:19.669Z,64.70
2018-06-18T06:19:50.744Z,64.40
2018-06-18T06:22:22.294Z,63.70
2018-06-18T06:27:24.022Z,63.30
2018-06-18T06:29:54.990Z,63.50
2018-06-18T06:32:26.195Z,62.00
2018-06-18T06:34:59.966Z,61.30
2018-06-18T06:37:31.275Z,60.70
2018-06-18T06:40:02.478Z,60.30
2018-06-18T06:42:34.260Z,60.30
2018-06-18T06:45:05.985Z,60.20
2018-06-18T06:47:36.869Z,60.00
2018-06-18T06:50:07.852Z,59.60
2018-06-18T06:55:09.614Z,59.20
2018-06-18T06:57:40.643Z,59.50
2018-06-18T07:00:11.569Z,58.30
2018-06-18T07:02:42.581Z,58.70
2018-06-18T07:05:13.604Z,58.90
2018-06-18T07:07:45.329Z,57.60
2018-06-18T07:10:16.280Z,57.00
2018-06-18T07:12:47.216Z,56.50
2018-06-18T07:15:18.260Z,56.90
2018-06-18T07:17:50.210Z,55.70
2018-06-18T07:20:21.147Z,56.10
2018-06-18T07:25:23.142Z,55.80
2018-06-18T07:27:54.089Z,55.90
2018-06-18T07:30:25.130Z,54.90
2018-06-18T07:32:56.099Z,54.90
2018-06-18T07:35:27.124Z,55.30
2018-06-18T07:37:58.047Z,54.90
2018-06-18T07:40:28.944Z,54.40
2018-06-18T07:43:00.628Z,54.30
2018-06-18T07:45:31.921Z,52.70
2018-06-18T07:48:02.859Z,53.40
2018-06-18T07:50:33.832Z,53.60
2018-06-18T07:53:04.684Z,54.00
2018-06-18T07:55:35.621Z,54.40
2018-06-18T07:58:07.148Z,54.40
2018-06-18T08:00:38.214Z,54.60
2018-06-18T08:05:39.627Z,53.70
2018-06-18T08:10:40.613Z,54.50
2018-06-18T08:13:11.592Z,54.40
2018-06-18T08:15:42.540Z,54.40
2018-06-18T08:18:13.484Z,54.70
2018-06-18T08:20:44.650Z,54.00
2018-06-18T08:23:16.670Z,53.90
2018-06-18T08:25:47.583Z,52.70
2018-06-18T08:28:18.504Z,52.80
2018-06-18T08:30:49.447Z,53.20
2018-06-18T08:33:20.417Z,53.80
2018-06-18T08:35:51.343Z,52.60
2018-06-18T08:40:53.197Z,53.20
2018-06-18T08:43:24.445Z,52.70
2018-06-18T08:45:56.740Z,53.30
2018-06-18T08:48:32.607Z,53.20
2018-06-18T08:53:43.500Z,52.40
2018-06-18T08:58:54.472Z,52.70
2018-06-18T09:01:27.850Z,52.70
2018-06-18T09:06:06.374Z,52.70
2018-06-18T09:09:08.636Z,52.90
2018-06-18T09:11:39.570Z,51.80
2018-06-18T09:14:10.470Z,50.70
2018-06-18T09:16:41.663Z,50.80
2018-06-18T09:19:12.640Z,51.10
2018-06-18T09:21:43.514Z,51.60
2018-06-18T09:24:15.461Z,50.40
2018-06-18T09:26:47.093Z,50.40
2018-06-18T09:29:18.028Z,50.40
2018-06-18T09:31:49.905Z,49.90
2018-06-18T09:34:22.461Z,49.60
2018-06-18T09:36:53.440Z,48.80
2018-06-18T09:39:24.708Z,49.80
2018-06-18T09:44:25.753Z,50.40
2018-06-18T09:49:32.249Z,51.00
2018-06-18T09:54:44.895Z,52.00
2018-06-18T09:57:28.991Z,51.40
2018-06-18T10:00:05.314Z,51.50
2018-06-18T10:02:36.479Z,51.00
2018-06-18T10:05:07.440Z,50.90
2018-06-18T10:07:38.596Z,50.90
2018-06-18T10:10:10.107Z,50.50
2018-06-18T10:12:41.038Z,50.70
2018-06-18T10:15:11.987Z,50.50
2018-06-18T10:17:42.940Z,51.00
2018-06-18T10:20:13.871Z,50.00
2018-06-18T10:22:45.817Z,50.20
2018-06-18T10:25:17.141Z,49.80
2018-06-18T10:27:48.149Z,50.40
2018-06-18T10:30:19.183Z,50.00
2018-06-18T10:32:55.058Z,50.90
2018-06-18T10:35:31.475Z,51.20
2018-06-18T10:38:07.892Z,51.50
2018-06-18T10:40:43.989Z,51.10
2018-06-18T10:43:20.003Z,51.30
2018-06-18T10:45:51.525Z,51.40
2018-06-18T10:48:23.817Z,51.60
2018-06-18T10:50:55.172Z,51.80
2018-06-18T10:53:26.396Z,51.10
2018-06-18T10:55:57.294Z,50.60
2018-06-18T10:58:28.224Z,50.90
2018-06-18T11:03:30.369Z,50.10
2018-06-18T11:06:06.189Z,50.10
2018-06-18T11:08:37.478Z,49.80
2018-06-18T11:11:08.418Z,50.10
2018-06-18T11:13:39.457Z,50.30
2018-06-18T11:16:10.431Z,50.50
2018-06-18T11:18:46.811Z,50.60
2018-06-18T11:21:23.039Z,50.80
2018-06-18T11:23:58.971Z,50.70
2018-06-18T11:26:35.002Z,51.30
2018-06-18T11:29:06.602Z,51.20
2018-06-18T11:31:37.551Z,50.90
2018-06-18T11:34:08.460Z,50.40
2018-06-18T11:39:10.529Z,50.30
2018-06-18T11:41:41.412Z,50.80
2018-06-18T11:44:12.341Z,51.20
2018-06-18T11:46:43.344Z,50.10
2018-06-18T11:49:14.316Z,50.00
2018-06-18T11:51:45.279Z,49.60
2018-06-18T11:54:16.234Z,49.40
2018-06-18T11:56:47.155Z,48.70
2018-06-18T11:59:23.198Z,49.30
2018-06-18T12:02:59.475Z,49.30
2018-06-18T12:05:35.239Z,49.70
2018-06-18T12:08:11.364Z,49.50
2018-06-18T12:10:42.487Z,49.60
2018-06-18T12:13:13.770Z,49.10
2018-06-18T12:15:44.978Z,48.60
2018-06-18T12:18:16.129Z,48.50
2018-06-18T12:20:47.066Z,49.00
2018-06-18T12:23:17.999Z,48.00
2018-06-18T12:25:48.920Z,47.20
2018-06-18T12:28:19.883Z,47.60
2018-06-18T12:30:50.841Z,46.90
2018-06-18T12:33:21.729Z,45.70
2018-06-18T12:35:52.616Z,45.70
2018-06-18T12:43:25.695Z,45.50
2018-06-18T12:46:02.123Z,44.70
2018-06-18T12:51:13.382Z,46.30
2018-06-18T12:53:49.992Z,45.50
2018-06-18T12:59:30.577Z,44.80
2018-06-18T13:02:16.506Z,45.40
2018-06-18T13:07:21.822Z,43.50
2018-06-18T13:09:52.821Z,43.20
2018-06-18T13:12:23.745Z,42.00
2018-06-18T13:14:54.703Z,42.70
2018-06-18T13:17:25.677Z,42.10
2018-06-18T13:19:57.417Z,41.80
2018-06-18T13:22:29.054Z,41.50
2018-06-18T13:25:00.580Z,41.60
2018-06-18T13:27:36.408Z,41.60
2018-06-18T13:30:07.554Z,41.00
2018-06-18T13:32:38.575Z,41.50
2018-06-18T13:35:09.521Z,41.40
2018-06-18T13:37:45.499Z,40.00
2018-06-18T13:40:21.285Z,39.90
2018-06-18T13:42:57.151Z,39.10
2018-06-18T13:45:32.955Z,39.30
2018-06-18T13:50:38.606Z,38.50
2018-06-18T13:53:09.367Z,38.00
2018-06-18T13:55:40.541Z,38.50
2018-06-18T13:58:11.242Z,38.90
2018-06-18T14:00:41.950Z,39.00
2018-06-18T14:03:12.777Z,38.60
2018-06-18T14:05:43.528Z,38.60
2018-06-18T14:08:14.308Z,37.90
2018-06-18T14:10:45.221Z,39.20
2018-06-18T14:13:16.125Z,39.00
2018-06-18T14:15:46.910Z,38.50
2018-06-18T14:18:17.607Z,38.20
2018-06-18T14:20:48.337Z,37.90
2018-06-18T14:23:19.045Z,39.10
2018-06-18T14:25:49.834Z,39.80
2018-06-18T14:28:20.605Z,40.10
2018-06-18T14:30:56.365Z,40.20
2018-06-18T14:34:34.866Z,40.10
2018-06-18T14:37:10.559Z,39.30
2018-06-18T14:39:46.302Z,38.70
2018-06-18T14:42:17.365Z,38.80
2018-06-18T14:44:48.077Z,39.30
2018-06-18T14:47:18.750Z,39.40
2018-06-18T14:52:19.432Z,38.80
2018-06-18T14:54:50.181Z,39.20
2018-06-18T14:57:20.919Z,38.40
2018-06-18T15:00:02.538Z,38.70
2018-06-18T15:02:33.505Z,38.50
2018-06-18T15:05:04.435Z,38.50
2018-06-18T15:07:35.221Z,38.70
2018-06-18T15:10:06.050Z,38.10
2018-06-18T15:12:41.796Z,38.80
2018-06-18T15:15:17.598Z,38.90
2018-06-18T15:17:48.477Z,38.70
2018-06-18T15:20:19.647Z,37.80
2018-06-18T15:22:58.795Z,39.20
2018-06-18T15:25:32.885Z,39.10
2018-06-18T15:28:03.985Z,37.60
2018-06-18T15:30:35.087Z,37.60
2018-06-18T15:33:05.838Z,37.60
2018-06-18T15:35:36.526Z,37.90
2018-06-18T15:40:37.749Z,38.90
2018-06-18T15:43:09.533Z,38.70
2018-06-18T15:45:40.769Z,38.30
2018-06-18T15:48:12.817Z,39.00
2018-06-18T15:50:43.936Z,39.00
2018-06-18T15:53:15.364Z,39.50
2018-06-18T15:55:46.466Z,39.00
2018-06-18T15:58:17.756Z,38.90
2018-06-18T16:00:48.958Z,39.30
2018-06-18T16:03:22.372Z,39.40
2018-06-18T16:05:54.321Z,39.40
2018-06-18T16:08:26.571Z,39.30
2018-06-18T16:10:58.934Z,39.00
2018-06-18T16:13:30.607Z,39.10
2018-06-18T16:16:01.678Z,39.10
2018-06-18T16:18:32.932Z,39.00
2018-06-18T16:21:04.730Z,39.50
2018-06-18T16:23:35.569Z,39.60
2018-06-18T16:26:06.715Z,39.60
2018-06-18T16:28:37.451Z,39.80
2018-06-18T16:31:08.313Z,40.00
2018-06-18T16:33:39.402Z,39.60
2018-06-18T16:36:10.603Z,39.60
2018-06-18T16:38:41.998Z,39.60
2018-06-18T16:41:12.771Z,40.00
2018-06-18T16:43:43.861Z,40.30
2018-06-18T16:46:14.588Z,40.70
2018-06-18T16:48:45.337Z,40.80
2018-06-18T16:51:16.065Z,40.90
2018-06-18T16:53:46.939Z,41.00
2018-06-18T16:58:47.686Z,41.10
2018-06-18T17:01:18.425Z,40.90
2018-06-18T17:03:49.421Z,41.20
2018-06-18T17:06:20.142Z,41.30
2018-06-18T17:08:50.875Z,41.50
2018-06-18T17:11:21.631Z,42.00
2018-06-18T17:13:52.512Z,43.10
2018-06-18T17:16:23.594Z,42.60
2018-06-18T17:18:54.412Z,42.40
2018-06-18T17:23:55.175Z,43.00
2018-06-18T17:26:25.881Z,43.30
2018-06-18T17:28:56.642Z,43.60
2018-06-18T17:31:27.334Z,43.80
2018-06-18T17:33:58.129Z,43.70
2018-06-18T17:36:28.829Z,43.90
2018-06-18T17:39:00.214Z,44.00
2018-06-18T17:41:30.953Z,44.30
2018-06-18T17:44:01.661Z,44.60
2018-06-18T17:46:32.357Z,44.60
2018-06-18T17:49:03.305Z,44.60
2018-06-18T17:54:03.905Z,44.90
2018-06-18T17:56:34.650Z,44.80
2018-06-18T18:01:35.478Z,45.10
2018-06-18T18:04:07.884Z,45.50
2018-06-18T18:06:39.569Z,45.60
2018-06-18T18:09:11.372Z,46.20
2018-06-18T18:11:42.234Z,46.00
2018-06-18T18:14:13.141Z,46.20
2018-06-18T18:16:44.167Z,46.50
2018-06-18T18:19:15.278Z,46.60
2018-06-18T18:21:46.186Z,46.80
2018-06-18T18:24:17.489Z,46.70
2018-06-18T18:26:48.677Z,46.70
2018-06-18T18:29:19.590Z,46.70
2018-06-18T18:31:50.873Z,46.90
2018-06-18T18:34:22.063Z,47.00
2018-06-18T18:39:23.180Z,47.10
2018-06-18T18:41:54.341Z,47.20
2018-06-18T18:44:25.229Z,47.20
2018-06-18T18:46:56.313Z,47.40
2018-06-18T18:49:27.629Z,47.50
2018-06-18T18:51:59.570Z,48.40
2018-06-18T18:55:42.867Z,47.70
2018-06-18T18:59:24.429Z,47.80
2018-06-18T19:01:55.490Z,47.80
2018-06-18T19:10:12.969Z,49.00
2018-06-18T19:12:44.056Z,48.70
2018-06-18T19:15:15.145Z,48.60
2018-06-18T19:17:47.148Z,48.80
2018-06-18T19:20:23.161Z,48.80
2018-06-18T19:22:54.322Z,49.00
2018-06-18T19:25:25.577Z,49.10
2018-06-18T19:27:56.648Z,49.50
2018-06-18T19:30:27.697Z,49.30
2018-06-18T19:33:01.631Z,49.30
2018-06-18T19:35:33.009Z,49.60
2018-06-18T19:38:03.835Z,49.50
2018-06-18T19:40:34.794Z,49.50
2018-06-18T19:43:06.074Z,49.70
2018-06-18T19:45:40.115Z,49.80
2018-06-18T19:48:14.792Z,50.10
2018-06-18T19:50:47.017Z,49.90
2018-06-18T19:53:18.772Z,50.10
2018-06-18T19:55:49.721Z,50.50
2018-06-18T19:58:21.698Z,50.50
2018-06-18T20:00:55.970Z,50.40
2018-06-18T20:03:27.001Z,50.70
2018-06-18T20:05:57.959Z,50.90
2018-06-18T20:08:30.678Z,51.20
2018-06-18T20:11:03.048Z,51.50
2018-06-18T20:13:34.364Z,51.50
2018-06-18T20:16:06.423Z,52.00
2018-06-18T20:18:38.191Z,52.60
2018-06-18T20:21:09.540Z,52.70
2018-06-18T20:23:41.432Z,52.70
2018-06-18T20:26:20.643Z,52.80
2018-06-18T20:28:52.451Z,54.60
2018-06-18T20:31:24.639Z,53.40
2018-06-18T20:33:57.608Z,53.70
2018-06-18T20:36:29.567Z,53.70
2018-06-18T20:41:32.209Z,55.50
2018-06-18T20:44:20.377Z,54.90
2018-06-18T20:46:51.718Z,55.00
2018-06-18T20:49:22.757Z,55.70
2018-06-18T20:51:54.585Z,56.20
2018-06-18T20:54:26.236Z,55.50
2018-06-18T20:56:58.206Z,55.90
2018-06-18T20:59:29.839Z,55.80
2018-06-18T21:02:01.771Z,56.60
2018-06-18T21:04:34.180Z,56.40
2018-06-18T21:07:05.328Z,57.20
2018-06-18T21:09:36.434Z,57.50
2018-06-18T21:12:07.685Z,58.80
2018-06-18T21:14:38.956Z,59.20
2018-06-18T21:17:10.079Z,60.50
2018-06-18T21:19:41.111Z,60.50
2018-06-18T21:22:12.189Z,60.80
2018-06-18T21:27:13.359Z,62.20
2018-06-18T21:29:44.393Z,62.10
2018-06-18T21:32:16.785Z,62.10
2018-06-18T21:37:18.291Z,62.50
2018-06-18T21:39:49.269Z,62.10
2018-06-18T21:42:21.383Z,62.10
2018-06-18T21:44:56.671Z,62.10
2018-06-18T21:47:27.727Z,62.10
2018-06-18T21:49:58.846Z,62.00
2018-06-18T21:52:29.971Z,62.20
2018-06-18T21:55:01.099Z,63.90
2018-06-18T22:00:03.190Z,63.80
2018-06-18T22:02:34.337Z,63.60
2018-06-18T22:05:05.518Z,64.00
2018-06-18T22:07:36.532Z,64.30
2018-06-18T22:10:07.881Z,65.90
2018-06-18T22:12:39.047Z,65.20
2018-06-18T22:15:11.018Z,65.90
2018-06-18T22:17:42.034Z,65.60
2018-06-18T22:20:13.026Z,65.40
2018-06-18T22:22:43.978Z,65.10
2018-06-18T22:25:16.108Z,65.30
2018-06-18T22:27:47.067Z,64.90
2018-06-18T22:30:18.292Z,65.00
2018-06-18T22:32:49.347Z,66.20
2018-06-18T22:35:20.340Z,65.10
2018-06-18T22:37:51.651Z,66.70
2018-06-18T22:40:23.642Z,66.30
2018-06-18T22:42:55.108Z,65.60
2018-06-18T22:45:26.423Z,66.00
2018-06-18T22:47:57.455Z,66.30
2018-06-18T22:50:28.480Z,67.50
2018-06-18T22:53:00.872Z,66.00
2018-06-18T22:55:31.905Z,66.00
2018-06-18T22:58:03.735Z,66.10
2018-06-18T23:00:34.679Z,66.90
2018-06-18T23:03:05.775Z,66.40
2018-06-18T23:05:36.786Z,66.50
2018-06-18T23:08:07.898Z,67.20
2018-06-18T23:10:39.438Z,67.20
2018-06-18T23:13:10.539Z,66.80
2018-06-18T23:15:42.481Z,68.30
2018-06-18T23:18:13.680Z,68.90
2018-06-18T23:20:44.676Z,68.10
2018-06-18T23:23:15.786Z,68.20
2018-06-18T23:25:46.820Z,68.80
2018-06-18T23:28:17.998Z,68.70
2018-06-18T23:30:49.390Z,69.00
2018-06-18T23:33:20.745Z,70.10
2018-06-18T23:35:53.446Z,68.60
2018-06-18T23:38:24.478Z,70.80
2018-06-18T23:40:55.649Z,69.50
2018-06-18T23:43:26.955Z,69.10
2018-06-18T23:45:58.810Z,69.60
2018-06-18T23:48:29.820Z,69.50
2018-06-18T23:51:01.236Z,69.00
2018-06-18T23:53:32.319Z,69.20
2018-06-18T23:58:34.991Z,69.70
