createdAt,value
2023-02-23T00:01:27.219Z,19.37
2023-02-23T00:03:57.982Z,18.73
2023-02-23T00:06:27.452Z,15.43
2023-02-23T00:08:55.436Z,16.83
2023-02-23T00:11:23.664Z,17.33
2023-02-23T00:13:52.226Z,16.57
2023-02-23T00:16:21.533Z,21.60
2023-02-23T00:18:50.983Z,17.10
2023-02-23T00:21:21.825Z,16.23
2023-02-23T00:23:51.290Z,11.53
2023-02-23T00:26:20.894Z,17.23
2023-02-23T00:28:51.068Z,12.73
2023-02-23T00:31:19.511Z,12.27
2023-02-23T00:33:47.406Z,12.70
2023-02-23T00:36:16.047Z,15.30
2023-02-23T00:38:46.005Z,18.27
2023-02-23T00:41:17.676Z,22.10
2023-02-23T00:43:47.567Z,14.70
2023-02-23T00:46:16.627Z,16.77
2023-02-23T00:48:45.339Z,16.23
2023-02-23T00:51:14.201Z,15.03
2023-02-23T00:53:42.243Z,15.27
2023-02-23T00:56:13.225Z,16.87
2023-02-23T00:58:41.217Z,16.50
2023-02-23T01:01:10.504Z,16.07
2023-02-23T01:03:39.871Z,16.30
2023-02-23T01:06:10.078Z,20.40
2023-02-23T01:08:40.623Z,19.80
2023-02-23T01:11:09.641Z,13.93
2023-02-23T01:13:39.865Z,17.43
2023-02-23T01:16:08.413Z,21.73
2023-02-23T01:18:37.074Z,18.30
2023-02-23T01:21:06.445Z,15.60
2023-02-23T01:23:34.410Z,18.50
2023-02-23T01:26:02.125Z,24.40
2023-02-23T01:28:29.850Z,17.33
2023-02-23T01:30:59.019Z,19.47
2023-02-23T01:33:26.824Z,17.27
2023-02-23T01:36:00.480Z,23.07
2023-02-23T01:38:28.250Z,17.47
2023-02-23T01:40:55.979Z,20.33
2023-02-23T01:43:26.134Z,16.13
2023-02-23T01:45:56.643Z,21.40
2023-02-23T01:48:31.265Z,18.93
2023-02-23T01:51:05.022Z,17.73
2023-02-23T01:53:37.507Z,20.77
2023-02-23T01:56:11.405Z,21.63
2023-02-23T01:58:40.784Z,19.07
2023-02-23T02:01:08.761Z,16.37
2023-02-23T02:03:41.278Z,17.77
2023-02-23T02:06:14.119Z,21.73
2023-02-23T02:08:46.661Z,20.50
2023-02-23T02:11:26.116Z,17.77
2023-02-23T02:13:58.110Z,15.33
2023-02-23T02:16:45.963Z,14.77
2023-02-23T02:19:45.220Z,19.37
2023-02-23T02:22:36.956Z,20.80
2023-02-23T02:25:49.887Z,17.83
2023-02-23T02:28:42.358Z,16.27
2023-02-23T02:31:43.602Z,19.43
2023-02-23T02:34:46.491Z,15.23
2023-02-23T02:37:28.318Z,23.57
2023-02-23T02:40:16.067Z,18.97
2023-02-23T02:43:01.017Z,18.87
2023-02-23T02:45:37.389Z,21.13
2023-02-23T02:48:12.175Z,19.77
2023-02-23T02:50:47.634Z,24.27
2023-02-23T02:53:23.680Z,23.67
2023-02-23T02:55:52.912Z,18.43
2023-02-23T02:58:20.640Z,24.17
2023-02-23T03:01:09.114Z,23.77
2023-02-23T03:03:56.667Z,21.67
2023-02-23T03:06:45.509Z,19.30
2023-02-23T03:09:41.303Z,21.33
2023-02-23T03:12:29.639Z,18.43
2023-02-23T03:15:24.984Z,19.97
2023-02-23T03:18:19.316Z,17.60
2023-02-23T03:21:08.575Z,17.50
2023-02-23T03:24:07.632Z,20.33
2023-02-23T03:26:59.352Z,20.83
2023-02-23T03:29:51.424Z,23.60
2023-02-23T03:32:43.390Z,24.30
2023-02-23T03:35:36.393Z,18.23
2023-02-23T03:38:28.883Z,18.90
2023-02-23T03:41:14.870Z,23.03
2023-02-23T03:44:08.044Z,18.40
2023-02-23T03:46:54.804Z,19.70
2023-02-23T03:49:42.602Z,22.13
2023-02-23T03:52:34.946Z,18.37
2023-02-23T03:55:22.858Z,22.83
2023-02-23T03:58:11.190Z,19.57
2023-02-23T04:01:03.727Z,16.77
2023-02-23T04:03:52.706Z,22.20
2023-02-23T04:06:41.527Z,21.50
2023-02-23T04:09:27.409Z,20.60
2023-02-23T04:12:20.672Z,20.00
2023-02-23T04:14:54.756Z,25.93
2023-02-23T04:17:32.291Z,22.10
2023-02-23T04:19:59.993Z,16.90
2023-02-23T04:22:27.762Z,27.10
2023-02-23T04:24:55.438Z,21.07
2023-02-23T04:27:23.160Z,15.67
2023-02-23T04:29:50.796Z,27.87
2023-02-23T04:32:20.953Z,25.63
2023-02-23T04:34:50.121Z,21.60
2023-02-23T04:37:17.852Z,23.27
2023-02-23T04:39:49.598Z,22.97
2023-02-23T04:42:17.801Z,20.73
2023-02-23T04:44:45.572Z,24.73
2023-02-23T04:47:13.401Z,20.97
2023-02-23T04:49:41.127Z,24.70
2023-02-23T04:52:10.356Z,18.10
2023-02-23T04:54:39.078Z,17.57
2023-02-23T04:57:07.646Z,19.30
2023-02-23T04:59:35.470Z,19.87
2023-02-23T05:02:03.368Z,20.80
2023-02-23T05:04:31.246Z,19.37
2023-02-23T05:06:59.045Z,21.00
2023-02-23T05:09:28.374Z,22.10
2023-02-23T05:11:56.105Z,18.53
2023-02-23T05:14:24.138Z,24.60
2023-02-23T05:16:52.703Z,17.60
2023-02-23T05:19:20.465Z,20.73
2023-02-23T05:21:50.415Z,18.67
2023-02-23T05:24:18.426Z,22.63
2023-02-23T05:26:48.098Z,19.43
2023-02-23T05:29:16.387Z,30.10
2023-02-23T05:31:44.262Z,22.13
2023-02-23T05:34:12.018Z,21.53
2023-02-23T05:36:39.857Z,17.43
2023-02-23T05:39:07.576Z,22.10
2023-02-23T05:41:35.432Z,21.63
2023-02-23T05:44:04.633Z,17.07
2023-02-23T05:46:32.389Z,20.10
2023-02-23T05:49:02.188Z,16.87
2023-02-23T05:51:31.616Z,20.30
2023-02-23T05:53:59.724Z,21.20
2023-02-23T05:56:27.708Z,20.50
2023-02-23T05:58:57.795Z,19.63
2023-02-23T06:01:28.205Z,23.30
2023-02-23T06:03:56.146Z,25.23
2023-02-23T06:06:25.453Z,21.57
2023-02-23T06:08:53.977Z,21.77
2023-02-23T06:11:21.974Z,17.60
2023-02-23T06:13:49.981Z,21.83
2023-02-23T06:16:17.942Z,20.20
2023-02-23T06:18:47.096Z,18.90
2023-02-23T06:21:14.849Z,20.20
2023-02-23T06:23:42.564Z,18.80
2023-02-23T06:26:10.396Z,20.17
2023-02-23T06:28:38.127Z,19.30
2023-02-23T06:31:06.838Z,18.07
2023-02-23T06:33:34.839Z,22.67
2023-02-23T06:36:03.962Z,19.30
2023-02-23T06:38:31.694Z,20.77
2023-02-23T06:40:59.416Z,20.37
2023-02-23T06:43:27.140Z,22.10
2023-02-23T06:45:55.639Z,22.60
2023-02-23T06:48:23.388Z,22.20
2023-02-23T06:50:51.081Z,20.23
2023-02-23T06:53:20.392Z,18.20
2023-02-23T06:55:48.224Z,18.10
2023-02-23T06:58:15.961Z,19.03
2023-02-23T07:00:43.923Z,18.27
2023-02-23T07:03:11.732Z,18.67
2023-02-23T07:05:39.418Z,17.53
2023-02-23T07:08:07.171Z,19.40
2023-02-23T07:10:36.269Z,19.43
2023-02-23T07:13:03.989Z,19.30
2023-02-23T07:15:31.668Z,19.20
2023-02-23T07:17:59.380Z,22.03
2023-02-23T07:20:27.096Z,20.43
2023-02-23T07:22:55.105Z,20.70
2023-02-23T07:25:22.822Z,21.87
2023-02-23T07:27:51.923Z,21.03
2023-02-23T07:30:19.958Z,18.67
2023-02-23T07:32:47.776Z,22.90
2023-02-23T07:35:15.542Z,21.60
2023-02-23T07:37:43.293Z,20.10
2023-02-23T07:40:12.304Z,19.23
2023-02-23T07:42:40.333Z,18.20
2023-02-23T07:45:10.916Z,19.47
2023-02-23T07:47:39.411Z,23.10
2023-02-23T07:50:10.462Z,20.70
2023-02-23T07:52:39.599Z,18.97
2023-02-23T07:55:09.227Z,20.97
2023-02-23T07:57:36.997Z,21.07
2023-02-23T08:00:06.001Z,22.40
2023-02-23T08:02:35.075Z,23.87
2023-02-23T08:05:02.809Z,24.73
2023-02-23T08:07:33.322Z,18.87
2023-02-23T08:10:01.144Z,15.50
2023-02-23T08:12:28.924Z,29.27
2023-02-23T08:14:56.657Z,18.80
2023-02-23T08:17:24.373Z,22.97
2023-02-23T08:19:53.464Z,23.77
2023-02-23T08:22:21.354Z,20.57
2023-02-23T08:24:49.107Z,25.63
2023-02-23T08:27:16.865Z,24.40
2023-02-23T08:29:44.550Z,21.37
2023-02-23T08:32:12.523Z,22.87
2023-02-23T08:34:41.375Z,22.20
2023-02-23T08:37:10.494Z,19.50
2023-02-23T08:39:38.599Z,20.07
2023-02-23T08:42:06.401Z,24.77
2023-02-23T08:44:34.138Z,19.13
2023-02-23T08:47:04.558Z,18.63
2023-02-23T08:49:33.416Z,19.70
2023-02-23T08:52:01.096Z,20.57
2023-02-23T08:54:30.561Z,21.23
2023-02-23T08:56:58.850Z,26.40
2023-02-23T08:59:28.164Z,23.93
2023-02-23T09:01:55.847Z,25.87
2023-02-23T09:04:23.576Z,26.67
2023-02-23T09:06:51.509Z,25.43
2023-02-23T09:09:19.302Z,23.20
2023-02-23T09:11:48.395Z,25.70
2023-02-23T09:14:16.138Z,32.90
2023-02-23T09:16:45.009Z,28.97
2023-02-23T09:19:13.009Z,30.63
2023-02-23T09:21:40.877Z,27.27
2023-02-23T09:24:08.579Z,32.03
2023-02-23T09:26:39.995Z,29.23
2023-02-23T09:29:09.447Z,25.23
2023-02-23T09:31:37.248Z,35.50
2023-02-23T09:34:05.076Z,33.83
2023-02-23T09:36:33.056Z,30.93
2023-02-23T09:39:01.450Z,28.57
2023-02-23T09:41:55.969Z,30.53
2023-02-23T09:44:35.840Z,32.33
2023-02-23T09:47:19.595Z,37.90
2023-02-23T09:49:49.689Z,30.53
2023-02-23T09:52:20.195Z,30.07
2023-02-23T09:54:48.100Z,31.13
2023-02-23T09:57:20.015Z,34.77
2023-02-23T09:59:49.659Z,30.27
2023-02-23T10:02:25.462Z,31.50
2023-02-23T10:04:57.719Z,27.77
2023-02-23T10:07:35.821Z,35.57
2023-02-23T10:10:21.248Z,28.37
2023-02-23T10:12:55.203Z,33.03
2023-02-23T10:15:36.562Z,32.20
2023-02-23T10:18:17.002Z,32.20
2023-02-23T10:20:51.972Z,35.30
2023-02-23T10:23:24.593Z,31.90
2023-02-23T10:25:55.852Z,36.20
2023-02-23T10:28:23.959Z,36.93
2023-02-23T10:30:56.220Z,32.37
2023-02-23T10:33:27.824Z,32.73
2023-02-23T10:36:12.909Z,30.47
2023-02-23T10:38:41.391Z,35.83
2023-02-23T10:41:12.549Z,34.03
2023-02-23T10:43:41.579Z,34.23
2023-02-23T10:46:20.795Z,31.40
2023-02-23T10:48:49.403Z,29.53
2023-02-23T10:51:21.228Z,30.47
2023-02-23T10:53:49.146Z,36.60
2023-02-23T10:56:19.842Z,30.27
2023-02-23T10:58:49.732Z,29.20
2023-02-23T11:01:36.108Z,33.33
2023-02-23T11:04:17.187Z,32.90
2023-02-23T11:06:44.946Z,31.63
2023-02-23T11:09:41.857Z,32.13
2023-02-23T11:12:21.724Z,30.50
2023-02-23T11:14:50.071Z,29.83
2023-02-23T11:17:31.375Z,32.23
2023-02-23T11:20:02.437Z,27.93
2023-02-23T11:22:34.604Z,34.53
2023-02-23T11:25:06.672Z,28.73
2023-02-23T11:27:34.975Z,37.10
2023-02-23T11:30:07.713Z,28.70
2023-02-23T11:32:38.874Z,29.97
2023-02-23T11:35:26.994Z,28.33
2023-02-23T11:37:55.699Z,27.87
2023-02-23T11:40:26.129Z,35.77
2023-02-23T11:42:56.583Z,28.70
2023-02-23T11:45:27.469Z,31.93
2023-02-23T11:47:59.415Z,30.07
2023-02-23T11:50:32.172Z,27.53
2023-02-23T11:53:06.507Z,29.17
2023-02-23T11:55:37.754Z,24.10
2023-02-23T11:58:10.571Z,25.83
2023-02-23T12:00:38.899Z,30.77
2023-02-23T12:03:08.702Z,26.67
2023-02-23T12:05:36.528Z,29.80
2023-02-23T12:08:07.507Z,30.07
2023-02-23T12:10:40.085Z,26.57
2023-02-23T12:13:22.942Z,30.50
2023-02-23T12:15:56.543Z,28.23
2023-02-23T12:18:40.250Z,30.00
2023-02-23T12:21:20.386Z,32.23
2023-02-23T12:23:52.544Z,26.20
2023-02-23T12:26:24.205Z,31.00
2023-02-23T12:28:58.616Z,31.20
2023-02-23T12:31:30.797Z,32.33
2023-02-23T12:34:05.798Z,29.87
2023-02-23T12:36:41.081Z,34.70
2023-02-23T12:39:18.528Z,32.17
2023-02-23T12:41:52.372Z,32.13
2023-02-23T12:44:34.934Z,35.43
2023-02-23T12:47:09.097Z,30.60
2023-02-23T12:49:44.394Z,29.93
2023-02-23T12:52:18.066Z,29.90
2023-02-23T12:54:46.834Z,39.53
2023-02-23T12:57:24.978Z,36.17
2023-02-23T13:00:20.331Z,39.93
2023-02-23T13:02:53.625Z,35.60
2023-02-23T13:05:29.432Z,46.73
2023-02-23T13:08:13.458Z,35.57
2023-02-23T13:10:52.163Z,38.13
2023-02-23T13:13:32.092Z,36.20
2023-02-23T13:16:07.016Z,42.60
2023-02-23T13:18:40.478Z,40.37
2023-02-23T13:21:18.163Z,37.07
2023-02-23T13:23:57.662Z,40.50
2023-02-23T13:26:34.411Z,34.67
2023-02-23T13:29:07.015Z,37.77
2023-02-23T13:31:38.126Z,31.03
2023-02-23T13:34:11.276Z,35.90
2023-02-23T13:36:42.073Z,33.33
2023-02-23T13:39:35.187Z,35.93
2023-02-23T13:42:20.002Z,30.73
2023-02-23T13:44:53.593Z,30.33
2023-02-23T13:47:37.053Z,38.23
2023-02-23T13:50:16.468Z,38.37
2023-02-23T13:52:47.252Z,39.40
2023-02-23T13:55:48.273Z,35.20
2023-02-23T13:58:19.057Z,40.70
2023-02-23T14:00:55.667Z,44.30
2023-02-23T14:03:27.510Z,44.60
2023-02-23T14:06:01.039Z,42.77
2023-02-23T14:08:35.703Z,44.77
2023-02-23T14:11:04.097Z,47.57
2023-02-23T14:13:33.373Z,53.70
2023-02-23T14:16:14.684Z,60.33
2023-02-23T14:19:07.607Z,62.30
2023-02-23T14:21:42.721Z,84.03
2023-02-23T14:24:22.992Z,80.73
2023-02-23T14:27:40.418Z,83.73
2023-02-23T14:30:25.409Z,93.80
2023-02-23T14:32:54.685Z,70.03
2023-02-23T14:35:44.159Z,79.27
2023-02-23T14:38:45.644Z,98.70
2023-02-23T14:41:21.897Z,86.27
2023-02-23T14:43:54.227Z,89.33
2023-02-23T14:46:25.078Z,81.23
2023-02-23T14:49:01.733Z,75.90
2023-02-23T14:51:39.649Z,91.23
2023-02-23T14:54:15.720Z,77.63
2023-02-23T14:56:52.666Z,73.73
2023-02-23T14:59:22.837Z,72.70
2023-02-23T15:01:51.744Z,74.63
2023-02-23T15:04:22.603Z,82.63
2023-02-23T15:06:53.487Z,73.13
2023-02-23T15:09:26.348Z,57.10
2023-02-23T15:11:58.168Z,68.40
2023-02-23T15:14:28.269Z,55.57
2023-02-23T15:16:57.547Z,66.93
2023-02-23T15:19:28.884Z,65.30
2023-02-23T15:21:59.152Z,66.63
2023-02-23T15:24:29.712Z,68.97
2023-02-23T15:26:59.151Z,64.43
2023-02-23T15:29:32.520Z,60.17
2023-02-23T15:32:15.160Z,57.00
2023-02-23T15:34:43.067Z,72.27
2023-02-23T15:37:15.656Z,64.63
2023-02-23T15:39:53.099Z,64.43
2023-02-23T15:42:26.272Z,68.40
2023-02-23T15:45:00.591Z,65.77
2023-02-23T15:47:33.859Z,66.53
2023-02-23T15:50:07.426Z,63.07
2023-02-23T15:52:36.331Z,61.77
2023-02-23T15:55:07.782Z,65.27
2023-02-23T15:57:48.095Z,65.37
2023-02-23T16:00:32.569Z,59.67
2023-02-23T16:03:02.483Z,63.87
2023-02-23T16:05:46.605Z,62.10
2023-02-23T16:08:22.955Z,61.20
2023-02-23T16:10:53.258Z,64.97
2023-02-23T16:13:23.310Z,59.83
2023-02-23T16:15:54.324Z,64.93
2023-02-23T16:18:28.097Z,55.40
2023-02-23T16:21:00.268Z,59.13
2023-02-23T16:23:34.290Z,58.37
2023-02-23T16:26:10.132Z,51.80
2023-02-23T16:28:43.119Z,58.33
2023-02-23T16:31:13.872Z,50.63
2023-02-23T16:33:48.610Z,37.57
2023-02-23T16:36:21.615Z,45.70
2023-02-23T16:39:00.083Z,41.37
2023-02-23T16:41:30.506Z,41.10
2023-02-23T16:44:02.468Z,50.73
2023-02-23T16:46:33.333Z,41.90
2023-02-23T16:49:10.087Z,39.50
2023-02-23T16:51:37.946Z,38.93
2023-02-23T16:54:06.851Z,39.10
2023-02-23T16:56:35.757Z,40.23
2023-02-23T16:59:05.405Z,36.23
2023-02-23T17:01:33.132Z,37.60
2023-02-23T17:04:00.842Z,39.23
2023-02-23T17:06:28.851Z,35.27
2023-02-23T17:08:58.275Z,38.23
2023-02-23T17:11:26.427Z,34.03
2023-02-23T17:13:54.184Z,34.30
2023-02-23T17:16:24.231Z,31.13
2023-02-23T17:18:52.091Z,29.13
2023-02-23T17:21:23.822Z,33.17
2023-02-23T17:23:52.815Z,28.87
2023-02-23T17:26:22.791Z,23.83
2023-02-23T17:28:51.178Z,26.00
2023-02-23T17:31:20.887Z,27.43
2023-02-23T17:33:50.364Z,26.20
2023-02-23T17:36:18.734Z,21.37
2023-02-23T17:38:46.485Z,23.97
2023-02-23T17:41:17.368Z,24.97
2023-02-23T17:43:45.326Z,22.73
2023-02-23T17:46:14.273Z,21.30
2023-02-23T17:48:44.480Z,23.90
2023-02-23T17:51:16.747Z,23.10
2023-02-23T17:53:45.115Z,21.27
2023-02-23T17:56:12.848Z,25.67
2023-02-23T17:58:40.839Z,24.47
2023-02-23T18:01:09.052Z,15.93
2023-02-23T18:03:38.051Z,23.00
2023-02-23T18:06:07.280Z,23.13
2023-02-23T18:08:37.579Z,23.03
2023-02-23T18:11:05.531Z,20.17
2023-02-23T18:13:34.337Z,19.10
2023-02-23T18:16:05.960Z,15.87
2023-02-23T18:18:33.810Z,17.53
2023-02-23T18:21:02.763Z,16.77
2023-02-23T18:23:32.604Z,13.43
2023-02-23T18:26:08.892Z,17.83
2023-02-23T18:28:37.290Z,16.10
2023-02-23T18:31:05.424Z,12.23
2023-02-23T18:33:35.801Z,14.03
2023-02-23T18:36:04.160Z,15.93
2023-02-23T18:38:31.979Z,11.30
2023-02-23T18:40:59.858Z,13.43
2023-02-23T18:43:28.921Z,16.73
2023-02-23T18:45:57.620Z,10.83
2023-02-23T18:48:25.301Z,18.13
2023-02-23T18:50:59.115Z,21.93
2023-02-23T18:53:26.930Z,10.17
2023-02-23T18:55:54.629Z,19.80
2023-02-23T18:58:22.327Z,21.17
2023-02-23T19:00:54.974Z,12.77
2023-02-23T19:03:22.757Z,7.93
2023-02-23T19:05:52.911Z,16.20
2023-02-23T19:08:20.744Z,15.23
2023-02-23T19:10:48.550Z,15.73
2023-02-23T19:13:18.302Z,16.30
2023-02-23T19:15:48.339Z,15.20
2023-02-23T19:18:20.462Z,6.97
2023-02-23T19:20:52.377Z,13.70
2023-02-23T19:23:20.444Z,11.60
2023-02-23T19:25:48.999Z,9.77
2023-02-23T19:28:16.734Z,14.77
2023-02-23T19:30:47.745Z,9.57
2023-02-23T19:33:17.493Z,6.97
2023-02-23T19:35:48.382Z,8.93
2023-02-23T19:38:16.868Z,13.17
2023-02-23T19:40:44.611Z,17.07
2023-02-23T19:43:12.918Z,8.93
2023-02-23T19:45:41.295Z,5.40
2023-02-23T19:48:09.119Z,9.03
2023-02-23T19:50:38.205Z,7.70
2023-02-23T19:53:06.329Z,11.87
2023-02-23T19:55:34.025Z,12.83
2023-02-23T19:58:02.045Z,13.77
2023-02-23T20:00:29.775Z,11.90
2023-02-23T20:03:01.141Z,10.10
2023-02-23T20:05:29.051Z,9.67
2023-02-23T20:07:58.125Z,6.93
2023-02-23T20:10:29.049Z,8.60
2023-02-23T20:12:57.204Z,8.53
2023-02-23T20:15:24.921Z,4.87
2023-02-23T20:17:52.650Z,7.33
2023-02-23T20:20:25.445Z,8.60
2023-02-23T20:22:53.884Z,8.97
2023-02-23T20:25:23.374Z,12.70
2023-02-23T20:27:51.487Z,4.03
2023-02-23T20:30:19.583Z,4.57
2023-02-23T20:32:47.428Z,4.87
2023-02-23T20:35:16.248Z,13.63
2023-02-23T20:37:44.215Z,5.00
2023-02-23T20:40:17.460Z,9.13
2023-02-23T20:42:48.715Z,5.60
2023-02-23T20:45:18.394Z,15.83
2023-02-23T20:47:46.926Z,11.30
2023-02-23T20:50:15.273Z,5.20
2023-02-23T20:52:44.260Z,7.13
2023-02-23T20:55:12.690Z,8.43
2023-02-23T20:57:40.574Z,8.80
2023-02-23T21:00:11.392Z,10.20
2023-02-23T21:02:40.883Z,6.70
2023-02-23T21:05:12.226Z,9.03
2023-02-23T21:07:40.271Z,11.47
2023-02-23T21:10:10.495Z,7.77
2023-02-23T21:12:38.254Z,5.53
2023-02-23T21:15:07.045Z,9.57
2023-02-23T21:17:38.477Z,8.20
2023-02-23T21:20:10.112Z,8.07
2023-02-23T21:22:37.889Z,13.40
2023-02-23T21:25:07.157Z,8.00
2023-02-23T21:27:34.966Z,9.13
2023-02-23T21:30:02.769Z,12.40
2023-02-23T21:32:32.375Z,7.83
2023-02-23T21:35:01.920Z,6.33
2023-02-23T21:37:29.631Z,15.00
2023-02-23T21:39:57.316Z,10.47
2023-02-23T21:42:25.051Z,8.73
2023-02-23T21:44:52.862Z,3.90
2023-02-23T21:47:20.578Z,6.70
2023-02-23T21:49:49.374Z,4.00
2023-02-23T21:52:18.684Z,6.03
2023-02-23T21:54:49.964Z,3.00
2023-02-23T21:57:17.939Z,9.27
2023-02-23T21:59:45.664Z,7.43
2023-02-23T22:02:13.705Z,4.93
2023-02-23T22:04:41.688Z,7.83
2023-02-23T22:07:09.841Z,6.63
2023-02-23T22:09:38.943Z,6.70
2023-02-23T22:12:07.768Z,4.10
2023-02-23T22:14:35.642Z,6.73
2023-02-23T22:17:04.053Z,4.67
2023-02-23T22:19:31.819Z,7.03
2023-02-23T22:21:59.506Z,5.03
2023-02-23T22:24:27.256Z,3.03
2023-02-23T22:26:56.656Z,4.50
2023-02-23T22:29:26.968Z,5.90
2023-02-23T22:31:54.835Z,2.90
2023-02-23T22:34:23.164Z,2.97
2023-02-23T22:36:51.259Z,4.70
2023-02-23T22:39:19.320Z,5.17
2023-02-23T22:41:47.868Z,9.87
2023-02-23T22:44:19.243Z,4.77
2023-02-23T22:46:48.216Z,4.07
2023-02-23T22:49:16.529Z,2.30
2023-02-23T22:51:44.820Z,5.60
2023-02-23T22:54:13.265Z,3.63
2023-02-23T22:56:42.045Z,8.57
2023-02-23T22:59:11.084Z,5.30
2023-02-23T23:01:40.569Z,6.53
2023-02-23T23:04:10.976Z,4.53
2023-02-23T23:06:39.999Z,5.03
2023-02-23T23:09:08.851Z,9.07
2023-02-23T23:11:37.320Z,1.17
2023-02-23T23:14:10.128Z,8.23
2023-02-23T23:16:47.740Z,3.87
2023-02-23T23:19:18.266Z,5.83
2023-02-23T23:21:46.335Z,4.30
2023-02-23T23:24:15.563Z,4.33
2023-02-23T23:26:44.289Z,6.77
2023-02-23T23:29:14.435Z,6.07
2023-02-23T23:31:46.112Z,6.10
2023-02-23T23:34:16.516Z,6.93
2023-02-23T23:36:49.024Z,6.13
2023-02-23T23:39:18.071Z,5.80
2023-02-23T23:41:48.038Z,1.93
2023-02-23T23:44:17.713Z,4.27
2023-02-23T23:46:47.540Z,4.60
2023-02-23T23:49:16.952Z,1.83
2023-02-23T23:51:46.393Z,8.10
2023-02-23T23:54:16.376Z,5.43
2023-02-23T23:56:44.584Z,2.10
2023-02-23T23:59:16.356Z,3.73
