createdAt,value
2019-02-24T00:05:02.598Z,50.10
2019-02-24T00:07:32.015Z,50.90
2019-02-24T00:10:01.585Z,51.40
2019-02-24T00:12:30.946Z,51.40
2019-02-24T00:15:00.613Z,51.90
2019-02-24T00:17:30.109Z,51.90
2019-02-24T00:19:59.621Z,52.10
2019-02-24T00:22:48.398Z,51.90
2019-02-24T00:25:39.095Z,51.40
2019-02-24T00:28:29.514Z,52.20
2019-02-24T00:34:35.142Z,52.30
2019-02-24T00:37:25.692Z,51.70
2019-02-24T00:40:16.129Z,52.50
2019-02-24T00:43:06.538Z,51.50
2019-02-24T00:45:55.363Z,52.70
2019-02-24T00:48:45.764Z,53.70
2019-02-24T00:51:36.211Z,52.90
2019-02-24T00:54:26.824Z,52.60
2019-02-24T00:57:17.241Z,52.50
2019-02-24T01:00:28.489Z,52.50
2019-02-24T01:03:19.020Z,53.00
2019-02-24T01:06:09.460Z,52.50
2019-02-24T01:09:00.146Z,53.10
2019-02-24T01:11:43.526Z,52.30
2019-02-24T01:14:24.938Z,53.70
2019-02-24T01:17:06.348Z,54.30
2019-02-24T01:19:48.571Z,52.90
2019-02-24T01:22:30.800Z,53.40
2019-02-24T01:25:12.676Z,54.00
2019-02-24T01:27:54.446Z,54.00
2019-02-24T01:30:36.793Z,54.20
2019-02-24T01:33:18.889Z,53.70
2019-02-24T01:36:00.803Z,53.40
2019-02-24T01:38:42.617Z,53.70
2019-02-24T01:41:24.757Z,54.20
2019-02-24T01:44:06.315Z,53.20
2019-02-24T01:46:48.089Z,53.60
2019-02-24T01:49:29.808Z,52.70
2019-02-24T01:52:11.305Z,52.40
2019-02-24T01:54:53.589Z,52.50
2019-02-24T01:57:35.640Z,53.20
2019-02-24T02:00:17.935Z,54.10
2019-02-24T02:02:59.318Z,56.20
2019-02-24T02:05:41.780Z,57.00
2019-02-24T02:08:23.454Z,58.00
2019-02-24T02:11:05.236Z,58.20
2019-02-24T02:13:47.453Z,58.90
2019-02-24T02:16:29.744Z,59.70
2019-02-24T02:19:11.670Z,60.40
2019-02-24T02:21:53.573Z,62.00
2019-02-24T02:24:35.852Z,63.30
2019-02-24T02:27:18.188Z,64.70
2019-02-24T02:30:00.423Z,66.10
2019-02-24T02:32:42.059Z,66.70
2019-02-24T02:35:23.529Z,67.60
2019-02-24T02:37:52.980Z,68.80
2019-02-24T02:40:24.847Z,71.40
2019-02-24T02:42:54.321Z,74.00
2019-02-24T02:45:23.932Z,76.60
2019-02-24T02:47:54.379Z,79.50
2019-02-24T02:50:23.840Z,79.20
2019-02-24T02:52:53.398Z,81.30
2019-02-24T02:55:22.873Z,85.60
2019-02-24T02:57:52.488Z,87.50
2019-02-24T03:00:32.204Z,86.50
2019-02-24T03:03:01.962Z,86.60
2019-02-24T03:05:31.405Z,87.10
2019-02-24T03:08:05.288Z,88.50
2019-02-24T03:10:34.919Z,89.80
2019-02-24T03:13:04.481Z,90.50
2019-02-24T03:15:34.021Z,90.30
2019-02-24T03:18:03.620Z,90.90
2019-02-24T03:20:33.044Z,91.00
2019-02-24T03:23:02.531Z,91.30
2019-02-24T03:25:32.093Z,91.90
2019-02-24T03:28:01.891Z,91.90
2019-02-24T03:30:31.326Z,91.30
2019-02-24T03:33:00.951Z,91.10
2019-02-24T03:35:30.549Z,93.60
2019-02-24T03:38:00.035Z,93.60
2019-02-24T03:40:30.167Z,94.80
2019-02-24T03:42:59.553Z,94.20
2019-02-24T03:45:29.148Z,94.70
2019-02-24T03:48:00.563Z,94.60
2019-02-24T03:50:30.221Z,94.60
2019-02-24T03:52:59.910Z,94.60
2019-02-24T03:55:29.346Z,95.30
2019-02-24T03:57:58.986Z,96.70
2019-02-24T04:00:28.480Z,96.70
2019-02-24T04:02:58.062Z,97.10
2019-02-24T04:05:28.246Z,98.40
2019-02-24T04:07:57.711Z,99.90
2019-02-24T04:10:28.294Z,99.20
2019-02-24T04:12:58.099Z,99.40
2019-02-24T04:15:28.910Z,99.90
2019-02-24T04:17:58.399Z,99.90
2019-02-24T04:20:28.316Z,99.30
2019-02-24T04:23:06.841Z,98.70
2019-02-24T04:25:37.686Z,98.30
2019-02-24T04:28:07.182Z,99.90
2019-02-24T04:30:36.672Z,99.90
2019-02-24T04:33:06.265Z,99.90
2019-02-24T04:35:36.215Z,99.90
2019-02-24T04:38:06.049Z,99.90
2019-02-24T04:40:35.660Z,99.90
2019-02-24T04:43:05.129Z,99.90
2019-02-24T04:45:34.675Z,99.90
2019-02-24T04:48:04.140Z,99.90
2019-02-24T04:50:33.575Z,99.90
2019-02-24T04:53:03.157Z,99.90
2019-02-24T04:55:32.596Z,99.90
2019-02-24T04:58:02.174Z,99.90
2019-02-24T05:00:32.036Z,99.90
2019-02-24T05:03:01.622Z,99.90
2019-02-24T05:05:31.270Z,99.90
2019-02-24T05:08:00.665Z,99.90
2019-02-24T05:10:30.283Z,99.90
2019-02-24T05:13:04.585Z,99.40
2019-02-24T05:15:34.424Z,99.70
2019-02-24T05:18:04.251Z,99.90
2019-02-24T05:20:33.692Z,99.90
2019-02-24T05:23:03.111Z,99.90
2019-02-24T05:25:32.654Z,99.90
2019-02-24T05:28:02.155Z,99.90
2019-02-24T05:30:31.616Z,99.90
2019-02-24T05:33:01.157Z,99.90
2019-02-24T05:35:30.640Z,99.90
2019-02-24T05:38:00.181Z,99.90
2019-02-24T05:40:29.665Z,99.90
2019-02-24T05:42:59.211Z,99.90
2019-02-24T05:45:30.017Z,99.90
2019-02-24T05:47:59.530Z,99.90
2019-02-24T05:50:29.280Z,99.90
2019-02-24T05:52:58.714Z,99.90
2019-02-24T05:55:28.509Z,99.90
2019-02-24T05:57:58.228Z,99.90
2019-02-24T06:00:28.510Z,99.90
2019-02-24T06:02:58.107Z,99.90
2019-02-24T06:05:28.442Z,99.90
2019-02-24T06:07:58.255Z,99.90
2019-02-24T06:10:28.475Z,99.90
2019-02-24T06:12:58.174Z,99.90
2019-02-24T06:15:28.533Z,99.90
2019-02-24T06:17:58.230Z,99.90
2019-02-24T06:20:28.571Z,99.90
2019-02-24T06:22:58.287Z,99.90
2019-02-24T06:25:28.593Z,99.90
2019-02-24T06:27:58.202Z,99.90
2019-02-24T06:30:28.515Z,99.90
2019-02-24T06:32:58.226Z,99.90
2019-02-24T06:35:28.523Z,99.90
2019-02-24T06:37:58.213Z,99.90
2019-02-24T06:40:28.568Z,99.90
2019-02-24T06:42:58.855Z,99.90
2019-02-24T06:45:28.651Z,99.90
2019-02-24T06:47:58.347Z,99.90
2019-02-24T06:50:35.413Z,99.90
2019-02-24T06:53:01.403Z,99.90
2019-02-24T06:55:31.912Z,99.90
2019-02-24T06:58:01.380Z,99.90
2019-02-24T07:00:30.785Z,99.90
2019-02-24T07:03:01.557Z,99.90
2019-02-24T07:05:31.372Z,99.90
2019-02-24T07:08:01.751Z,99.90
2019-02-24T07:10:31.484Z,99.90
2019-02-24T07:13:00.955Z,98.90
2019-02-24T07:15:30.651Z,98.10
2019-02-24T07:18:01.957Z,97.00
2019-02-24T07:20:31.579Z,96.90
2019-02-24T07:23:01.005Z,95.30
2019-02-24T07:25:30.563Z,95.60
2019-02-24T07:27:59.986Z,93.50
2019-02-24T07:30:29.605Z,92.30
2019-02-24T07:32:59.272Z,90.90
2019-02-24T07:35:28.801Z,91.60
2019-02-24T07:37:58.350Z,90.00
2019-02-24T07:40:28.691Z,95.30
2019-02-24T07:42:58.359Z,90.40
2019-02-24T07:45:28.700Z,84.50
2019-02-24T07:47:58.387Z,80.90
2019-02-24T07:50:28.702Z,74.00
2019-02-24T07:52:58.381Z,73.90
2019-02-24T07:55:28.757Z,74.80
2019-02-24T07:57:58.327Z,75.70
2019-02-24T08:00:32.239Z,73.40
2019-02-24T08:02:59.838Z,71.10
2019-02-24T08:05:29.615Z,71.20
2019-02-24T08:07:59.045Z,70.10
2019-02-24T08:10:28.782Z,68.70
2019-02-24T08:12:58.466Z,68.20
2019-02-24T08:15:28.695Z,67.40
2019-02-24T08:17:58.439Z,66.50
2019-02-24T08:20:28.701Z,65.20
2019-02-24T08:22:58.401Z,66.00
2019-02-24T08:25:28.686Z,67.30
2019-02-24T08:27:58.158Z,69.00
2019-02-24T08:30:28.658Z,68.80
2019-02-24T08:32:59.365Z,70.10
2019-02-24T08:35:28.772Z,73.40
2019-02-24T08:38:37.284Z,74.20
2019-02-24T08:41:27.974Z,72.40
2019-02-24T08:44:16.852Z,69.50
2019-02-24T08:47:07.331Z,67.50
2019-02-24T08:49:57.983Z,68.90
2019-02-24T08:52:48.439Z,67.00
2019-02-24T08:55:38.933Z,67.80
2019-02-24T08:58:28.005Z,70.40
2019-02-24T09:01:18.478Z,71.70
2019-02-24T09:04:26.854Z,72.40
2019-02-24T09:07:15.916Z,71.20
2019-02-24T09:10:27.137Z,73.10
2019-02-24T09:13:11.081Z,68.80
2019-02-24T09:15:53.486Z,70.10
2019-02-24T09:18:35.957Z,69.10
2019-02-24T09:21:18.074Z,69.00
2019-02-24T09:24:00.212Z,67.70
2019-02-24T09:26:42.199Z,67.00
2019-02-24T09:29:23.960Z,64.80
2019-02-24T09:32:09.711Z,67.30
2019-02-24T09:34:51.054Z,67.10
2019-02-24T09:37:33.427Z,64.00
2019-02-24T09:40:15.187Z,60.50
2019-02-24T09:42:55.018Z,59.70
2019-02-24T09:45:43.952Z,59.40
2019-02-24T09:48:52.196Z,58.50
2019-02-24T09:52:15.493Z,57.50
2019-02-24T09:58:40.013Z,58.90
2019-02-24T10:01:28.906Z,58.30
2019-02-24T10:04:19.366Z,58.40
2019-02-24T10:07:08.200Z,72.50
2019-02-24T10:09:58.616Z,63.00
2019-02-24T10:12:41.322Z,61.60
2019-02-24T10:15:14.590Z,68.60
2019-02-24T10:17:44.054Z,66.60
2019-02-24T10:20:13.665Z,70.20
2019-02-24T10:22:43.132Z,67.60
2019-02-24T10:25:12.624Z,60.80
2019-02-24T10:27:42.075Z,63.70
2019-02-24T10:30:12.828Z,65.50
2019-02-24T10:32:42.864Z,99.90
2019-02-24T10:35:12.593Z,83.00
2019-02-24T10:37:42.069Z,96.20
2019-02-24T10:40:13.819Z,72.80
2019-02-24T10:42:43.823Z,57.90
2019-02-24T10:45:18.074Z,54.10
2019-02-24T10:47:47.666Z,54.80
2019-02-24T10:50:17.582Z,56.40
2019-02-24T10:52:47.149Z,57.50
2019-02-24T10:55:16.681Z,56.90
2019-02-24T10:57:46.118Z,58.10
2019-02-24T11:00:19.762Z,57.60
2019-02-24T11:02:49.245Z,59.60
2019-02-24T11:05:18.862Z,59.10
2019-02-24T11:07:48.566Z,60.60
2019-02-24T11:10:18.054Z,58.50
2019-02-24T11:12:47.741Z,66.60
2019-02-24T11:15:17.152Z,60.50
2019-02-24T11:17:46.844Z,58.80
2019-02-24T11:20:17.475Z,59.50
2019-02-24T11:22:46.954Z,58.10
2019-02-24T11:25:16.695Z,58.70
2019-02-24T11:27:46.084Z,57.90
2019-02-24T11:30:15.710Z,55.90
2019-02-24T11:32:45.105Z,56.20
2019-02-24T11:35:14.719Z,56.20
2019-02-24T11:37:44.193Z,56.20
2019-02-24T11:40:17.004Z,55.00
2019-02-24T11:42:46.741Z,54.20
2019-02-24T11:45:16.362Z,53.20
2019-02-24T11:47:45.867Z,54.50
2019-02-24T11:50:15.339Z,54.10
2019-02-24T11:52:44.871Z,54.60
2019-02-24T11:55:14.416Z,53.50
2019-02-24T11:57:43.944Z,53.70
2019-02-24T12:00:16.929Z,54.30
2019-02-24T12:02:46.363Z,55.60
2019-02-24T12:05:15.897Z,56.00
2019-02-24T12:07:45.391Z,56.60
2019-02-24T12:10:14.858Z,55.40
2019-02-24T12:12:44.333Z,56.00
2019-02-24T12:15:14.711Z,57.70
2019-02-24T12:17:44.253Z,56.10
2019-02-24T12:20:14.512Z,56.20
2019-02-24T12:22:44.035Z,56.60
2019-02-24T12:25:13.388Z,56.60
2019-02-24T12:27:42.978Z,62.30
2019-02-24T12:30:16.322Z,62.10
2019-02-24T12:32:45.936Z,79.10
2019-02-24T12:35:15.403Z,61.70
2019-02-24T12:37:44.978Z,59.00
2019-02-24T12:40:33.959Z,55.70
2019-02-24T12:43:04.950Z,58.40
2019-02-24T12:45:34.404Z,56.80
2019-02-24T12:48:03.822Z,54.40
2019-02-24T12:50:33.231Z,54.00
2019-02-24T12:53:02.938Z,54.40
2019-02-24T12:55:32.467Z,57.50
2019-02-24T12:58:01.899Z,56.60
2019-02-24T13:00:31.304Z,55.10
2019-02-24T13:03:00.852Z,53.90
2019-02-24T13:05:30.390Z,54.30
2019-02-24T13:07:59.869Z,53.20
2019-02-24T13:10:29.376Z,52.90
2019-02-24T13:12:58.862Z,52.50
2019-02-24T13:15:29.150Z,53.60
2019-02-24T13:17:58.517Z,70.10
2019-02-24T13:20:29.160Z,63.70
2019-02-24T13:22:58.807Z,60.40
2019-02-24T13:25:30.983Z,64.70
2019-02-24T13:28:01.766Z,65.10
2019-02-24T13:30:31.225Z,61.20
2019-02-24T13:33:00.863Z,62.20
2019-02-24T13:35:30.321Z,62.30
2019-02-24T13:37:59.863Z,58.20
2019-02-24T13:40:29.398Z,56.70
2019-02-24T13:42:58.877Z,61.50
2019-02-24T13:45:29.175Z,55.70
2019-02-24T13:47:58.894Z,55.10
2019-02-24T13:50:29.187Z,56.60
2019-02-24T13:52:58.534Z,55.00
2019-02-24T13:55:29.214Z,54.30
2019-02-24T13:57:58.920Z,52.10
2019-02-24T14:00:29.194Z,52.20
2019-02-24T14:02:58.948Z,52.30
2019-02-24T14:05:29.233Z,50.90
2019-02-24T14:07:58.886Z,50.60
2019-02-24T14:10:29.200Z,49.30
2019-02-24T14:12:59.033Z,49.00
2019-02-24T14:15:29.248Z,47.20
2019-02-24T14:17:58.964Z,48.90
2019-02-24T14:20:29.211Z,48.20
2019-02-24T14:22:58.621Z,47.00
2019-02-24T14:25:29.228Z,48.90
2019-02-24T14:27:58.959Z,51.10
2019-02-24T14:30:29.235Z,48.80
2019-02-24T14:32:59.056Z,45.20
2019-02-24T14:35:29.259Z,40.20
2019-02-24T14:37:58.940Z,39.00
2019-02-24T14:40:29.360Z,36.20
2019-02-24T14:42:59.121Z,34.60
2019-02-24T14:45:29.375Z,33.90
2019-02-24T14:47:59.319Z,33.50
2019-02-24T14:50:29.349Z,32.90
2019-02-24T14:52:59.167Z,31.80
2019-02-24T14:55:29.442Z,31.10
2019-02-24T14:57:59.103Z,29.60
2019-02-24T15:00:29.548Z,29.10
2019-02-24T15:02:59.147Z,28.90
2019-02-24T15:05:29.402Z,27.00
2019-02-24T15:07:59.075Z,27.20
2019-02-24T15:10:29.424Z,27.10
2019-02-24T15:12:59.155Z,27.10
2019-02-24T15:15:33.385Z,27.70
2019-02-24T15:18:03.229Z,27.70
2019-02-24T15:20:32.750Z,28.00
2019-02-24T15:23:02.235Z,26.90
2019-02-24T15:25:31.845Z,25.90
2019-02-24T15:28:01.688Z,26.10
2019-02-24T15:30:39.000Z,26.30
2019-02-24T15:33:08.419Z,25.20
2019-02-24T15:35:38.189Z,25.10
2019-02-24T15:38:07.784Z,26.10
2019-02-24T15:40:37.407Z,26.20
2019-02-24T15:43:07.227Z,26.40
2019-02-24T15:45:36.713Z,26.30
2019-02-24T15:48:06.151Z,26.40
2019-02-24T15:50:35.684Z,26.30
2019-02-24T15:53:05.370Z,27.00
2019-02-24T15:55:35.416Z,27.80
2019-02-24T15:58:05.126Z,28.30
2019-02-24T16:00:34.591Z,28.60
2019-02-24T16:03:06.978Z,29.70
2019-02-24T16:05:36.511Z,31.00
2019-02-24T16:08:06.199Z,32.30
2019-02-24T16:10:37.548Z,33.80
2019-02-24T16:13:16.347Z,35.30
2019-02-24T16:15:38.317Z,37.10
2019-02-24T16:18:07.726Z,39.30
2019-02-24T16:20:38.243Z,42.50
2019-02-24T16:23:07.684Z,44.80
2019-02-24T16:25:37.378Z,45.80
2019-02-24T16:28:07.116Z,45.40
2019-02-24T16:30:36.667Z,46.20
2019-02-24T16:33:10.700Z,47.40
2019-02-24T16:35:37.363Z,48.70
2019-02-24T16:38:06.892Z,48.80
2019-02-24T16:40:36.422Z,49.30
2019-02-24T16:43:05.848Z,50.00
2019-02-24T16:45:35.388Z,50.60
2019-02-24T16:48:04.809Z,50.40
2019-02-24T16:50:34.408Z,51.70
2019-02-24T16:53:03.825Z,51.50
2019-02-24T16:55:33.360Z,52.50
2019-02-24T16:58:02.746Z,52.10
2019-02-24T17:00:32.412Z,53.00
2019-02-24T17:03:01.917Z,53.70
2019-02-24T17:05:31.441Z,52.80
2019-02-24T17:08:01.187Z,52.80
2019-02-24T17:10:30.761Z,53.30
2019-02-24T17:13:01.866Z,53.50
2019-02-24T17:15:31.460Z,54.30
2019-02-24T17:18:00.940Z,54.40
2019-02-24T17:20:33.936Z,55.30
2019-02-24T17:23:03.382Z,55.80
2019-02-24T17:25:32.918Z,57.00
2019-02-24T17:28:02.360Z,57.70
2019-02-24T17:30:31.833Z,57.70
2019-02-24T17:33:01.501Z,58.60
2019-02-24T17:35:31.329Z,58.10
2019-02-24T17:38:00.964Z,56.80
2019-02-24T17:40:30.712Z,57.90
2019-02-24T17:43:00.332Z,59.00
2019-02-24T17:45:29.766Z,59.60
2019-02-24T17:47:59.336Z,61.20
2019-02-24T17:50:29.603Z,61.40
2019-02-24T17:52:59.390Z,60.60
2019-02-24T17:55:29.609Z,59.90
2019-02-24T17:57:59.412Z,59.20
2019-02-24T18:00:31.556Z,56.80
2019-02-24T18:03:01.068Z,55.90
2019-02-24T18:05:30.830Z,59.20
2019-02-24T18:08:00.414Z,58.90
2019-02-24T18:10:29.939Z,57.40
2019-02-24T18:12:59.456Z,57.20
2019-02-24T18:15:29.740Z,57.20
2019-02-24T18:17:59.414Z,58.80
2019-02-24T18:20:29.689Z,58.40
2019-02-24T18:22:59.377Z,57.50
2019-02-24T18:25:29.716Z,56.70
2019-02-24T18:27:59.484Z,57.00
2019-02-24T18:30:30.685Z,57.60
2019-02-24T18:33:00.366Z,57.60
2019-02-24T18:35:29.783Z,58.20
2019-02-24T18:37:59.487Z,59.70
2019-02-24T18:40:29.678Z,59.30
2019-02-24T18:43:00.701Z,59.80
2019-02-24T18:45:30.589Z,61.70
2019-02-24T18:48:00.407Z,60.60
2019-02-24T18:50:30.035Z,60.90
2019-02-24T18:52:59.458Z,61.20
2019-02-24T18:55:29.690Z,60.90
2019-02-24T18:57:59.254Z,60.60
2019-02-24T19:00:29.754Z,59.90
2019-02-24T19:02:59.462Z,59.50
2019-02-24T19:05:29.744Z,61.80
2019-02-24T19:07:59.548Z,64.50
2019-02-24T19:10:29.743Z,65.80
2019-02-24T19:12:59.507Z,67.80
2019-02-24T19:15:29.707Z,64.20
2019-02-24T19:17:59.527Z,63.10
2019-02-24T19:20:29.859Z,64.20
2019-02-24T19:22:59.515Z,64.60
2019-02-24T19:25:29.728Z,63.60
2019-02-24T19:27:59.509Z,64.10
2019-02-24T19:30:29.815Z,62.50
2019-02-24T19:32:59.528Z,60.40
2019-02-24T19:35:29.863Z,58.70
2019-02-24T19:37:59.559Z,58.80
2019-02-24T19:40:29.780Z,58.20
2019-02-24T19:42:59.481Z,57.30
2019-02-24T19:45:29.870Z,59.70
2019-02-24T19:47:59.494Z,59.70
2019-02-24T19:50:29.855Z,58.70
2019-02-24T19:52:59.732Z,60.50
2019-02-24T19:55:29.844Z,62.30
2019-02-24T19:57:59.545Z,59.60
2019-02-24T20:00:29.843Z,63.60
2019-02-24T20:02:59.569Z,59.80
2019-02-24T20:05:29.908Z,60.80
2019-02-24T20:07:59.623Z,59.00
2019-02-24T20:10:30.460Z,57.50
2019-02-24T20:13:00.055Z,57.90
2019-02-24T20:15:29.928Z,57.30
2019-02-24T20:17:59.607Z,59.10
2019-02-24T20:20:29.887Z,57.90
2019-02-24T20:22:59.646Z,58.10
2019-02-24T20:25:29.921Z,58.30
2019-02-24T20:27:59.686Z,57.10
2019-02-24T20:30:32.685Z,56.80
2019-02-24T20:33:02.241Z,57.50
2019-02-24T20:35:31.823Z,57.00
2019-02-24T20:38:01.682Z,57.40
2019-02-24T20:44:42.451Z,56.50
2019-02-24T20:47:33.156Z,55.90
2019-02-24T20:50:43.178Z,56.80
2019-02-24T20:53:33.753Z,56.70
2019-02-24T20:56:24.254Z,56.20
2019-02-24T20:59:32.558Z,56.80
2019-02-24T21:02:03.830Z,56.00
2019-02-24T21:04:33.266Z,58.30
2019-02-24T21:07:02.831Z,58.70
2019-02-24T21:09:32.620Z,59.20
2019-02-24T21:12:02.180Z,58.70
2019-02-24T21:14:31.817Z,59.70
2019-02-24T21:17:01.280Z,59.00
2019-02-24T21:19:30.820Z,60.50
2019-02-24T21:22:00.254Z,61.20
2019-02-24T21:24:29.997Z,64.80
2019-02-24T21:26:59.677Z,61.10
2019-02-24T21:29:29.922Z,62.10
2019-02-24T21:31:59.640Z,61.00
2019-02-24T21:34:30.023Z,64.00
2019-02-24T21:36:59.639Z,63.70
2019-02-24T21:39:29.966Z,63.30
2019-02-24T21:41:59.688Z,63.00
2019-02-24T21:44:29.966Z,65.60
2019-02-24T21:50:49.468Z,66.20
2019-02-24T21:53:18.952Z,64.00
2019-02-24T21:55:48.322Z,73.00
2019-02-24T21:58:19.028Z,72.00
2019-02-24T22:00:49.782Z,76.80
2019-02-24T22:03:19.267Z,73.00
2019-02-24T22:05:48.914Z,76.10
2019-02-24T22:08:18.326Z,75.50
2019-02-24T22:10:47.918Z,69.00
2019-02-24T22:13:17.402Z,67.10
2019-02-24T22:15:59.765Z,68.90
2019-02-24T22:18:42.783Z,64.90
2019-02-24T22:21:24.233Z,61.80
2019-02-24T22:24:06.655Z,66.10
2019-02-24T22:26:48.943Z,77.20
2019-02-24T22:29:30.702Z,68.60
2019-02-24T22:32:12.772Z,69.30
2019-02-24T22:34:55.644Z,74.10
2019-02-24T22:37:37.069Z,76.00
2019-02-24T22:40:19.177Z,75.30
2019-02-24T22:43:01.717Z,71.70
2019-02-24T22:45:43.659Z,69.70
2019-02-24T22:48:25.865Z,70.20
2019-02-24T22:51:08.150Z,74.70
2019-02-24T22:53:38.136Z,75.00
2019-02-24T22:56:28.526Z,73.40
2019-02-24T22:59:17.373Z,74.00
2019-02-24T23:02:07.789Z,76.70
2019-02-24T23:04:58.442Z,76.90
2019-02-24T23:07:49.947Z,76.30
2019-02-24T23:10:59.509Z,80.80
2019-02-24T23:13:42.965Z,90.60
2019-02-24T23:16:25.165Z,92.70
2019-02-24T23:19:06.841Z,93.40
2019-02-24T23:21:48.595Z,93.30
2019-02-24T23:24:30.784Z,90.70
2019-02-24T23:27:13.093Z,91.80
2019-02-24T23:29:54.786Z,91.40
2019-02-24T23:32:36.848Z,93.10
2019-02-24T23:35:18.548Z,88.70
2019-02-24T23:38:00.212Z,86.50
2019-02-24T23:40:42.142Z,85.00
2019-02-24T23:43:23.833Z,79.50
2019-02-24T23:46:05.925Z,87.30
2019-02-24T23:48:47.317Z,91.00
2019-02-24T23:51:29.707Z,90.50
2019-02-24T23:54:11.054Z,91.90
2019-02-24T23:56:53.171Z,90.30
2019-02-24T23:59:35.043Z,85.50
