createdAt,value
2022-12-04T00:48:56.304Z,27
2022-12-04T01:19:03.296Z,28
2022-12-04T01:49:08.608Z,25
2022-12-04T02:19:16.207Z,23
2022-12-04T02:49:24.894Z,21
2022-12-04T03:19:36.421Z,21
2022-12-04T03:49:42.086Z,15
2022-12-04T04:19:54.125Z,15
2022-12-04T04:50:01.415Z,15
2022-12-04T05:20:07.748Z,14
2022-12-04T05:50:16.336Z,14
2022-12-04T06:20:29.183Z,14
2022-12-04T06:50:37.662Z,14
2022-12-04T07:20:47.283Z,14
2022-12-04T07:52:00.701Z,15
2022-12-04T08:22:01.395Z,15
2022-12-04T08:53:20.478Z,20
2022-12-04T09:23:23.995Z,20
2022-12-04T09:54:42.419Z,21
2022-12-04T10:24:45.159Z,20
2022-12-04T10:54:49.560Z,20
2022-12-04T11:24:55.466Z,21
2022-12-04T11:55:07.739Z,22
2022-12-04T12:25:13.228Z,21
2022-12-04T12:56:34.629Z,21
2022-12-04T13:26:36.281Z,21
2022-12-04T13:56:45.023Z,21
2022-12-04T14:26:57.255Z,21
2022-12-04T14:57:08.177Z,21
2022-12-04T15:27:20.618Z,21
2022-12-04T15:58:37.486Z,22
2022-12-04T16:28:37.238Z,22
2022-12-04T17:28:55.225Z,22
2022-12-04T18:00:14.343Z,21
2022-12-04T19:30:33.598Z,22
2022-12-04T20:00:41.088Z,21
2022-12-04T20:30:45.474Z,21
2022-12-04T21:31:07.262Z,21
2022-12-04T22:01:16.109Z,21
2022-12-04T22:31:27.427Z,21
2022-12-04T23:01:31.412Z,21
2022-12-04T23:31:42.628Z,21
