createdAt,value
2022-10-28T00:01:33.322Z,16.20
2022-10-28T00:04:01.081Z,16.30
2022-10-28T00:06:34.478Z,16.40
2022-10-28T00:09:02.313Z,16.60
2022-10-28T00:11:33.573Z,16.70
2022-10-28T00:14:03.146Z,16.80
2022-10-28T00:16:32.440Z,16.80
2022-10-28T00:19:00.996Z,17.00
2022-10-28T00:21:30.516Z,17.00
2022-10-28T00:23:58.015Z,17.00
2022-10-28T00:26:30.112Z,17.00
2022-10-28T00:29:02.602Z,17.00
2022-10-28T00:31:31.282Z,17.10
2022-10-28T00:34:04.021Z,17.20
2022-10-28T00:36:33.291Z,17.20
2022-10-28T00:39:01.608Z,17.30
2022-10-28T00:41:34.084Z,17.40
2022-10-28T00:44:42.616Z,17.30
2022-10-28T00:47:17.531Z,17.30
2022-10-28T00:49:47.799Z,17.20
2022-10-28T00:52:24.377Z,17.00
2022-10-28T00:54:52.843Z,16.90
2022-10-28T00:57:23.187Z,16.90
2022-10-28T00:59:53.303Z,16.80
2022-10-28T01:02:21.040Z,16.90
2022-10-28T01:04:48.400Z,16.80
2022-10-28T01:07:16.784Z,16.90
2022-10-28T01:09:43.967Z,16.80
2022-10-28T01:12:36.620Z,16.70
2022-10-28T01:15:28.504Z,16.70
2022-10-28T01:18:26.018Z,16.60
2022-10-28T01:21:15.496Z,16.70
2022-10-28T01:24:19.729Z,16.60
2022-10-28T01:27:12.726Z,16.50
2022-10-28T01:29:49.811Z,16.60
2022-10-28T01:32:19.548Z,16.50
2022-10-28T01:35:22.000Z,16.40
2022-10-28T01:38:10.684Z,16.50
2022-10-28T01:40:54.708Z,16.50
2022-10-28T01:43:35.828Z,16.60
2022-10-28T01:46:16.753Z,16.80
2022-10-28T01:48:56.046Z,16.90
2022-10-28T01:51:37.492Z,17.00
2022-10-28T01:54:07.783Z,17.10
2022-10-28T01:56:39.171Z,17.20
2022-10-28T01:59:11.193Z,17.20
2022-10-28T02:01:38.204Z,17.20
2022-10-28T02:04:05.233Z,17.20
2022-10-28T02:06:34.808Z,17.30
2022-10-28T02:09:25.457Z,17.30
2022-10-28T02:12:17.058Z,17.30
2022-10-28T02:15:02.514Z,17.20
2022-10-28T02:17:41.197Z,17.30
2022-10-28T02:20:21.040Z,17.20
2022-10-28T02:22:53.864Z,17.20
2022-10-28T02:25:29.460Z,17.10
2022-10-28T02:28:08.005Z,17.10
2022-10-28T02:30:44.581Z,17.00
2022-10-28T02:33:15.189Z,17.20
2022-10-28T02:35:47.649Z,17.40
2022-10-28T02:38:31.518Z,17.20
2022-10-28T02:41:02.768Z,17.00
2022-10-28T02:43:32.632Z,17.10
2022-10-28T02:46:01.369Z,17.10
2022-10-28T02:48:41.312Z,17.00
2022-10-28T02:51:21.641Z,16.80
2022-10-28T02:54:00.230Z,16.60
2022-10-28T02:56:29.981Z,16.40
2022-10-28T02:58:56.791Z,16.40
2022-10-28T03:01:23.694Z,16.30
2022-10-28T03:03:50.631Z,16.30
2022-10-28T03:06:17.376Z,16.30
2022-10-28T03:08:44.161Z,16.30
2022-10-28T03:11:10.934Z,16.20
2022-10-28T03:13:37.715Z,16.20
2022-10-28T03:16:04.745Z,16.20
2022-10-28T03:18:31.465Z,16.20
2022-10-28T03:20:59.168Z,16.30
2022-10-28T03:23:26.076Z,16.30
2022-10-28T03:25:52.837Z,16.30
2022-10-28T03:28:19.683Z,16.30
2022-10-28T03:30:46.480Z,16.30
2022-10-28T03:33:13.333Z,16.30
2022-10-28T03:35:40.062Z,16.20
2022-10-28T03:38:06.791Z,16.20
2022-10-28T03:40:34.384Z,16.10
2022-10-28T03:43:01.261Z,16.00
2022-10-28T03:47:59.725Z,16.00
2022-10-28T03:50:26.481Z,16.00
2022-10-28T03:52:53.194Z,16.00
2022-10-28T03:55:19.951Z,16.10
2022-10-28T03:57:46.759Z,16.10
2022-10-28T04:00:14.323Z,16.20
2022-10-28T04:02:41.168Z,16.30
2022-10-28T04:05:08.480Z,16.30
2022-10-28T04:07:35.479Z,16.30
2022-10-28T04:10:02.282Z,16.30
2022-10-28T04:12:29.014Z,16.20
2022-10-28T04:14:55.778Z,16.20
2022-10-28T04:17:22.529Z,16.20
2022-10-28T04:19:49.450Z,16.20
2022-10-28T04:22:16.311Z,16.10
2022-10-28T04:24:43.051Z,16.00
2022-10-28T04:27:09.808Z,15.80
2022-10-28T04:29:36.653Z,15.70
2022-10-28T04:32:03.952Z,15.80
2022-10-28T04:34:30.755Z,15.60
2022-10-28T04:36:57.504Z,15.60
2022-10-28T04:39:24.344Z,15.50
2022-10-28T04:41:51.156Z,15.40
2022-10-28T04:44:17.927Z,15.40
2022-10-28T04:46:44.718Z,15.20
2022-10-28T04:49:11.558Z,15.20
2022-10-28T04:51:38.430Z,15.30
2022-10-28T04:54:05.364Z,15.40
2022-10-28T04:56:33.329Z,15.40
2022-10-28T04:59:00.844Z,15.30
2022-10-28T05:01:27.731Z,15.30
2022-10-28T05:03:54.768Z,15.20
2022-10-28T05:06:21.554Z,14.90
2022-10-28T05:08:48.352Z,14.70
2022-10-28T05:11:15.228Z,14.70
2022-10-28T05:13:42.085Z,14.70
2022-10-28T05:16:09.046Z,14.70
2022-10-28T05:18:35.878Z,14.70
2022-10-28T05:21:02.762Z,14.80
2022-10-28T05:23:30.917Z,14.90
2022-10-28T05:25:58.318Z,15.10
2022-10-28T05:28:25.169Z,15.20
2022-10-28T05:30:52.070Z,15.30
2022-10-28T05:33:18.972Z,15.40
2022-10-28T05:35:45.825Z,15.40
2022-10-28T05:38:12.694Z,15.50
2022-10-28T05:40:39.681Z,15.50
2022-10-28T05:43:06.524Z,15.60
2022-10-28T05:45:33.372Z,15.50
2022-10-28T05:48:00.200Z,15.40
2022-10-28T05:50:27.041Z,15.30
2022-10-28T05:52:56.321Z,15.40
2022-10-28T05:55:25.313Z,15.30
2022-10-28T05:57:53.241Z,15.40
2022-10-28T06:00:22.807Z,15.40
2022-10-28T06:02:49.806Z,15.40
2022-10-28T06:05:16.992Z,15.40
2022-10-28T06:07:43.921Z,15.40
2022-10-28T06:10:11.591Z,15.40
2022-10-28T06:12:37.011Z,15.40
2022-10-28T06:15:04.179Z,15.40
2022-10-28T06:17:30.958Z,15.50
2022-10-28T06:19:57.729Z,15.50
2022-10-28T06:22:24.478Z,15.50
2022-10-28T06:24:51.253Z,15.60
2022-10-28T06:27:18.057Z,15.60
2022-10-28T06:29:44.811Z,15.60
2022-10-28T06:32:11.575Z,15.70
2022-10-28T06:34:38.437Z,15.80
2022-10-28T06:37:05.748Z,15.70
2022-10-28T06:39:32.970Z,15.80
2022-10-28T06:41:59.881Z,15.80
2022-10-28T06:44:26.761Z,15.80
2022-10-28T06:46:55.732Z,15.80
2022-10-28T06:49:22.601Z,15.80
2022-10-28T06:51:50.049Z,15.80
2022-10-28T06:54:17.683Z,15.90
2022-10-28T06:56:46.860Z,15.90
2022-10-28T06:59:13.615Z,16.00
2022-10-28T07:01:40.448Z,16.00
2022-10-28T07:04:10.907Z,16.00
2022-10-28T07:06:37.687Z,16.00
2022-10-28T07:09:04.636Z,16.10
2022-10-28T07:11:31.419Z,16.10
2022-10-28T07:13:58.186Z,16.10
2022-10-28T07:16:25.007Z,16.10
2022-10-28T07:18:51.801Z,16.10
2022-10-28T07:21:18.748Z,16.20
2022-10-28T07:23:47.290Z,16.30
2022-10-28T07:26:14.100Z,16.40
2022-10-28T07:28:42.920Z,16.40
2022-10-28T07:33:41.693Z,16.40
2022-10-28T07:36:08.938Z,16.30
2022-10-28T07:38:35.759Z,16.40
2022-10-28T07:41:08.869Z,16.50
2022-10-28T07:43:39.426Z,16.50
2022-10-28T07:46:07.434Z,16.60
2022-10-28T07:48:35.898Z,16.60
2022-10-28T07:51:04.498Z,16.60
2022-10-28T07:53:32.096Z,16.70
2022-10-28T07:56:01.544Z,16.80
2022-10-28T07:58:28.903Z,16.80
2022-10-28T08:00:55.983Z,17.00
2022-10-28T08:03:31.141Z,17.00
2022-10-28T08:06:11.097Z,17.10
2022-10-28T08:08:38.970Z,17.20
2022-10-28T08:11:24.165Z,17.30
2022-10-28T08:13:52.439Z,17.40
2022-10-28T08:16:19.894Z,17.50
2022-10-28T08:18:46.820Z,17.60
2022-10-28T08:21:14.800Z,17.80
2022-10-28T08:23:46.386Z,17.90
2022-10-28T08:26:15.227Z,17.90
2022-10-28T08:28:42.711Z,17.90
2022-10-28T08:31:10.239Z,18.10
2022-10-28T08:33:45.384Z,18.20
2022-10-28T08:36:15.161Z,18.30
2022-10-28T08:38:46.270Z,18.30
2022-10-28T08:41:30.267Z,18.30
2022-10-28T08:44:38.406Z,18.30
2022-10-28T08:47:10.766Z,18.40
2022-10-28T08:49:43.371Z,18.50
2022-10-28T08:52:12.546Z,18.60
2022-10-28T08:54:42.412Z,18.80
2022-10-28T08:57:20.296Z,18.90
2022-10-28T08:59:52.078Z,19.00
2022-10-28T09:02:25.219Z,19.20
2022-10-28T09:05:02.459Z,19.10
2022-10-28T09:07:31.119Z,19.20
2022-10-28T09:09:58.157Z,19.30
2022-10-28T09:12:24.895Z,19.60
2022-10-28T09:15:27.336Z,19.70
2022-10-28T09:18:01.805Z,19.80
2022-10-28T09:20:47.891Z,20.10
2022-10-28T09:23:37.437Z,20.20
2022-10-28T09:26:15.972Z,20.50
2022-10-28T09:29:19.747Z,20.60
2022-10-28T09:31:52.452Z,20.90
2022-10-28T09:34:27.287Z,21.00
2022-10-28T09:37:01.518Z,21.00
2022-10-28T09:39:39.359Z,21.20
2022-10-28T09:42:06.948Z,21.20
2022-10-28T09:44:41.223Z,21.30
2022-10-28T09:47:22.272Z,21.40
2022-10-28T09:49:51.639Z,21.30
2022-10-28T09:52:30.940Z,21.40
2022-10-28T09:55:04.872Z,21.60
2022-10-28T09:57:32.255Z,21.60
2022-10-28T09:59:59.914Z,21.60
2022-10-28T10:02:33.074Z,21.60
2022-10-28T10:05:01.983Z,21.70
2022-10-28T10:07:51.118Z,21.60
2022-10-28T10:11:03.703Z,21.70
2022-10-28T10:13:52.476Z,22.00
2022-10-28T10:16:34.802Z,22.20
2022-10-28T10:19:23.375Z,22.40
2022-10-28T10:21:57.288Z,22.50
2022-10-28T10:25:13.195Z,22.80
2022-10-28T10:27:46.982Z,22.90
2022-10-28T10:30:20.291Z,22.90
2022-10-28T10:32:48.672Z,23.00
2022-10-28T10:35:35.102Z,22.70
2022-10-28T10:38:05.325Z,22.60
2022-10-28T10:40:50.532Z,22.50
2022-10-28T10:43:34.640Z,22.60
2022-10-28T10:46:15.255Z,22.50
2022-10-28T10:48:42.492Z,22.40
2022-10-28T10:51:24.303Z,22.40
2022-10-28T10:53:55.743Z,22.40
2022-10-28T10:56:28.706Z,22.40
2022-10-28T10:59:01.960Z,22.50
2022-10-28T11:01:37.005Z,22.60
2022-10-28T11:04:15.400Z,22.60
2022-10-28T11:06:44.401Z,22.70
2022-10-28T11:09:23.387Z,22.90
2022-10-28T11:11:53.276Z,23.00
2022-10-28T11:14:24.726Z,23.30
2022-10-28T11:16:58.365Z,23.50
2022-10-28T11:19:34.312Z,23.50
2022-10-28T11:22:28.881Z,23.40
2022-10-28T11:25:10.859Z,23.30
2022-10-28T11:27:57.622Z,23.50
2022-10-28T11:30:43.964Z,23.80
2022-10-28T11:33:34.726Z,24.20
2022-10-28T11:36:15.298Z,24.60
2022-10-28T11:38:54.165Z,24.70
2022-10-28T11:41:43.871Z,24.80
2022-10-28T11:44:42.446Z,24.60
2022-10-28T11:47:23.191Z,24.50
2022-10-28T11:50:02.688Z,24.60
2022-10-28T11:52:42.743Z,24.60
2022-10-28T11:55:22.563Z,24.50
2022-10-28T11:58:02.246Z,24.40
2022-10-28T12:00:41.455Z,24.50
2022-10-28T12:03:37.311Z,24.70
2022-10-28T12:06:10.894Z,24.70
2022-10-28T12:08:56.206Z,25.00
2022-10-28T12:14:29.523Z,25.20
2022-10-28T12:17:04.472Z,25.30
2022-10-28T12:19:43.087Z,25.30
2022-10-28T12:22:14.753Z,25.40
2022-10-28T12:24:44.682Z,25.20
2022-10-28T12:27:31.775Z,25.10
2022-10-28T12:30:28.195Z,25.10
2022-10-28T12:33:20.985Z,24.80
2022-10-28T12:36:05.014Z,24.70
2022-10-28T12:38:55.986Z,24.60
2022-10-28T12:41:26.615Z,24.50
2022-10-28T12:44:04.574Z,24.60
2022-10-28T12:49:37.066Z,24.90
2022-10-28T12:52:17.709Z,25.00
2022-10-28T12:54:53.760Z,25.00
2022-10-28T12:57:22.919Z,25.00
2022-10-28T12:59:59.794Z,25.10
2022-10-28T13:02:35.410Z,24.90
2022-10-28T13:05:04.411Z,25.00
2022-10-28T13:08:10.435Z,25.20
2022-10-28T13:10:51.674Z,25.00
2022-10-28T13:13:41.232Z,24.80
2022-10-28T13:16:29.477Z,24.70
2022-10-28T13:19:05.447Z,24.80
2022-10-28T13:21:42.791Z,24.80
2022-10-28T13:24:26.304Z,25.00
2022-10-28T13:26:54.348Z,25.10
2022-10-28T13:29:22.562Z,25.00
2022-10-28T13:31:49.712Z,25.00
2022-10-28T13:34:19.094Z,25.20
2022-10-28T13:36:59.370Z,25.20
2022-10-28T13:39:28.917Z,25.50
2022-10-28T13:42:13.730Z,25.60
2022-10-28T13:44:58.856Z,25.60
2022-10-28T13:47:27.074Z,25.20
2022-10-28T13:50:06.342Z,24.80
2022-10-28T13:52:41.208Z,24.70
2022-10-28T13:55:25.828Z,24.60
2022-10-28T13:58:00.879Z,24.60
2022-10-28T14:03:07.088Z,24.30
2022-10-28T14:05:37.225Z,24.10
2022-10-28T14:08:29.014Z,24.00
2022-10-28T14:11:25.785Z,24.00
2022-10-28T14:13:57.055Z,23.90
2022-10-28T14:16:38.945Z,23.80
2022-10-28T14:19:20.102Z,23.80
2022-10-28T14:22:07.381Z,23.70
2022-10-28T14:24:42.242Z,23.60
2022-10-28T14:27:09.048Z,23.50
2022-10-28T14:29:55.857Z,23.50
2022-10-28T14:32:31.970Z,23.40
2022-10-28T14:35:12.869Z,23.40
2022-10-28T14:37:45.267Z,23.40
2022-10-28T14:40:25.483Z,23.30
2022-10-28T14:43:00.943Z,23.20
2022-10-28T14:45:39.811Z,23.20
2022-10-28T14:48:46.194Z,23.00
2022-10-28T14:51:16.704Z,23.00
2022-10-28T14:53:45.469Z,22.90
2022-10-28T14:56:28.288Z,23.00
2022-10-28T14:59:05.054Z,23.00
2022-10-28T15:01:51.205Z,22.90
2022-10-28T15:04:18.769Z,22.80
2022-10-28T15:06:48.049Z,22.90
2022-10-28T15:09:30.637Z,22.80
2022-10-28T15:11:59.144Z,22.70
2022-10-28T15:14:33.933Z,22.70
2022-10-28T15:17:12.251Z,22.50
2022-10-28T15:19:39.081Z,22.30
2022-10-28T15:22:13.701Z,22.20
2022-10-28T15:24:44.635Z,22.10
2022-10-28T15:27:14.865Z,22.00
2022-10-28T15:29:42.952Z,21.90
2022-10-28T15:32:12.281Z,21.70
2022-10-28T15:34:39.715Z,21.60
2022-10-28T15:37:06.937Z,21.30
2022-10-28T15:39:33.934Z,21.20
2022-10-28T15:42:02.521Z,20.90
2022-10-28T15:44:35.844Z,20.90
2022-10-28T15:47:16.803Z,20.90
2022-10-28T15:49:45.339Z,20.80
2022-10-28T15:52:17.932Z,20.80
2022-10-28T15:54:58.716Z,20.70
2022-10-28T15:57:29.026Z,20.60
2022-10-28T16:00:23.348Z,20.50
2022-10-28T16:02:56.197Z,20.40
2022-10-28T16:05:32.292Z,20.40
2022-10-28T16:08:31.921Z,20.40
2022-10-28T16:11:13.661Z,20.20
2022-10-28T16:13:47.191Z,20.10
2022-10-28T16:16:25.803Z,19.90
2022-10-28T16:19:06.184Z,19.80
2022-10-28T16:21:33.455Z,19.70
2022-10-28T16:24:00.231Z,19.60
2022-10-28T16:26:27.980Z,19.50
2022-10-28T16:28:54.895Z,19.40
2022-10-28T16:31:25.110Z,19.30
2022-10-28T16:33:51.936Z,19.30
2022-10-28T16:36:18.755Z,19.10
2022-10-28T16:38:45.580Z,19.00
2022-10-28T16:41:17.183Z,19.00
2022-10-28T16:43:44.352Z,18.80
2022-10-28T16:46:12.992Z,18.80
2022-10-28T16:48:39.795Z,18.60
2022-10-28T16:51:17.959Z,18.60
2022-10-28T16:53:47.402Z,18.60
2022-10-28T16:56:16.050Z,18.60
2022-10-28T16:58:43.731Z,18.50
2022-10-28T17:01:11.315Z,18.50
2022-10-28T17:03:38.143Z,18.50
2022-10-28T17:06:05.010Z,18.50
2022-10-28T17:09:00.679Z,18.40
2022-10-28T17:11:18.735Z,18.40
2022-10-28T17:13:45.670Z,18.30
2022-10-28T17:16:12.993Z,18.20
2022-10-28T17:18:40.225Z,18.20
2022-10-28T17:21:06.963Z,18.10
2022-10-28T17:23:33.731Z,18.00
2022-10-28T17:26:02.175Z,17.90
2022-10-28T17:28:29.272Z,17.80
2022-10-28T17:31:03.331Z,17.80
2022-10-28T17:33:30.197Z,17.70
2022-10-28T17:36:00.439Z,17.70
2022-10-28T17:38:27.304Z,17.60
2022-10-28T17:40:55.379Z,17.60
2022-10-28T17:43:22.780Z,17.50
2022-10-28T17:45:50.064Z,17.50
2022-10-28T17:48:17.245Z,17.50
2022-10-28T17:50:45.206Z,17.50
2022-10-28T17:53:11.992Z,17.40
2022-10-28T17:55:38.923Z,17.40
2022-10-28T17:58:05.756Z,17.30
2022-10-28T18:00:32.591Z,17.30
2022-10-28T18:02:59.407Z,17.20
2022-10-28T18:05:26.154Z,17.20
2022-10-28T18:07:56.455Z,17.20
2022-10-28T18:10:23.583Z,17.10
2022-10-28T18:12:51.791Z,17.10
2022-10-28T18:15:18.763Z,17.00
2022-10-28T18:17:49.855Z,17.00
2022-10-28T18:20:16.791Z,17.00
2022-10-28T18:22:43.618Z,16.90
2022-10-28T18:25:10.405Z,16.80
2022-10-28T18:27:38.357Z,16.80
2022-10-28T18:30:05.731Z,16.80
2022-10-28T18:32:32.924Z,16.70
2022-10-28T18:34:59.806Z,16.70
2022-10-28T18:37:28.445Z,16.60
2022-10-28T18:39:55.286Z,16.50
2022-10-28T18:42:22.257Z,16.50
2022-10-28T18:44:49.407Z,16.50
2022-10-28T18:47:16.204Z,16.50
2022-10-28T18:49:45.577Z,16.50
2022-10-28T18:52:12.539Z,16.50
2022-10-28T18:54:39.363Z,16.50
2022-10-28T18:57:06.133Z,16.50
2022-10-28T18:59:32.973Z,16.50
2022-10-28T19:01:59.851Z,16.50
2022-10-28T19:04:26.711Z,16.60
2022-10-28T19:06:53.574Z,16.60
2022-10-28T19:09:20.321Z,16.60
2022-10-28T19:11:47.104Z,16.60
2022-10-28T19:14:14.127Z,16.60
2022-10-28T19:16:40.975Z,16.60
2022-10-28T19:19:08.215Z,16.50
2022-10-28T19:21:35.063Z,16.50
2022-10-28T19:24:02.524Z,16.50
2022-10-28T19:26:31.915Z,16.60
2022-10-28T19:28:58.952Z,16.60
2022-10-28T19:31:27.132Z,16.60
2022-10-28T19:33:54.738Z,16.60
2022-10-28T19:36:24.205Z,16.60
2022-10-28T19:38:53.830Z,16.50
2022-10-28T19:41:29.432Z,16.40
2022-10-28T19:43:58.968Z,16.40
2022-10-28T19:46:27.972Z,16.40
2022-10-28T19:48:58.045Z,16.30
2022-10-28T19:51:30.366Z,16.20
2022-10-28T19:54:09.424Z,16.20
2022-10-28T19:56:37.764Z,16.20
2022-10-28T19:59:05.927Z,16.10
2022-10-28T20:01:35.831Z,16.10
2022-10-28T20:04:03.602Z,16.10
2022-10-28T20:06:32.718Z,16.10
2022-10-28T20:08:59.845Z,16.10
2022-10-28T20:11:29.323Z,16.00
2022-10-28T20:14:01.682Z,16.00
2022-10-28T20:16:28.932Z,15.90
2022-10-28T20:18:56.398Z,15.90
2022-10-28T20:21:24.968Z,15.90
2022-10-28T20:23:54.299Z,15.90
2022-10-28T20:26:28.541Z,16.10
2022-10-28T20:28:56.290Z,16.00
2022-10-28T20:31:26.036Z,15.90
2022-10-28T20:33:58.724Z,15.90
2022-10-28T20:36:40.042Z,15.90
2022-10-28T20:39:26.073Z,15.90
2022-10-28T20:41:52.887Z,15.90
2022-10-28T20:44:19.981Z,15.80
2022-10-28T20:46:48.111Z,15.80
2022-10-28T20:49:15.306Z,15.70
2022-10-28T20:51:42.315Z,15.70
2022-10-28T20:54:09.219Z,15.70
2022-10-28T20:56:38.097Z,15.70
2022-10-28T20:59:05.431Z,15.70
2022-10-28T21:01:35.463Z,15.80
2022-10-28T21:04:05.763Z,15.80
2022-10-28T21:06:33.317Z,15.80
2022-10-28T21:09:00.356Z,15.70
2022-10-28T21:11:28.350Z,15.70
2022-10-28T21:14:00.081Z,15.70
2022-10-28T21:16:28.491Z,15.70
2022-10-28T21:18:55.433Z,15.60
2022-10-28T21:21:24.149Z,15.60
2022-10-28T21:23:51.489Z,15.60
2022-10-28T21:26:18.498Z,15.60
2022-10-28T21:28:52.589Z,15.60
2022-10-28T21:31:20.641Z,15.60
2022-10-28T21:36:22.725Z,15.60
2022-10-28T21:38:53.108Z,15.60
2022-10-28T21:41:21.224Z,15.60
2022-10-28T21:43:49.751Z,15.50
2022-10-28T21:46:17.782Z,15.40
2022-10-28T21:48:45.037Z,15.50
2022-10-28T21:51:15.205Z,15.40
2022-10-28T21:53:44.031Z,15.40
2022-10-28T21:56:18.469Z,15.30
2022-10-28T21:58:48.104Z,15.30
2022-10-28T22:01:20.856Z,15.20
2022-10-28T22:03:48.213Z,15.20
2022-10-28T22:06:15.097Z,15.20
2022-10-28T22:08:41.949Z,15.20
2022-10-28T22:11:17.181Z,15.10
2022-10-28T22:13:44.647Z,15.00
2022-10-28T22:16:14.497Z,15.00
2022-10-28T22:18:41.514Z,14.90
2022-10-28T22:21:14.787Z,14.90
2022-10-28T22:23:41.843Z,14.90
2022-10-28T22:26:11.743Z,14.90
2022-10-28T22:28:38.922Z,14.80
2022-10-28T22:31:08.564Z,14.80
2022-10-28T22:33:35.920Z,14.80
2022-10-28T22:36:06.366Z,14.70
2022-10-28T22:38:33.136Z,14.70
2022-10-28T22:41:05.727Z,14.60
2022-10-28T22:43:32.999Z,14.60
2022-10-28T22:46:00.823Z,14.50
2022-10-28T22:48:28.241Z,14.60
2022-10-28T22:50:55.310Z,14.60
2022-10-28T22:53:22.154Z,14.50
2022-10-28T22:55:49.579Z,14.60
2022-10-28T22:58:16.900Z,14.80
2022-10-28T23:00:44.685Z,14.70
2022-10-28T23:03:12.368Z,14.70
2022-10-28T23:05:39.831Z,14.60
2022-10-28T23:08:07.007Z,14.50
2022-10-28T23:10:34.361Z,14.50
2022-10-28T23:13:02.447Z,14.40
2022-10-28T23:15:30.051Z,14.30
2022-10-28T23:17:57.561Z,14.30
2022-10-28T23:20:25.711Z,14.30
2022-10-28T23:22:56.466Z,14.30
2022-10-28T23:25:23.590Z,14.20
2022-10-28T23:27:50.355Z,14.20
2022-10-28T23:30:17.213Z,14.20
2022-10-28T23:32:43.944Z,14.20
2022-10-28T23:35:10.708Z,14.20
2022-10-28T23:37:37.595Z,14.30
2022-10-28T23:40:05.168Z,14.30
2022-10-28T23:42:32.108Z,14.40
2022-10-28T23:44:58.940Z,14.40
2022-10-28T23:47:25.666Z,14.60
2022-10-28T23:49:52.958Z,14.60
2022-10-28T23:52:19.756Z,14.60
2022-10-28T23:54:46.549Z,14.60
2022-10-28T23:57:13.371Z,14.60
2022-10-28T23:59:40.163Z,14.50
