createdAt,value
2023-03-31T00:00:42.168Z,11.2
2023-03-31T00:30:57.981Z,10.85
2023-03-31T01:01:14.396Z,10.6
2023-03-31T01:31:31.539Z,10.6
2023-03-31T02:01:48.035Z,10.35
2023-03-31T02:32:05.975Z,10.15
2023-03-31T03:02:24.962Z,10.2
2023-03-31T03:32:40.819Z,10.15
2023-03-31T04:02:59.040Z,10.15
2023-03-31T04:33:16.845Z,10
2023-03-31T05:03:34.395Z,10.15
2023-03-31T05:33:51.994Z,10.05
2023-03-31T06:04:08.613Z,9.95
2023-03-31T06:34:27.072Z,9.85
2023-03-31T07:04:45.466Z,9.9
2023-03-31T07:35:02.194Z,10.25
2023-03-31T08:05:27.694Z,11.95
2023-03-31T08:35:50.703Z,11.85
2023-03-31T09:06:19.891Z,17
2023-03-31T09:36:35.242Z,20.15
2023-03-31T10:06:38.034Z,14.1
2023-03-31T10:36:40.144Z,10.25
2023-03-31T11:07:07.489Z,18.2
2023-03-31T11:37:37.772Z,16
2023-03-31T12:07:48.695Z,15.1
2023-03-31T12:38:00.155Z,15.3
2023-03-31T13:08:23.005Z,16.3
2023-03-31T13:38:32.647Z,14.2
2023-03-31T14:08:49.309Z,14.4
2023-03-31T14:39:06.700Z,15.1
2023-03-31T15:09:19.985Z,12.35
2023-03-31T16:09:57.297Z,13
2023-03-31T16:40:13.066Z,13.05
2023-03-31T17:10:29.294Z,12.75
2023-03-31T17:40:45.737Z,12.55
2023-03-31T18:11:03.660Z,12
2023-03-31T18:41:20.527Z,11.3
2023-03-31T19:11:36.606Z,11
2023-03-31T19:41:52.468Z,10.95
2023-03-31T20:12:09.696Z,10.85
2023-03-31T20:42:27.142Z,10.6
2023-03-31T21:12:42.973Z,10.4
2023-03-31T21:43:00.695Z,10.4
2023-03-31T22:13:17.401Z,10.5
2023-03-31T22:43:36.098Z,10.6
2023-03-31T23:13:53.929Z,10.65
2023-03-31T23:44:11.483Z,10.6
