createdAt,value
2023-01-01T00:02:23.154Z,98158.00
2023-01-01T00:04:49.665Z,98161.25
2023-01-01T00:07:16.130Z,98148.69
2023-01-01T00:10:01.517Z,98161.75
2023-01-01T00:12:28.131Z,98159.50
2023-01-01T00:14:54.585Z,98167.28
2023-01-01T00:17:21.091Z,98164.88
2023-01-01T00:19:47.703Z,98162.38
2023-01-01T00:22:52.664Z,98168.34
2023-01-01T00:25:00.732Z,98169.78
2023-01-01T00:27:27.265Z,98172.19
2023-01-01T00:29:53.740Z,98172.69
2023-01-01T00:32:22.878Z,98157.47
2023-01-01T00:34:50.167Z,98172.09
2023-01-01T00:37:18.144Z,98175.78
2023-01-01T00:39:45.437Z,98166.56
2023-01-01T00:42:11.955Z,98164.78
2023-01-01T00:44:38.487Z,98172.56
2023-01-01T00:47:05.753Z,98167.75
2023-01-01T00:49:32.247Z,98163.56
2023-01-01T00:51:58.695Z,98159.25
2023-01-01T00:54:25.187Z,98165.59
2023-01-01T00:56:51.667Z,98171.59
2023-01-01T00:59:18.148Z,98161.91
2023-01-01T01:01:44.732Z,98155.91
2023-01-01T01:04:11.280Z,98159.13
2023-01-01T01:06:37.741Z,98154.47
2023-01-01T01:09:04.842Z,98145.22
2023-01-01T01:11:31.393Z,98158.91
2023-01-01T01:13:57.952Z,98160.56
2023-01-01T01:16:34.417Z,98157.09
2023-01-01T01:19:04.846Z,98180.84
2023-01-01T01:21:34.240Z,98165.25
2023-01-01T01:24:03.406Z,98181.91
2023-01-01T01:26:33.989Z,98185.00
2023-01-01T01:29:00.553Z,98170.16
2023-01-01T01:31:31.202Z,98169.31
2023-01-01T01:33:58.333Z,98160.44
2023-01-01T01:36:25.834Z,98165.16
2023-01-01T01:38:53.140Z,98168.72
2023-01-01T01:41:28.320Z,98166.44
2023-01-01T01:44:01.107Z,98179.16
2023-01-01T01:46:37.141Z,98183.22
2023-01-01T01:49:16.315Z,98198.22
2023-01-01T01:51:44.705Z,98190.78
2023-01-01T01:54:20.492Z,98198.34
2023-01-01T01:56:57.438Z,98204.22
2023-01-01T01:59:31.984Z,98204.44
2023-01-01T02:02:00.300Z,98210.47
2023-01-01T02:04:27.608Z,98207.69
2023-01-01T02:06:55.662Z,98209.34
2023-01-01T02:09:23.081Z,98215.59
2023-01-01T02:11:49.717Z,98212.88
2023-01-01T02:14:16.249Z,98218.72
2023-01-01T02:16:55.592Z,98217.78
2023-01-01T02:20:03.232Z,98220.66
2023-01-01T02:23:12.635Z,98228.34
2023-01-01T02:25:58.200Z,98226.63
2023-01-01T02:29:00.353Z,98219.44
2023-01-01T02:31:34.155Z,98219.91
2023-01-01T02:34:07.475Z,98215.75
2023-01-01T02:36:41.372Z,98215.50
2023-01-01T02:39:10.651Z,98213.34
2023-01-01T02:41:44.005Z,98220.78
2023-01-01T02:44:12.185Z,98223.16
2023-01-01T02:46:38.645Z,98222.81
2023-01-01T02:49:10.221Z,98230.22
2023-01-01T02:52:09.343Z,98228.06
2023-01-01T02:55:14.556Z,98219.19
2023-01-01T02:57:52.048Z,98241.75
2023-01-01T03:00:31.509Z,98246.53
2023-01-01T03:03:16.627Z,98244.25
2023-01-01T03:06:14.952Z,98249.53
2023-01-01T03:09:06.375Z,98237.31
2023-01-01T03:12:05.607Z,98238.75
2023-01-01T03:15:02.327Z,98249.53
2023-01-01T03:17:37.474Z,98243.16
2023-01-01T03:20:16.493Z,98241.59
2023-01-01T03:22:49.655Z,98241.13
2023-01-01T03:25:29.181Z,98240.06
2023-01-01T03:28:14.947Z,98236.69
2023-01-01T03:30:47.278Z,98238.88
2023-01-01T03:33:23.718Z,98240.69
2023-01-01T03:36:06.301Z,98235.25
2023-01-01T03:38:52.994Z,98228.53
2023-01-01T03:41:34.906Z,98233.59
2023-01-01T03:44:32.026Z,98233.09
2023-01-01T03:47:00.207Z,98231.66
2023-01-01T03:49:27.865Z,98236.69
2023-01-01T03:52:27.406Z,98224.94
2023-01-01T03:55:17.977Z,98219.66
2023-01-01T03:58:03.891Z,98244.84
2023-01-01T04:00:51.216Z,98249.41
2023-01-01T04:03:27.176Z,98252.28
2023-01-01T04:05:54.061Z,98254.44
2023-01-01T04:08:20.930Z,98252.44
2023-01-01T04:10:57.083Z,98254.72
2023-01-01T04:13:23.885Z,98254.94
2023-01-01T04:15:51.320Z,98253.28
2023-01-01T04:18:17.845Z,98256.16
2023-01-01T04:20:44.355Z,98251.47
2023-01-01T04:23:10.810Z,98264.28
2023-01-01T04:25:37.326Z,98255.41
2023-01-01T04:28:04.061Z,98263.69
2023-01-01T04:30:30.880Z,98250.03
2023-01-01T04:32:57.419Z,98249.66
2023-01-01T04:35:23.877Z,98249.44
2023-01-01T04:37:50.353Z,98243.19
2023-01-01T04:40:16.894Z,98245.09
2023-01-01T04:42:43.538Z,98249.06
2023-01-01T04:45:14.794Z,98244.41
2023-01-01T04:47:41.584Z,98243.19
2023-01-01T04:50:08.958Z,98251.56
2023-01-01T04:52:35.405Z,98246.78
2023-01-01T04:55:02.114Z,98246.06
2023-01-01T04:57:32.143Z,98238.88
2023-01-01T04:59:58.630Z,98238.16
2023-01-01T05:02:26.470Z,98241.25
2023-01-01T05:04:53.120Z,98252.19
2023-01-01T05:07:19.617Z,98256.25
2023-01-01T05:09:46.100Z,98260.22
2023-01-01T05:12:12.563Z,98251.81
2023-01-01T05:14:39.027Z,98266.22
2023-01-01T05:17:05.495Z,98261.66
2023-01-01T05:19:32.391Z,98274.97
2023-01-01T05:21:58.901Z,98269.34
2023-01-01T05:24:25.392Z,98284.56
2023-01-01T05:26:53.134Z,98284.44
2023-01-01T05:29:19.928Z,98278.94
2023-01-01T05:31:46.753Z,98289.34
2023-01-01T05:34:14.384Z,98290.94
2023-01-01T05:36:40.968Z,98303.16
2023-01-01T05:39:11.808Z,98302.44
2023-01-01T05:41:39.013Z,98304.59
2023-01-01T05:44:08.749Z,98300.50
2023-01-01T05:46:36.183Z,98295.97
2023-01-01T05:49:03.587Z,98305.09
2023-01-01T05:53:58.762Z,98305.69
2023-01-01T05:56:27.107Z,98303.03
2023-01-01T05:58:54.796Z,98310.97
2023-01-01T06:01:25.270Z,98326.28
2023-01-01T06:03:53.736Z,98326.81
2023-01-01T06:06:23.743Z,98320.91
2023-01-01T06:08:52.611Z,98321.03
2023-01-01T06:11:20.066Z,98317.53
2023-01-01T06:13:47.287Z,98318.50
2023-01-01T06:16:14.778Z,98314.31
2023-01-01T06:18:41.305Z,98325.09
2023-01-01T06:21:12.782Z,98329.31
2023-01-01T06:23:39.840Z,98329.09
2023-01-01T06:26:19.680Z,98327.16
2023-01-01T06:28:47.546Z,98333.03
2023-01-01T06:31:17.438Z,98342.75
2023-01-01T06:33:44.997Z,98352.97
2023-01-01T06:36:15.686Z,98354.28
2023-01-01T06:38:46.811Z,98372.53
2023-01-01T06:41:18.562Z,98366.88
2023-01-01T06:43:46.266Z,98367.03
2023-01-01T06:46:24.014Z,98365.31
2023-01-01T06:48:58.939Z,98369.63
2023-01-01T06:51:29.892Z,98361.38
2023-01-01T06:54:01.136Z,98365.53
2023-01-01T06:56:29.025Z,98367.25
2023-01-01T06:58:56.413Z,98359.94
2023-01-01T07:01:27.285Z,98365.31
2023-01-01T07:04:03.829Z,98383.19
2023-01-01T07:06:33.605Z,98399.03
2023-01-01T07:09:00.677Z,98398.69
2023-01-01T07:11:27.863Z,98394.59
2023-01-01T07:13:54.815Z,98390.88
2023-01-01T07:16:22.396Z,98387.84
2023-01-01T07:18:50.562Z,98397.47
2023-01-01T07:21:39.096Z,98406.56
2023-01-01T07:24:06.845Z,98386.75
2023-01-01T07:26:34.187Z,98382.56
2023-01-01T07:29:08.771Z,98392.91
2023-01-01T07:31:41.688Z,98399.41
2023-01-01T07:34:14.605Z,98399.16
2023-01-01T07:36:44.204Z,98386.81
2023-01-01T07:39:10.886Z,98391.28
2023-01-01T07:41:37.625Z,98395.81
2023-01-01T07:44:04.558Z,98397.50
2023-01-01T07:46:31.334Z,98426.66
2023-01-01T07:48:57.874Z,98427.50
2023-01-01T07:51:24.543Z,98428.25
2023-01-01T07:53:51.099Z,98447.56
2023-01-01T07:56:18.051Z,98438.84
2023-01-01T07:58:44.652Z,98424.44
2023-01-01T08:01:13.418Z,98435.63
2023-01-01T08:03:40.626Z,98440.53
2023-01-01T08:06:13.214Z,98449.41
2023-01-01T08:08:41.053Z,98452.78
2023-01-01T08:11:07.985Z,98459.63
2023-01-01T08:13:35.017Z,98456.25
2023-01-01T08:16:01.608Z,98445.09
2023-01-01T08:18:28.172Z,98462.88
2023-01-01T08:20:55.199Z,98473.16
2023-01-01T08:23:21.709Z,98481.69
2023-01-01T08:25:48.177Z,98491.56
2023-01-01T08:28:14.746Z,98494.28
2023-01-01T08:30:41.409Z,98495.41
2023-01-01T08:33:07.949Z,98497.69
2023-01-01T08:35:40.413Z,98491.06
2023-01-01T08:38:06.906Z,98484.81
2023-01-01T08:40:33.368Z,98489.13
2023-01-01T08:42:59.837Z,98474.63
2023-01-01T08:45:26.339Z,98467.53
2023-01-01T08:47:52.807Z,98484.22
2023-01-01T08:50:19.321Z,98485.81
2023-01-01T08:52:45.821Z,98490.09
2023-01-01T08:55:12.321Z,98497.78
2023-01-01T08:57:38.830Z,98507.88
2023-01-01T09:00:09.138Z,98508.84
2023-01-01T09:02:35.972Z,98515.94
2023-01-01T09:05:02.615Z,98512.94
2023-01-01T09:07:29.097Z,98521.94
2023-01-01T09:09:55.540Z,98524.69
2023-01-01T09:12:22.050Z,98528.06
2023-01-01T09:14:48.537Z,98541.78
2023-01-01T09:17:15.150Z,98541.66
2023-01-01T09:19:41.744Z,98535.75
2023-01-01T09:22:12.033Z,98529.16
2023-01-01T09:24:38.736Z,98509.94
2023-01-01T09:27:05.485Z,98510.06
2023-01-01T09:29:32.021Z,98512.59
2023-01-01T09:31:58.617Z,98526.03
2023-01-01T09:34:25.141Z,98530.97
2023-01-01T09:36:51.660Z,98532.75
2023-01-01T09:39:18.223Z,98540.44
2023-01-01T09:42:18.879Z,98551.25
2023-01-01T09:45:13.259Z,98545.34
2023-01-01T09:47:47.572Z,98560.38
2023-01-01T09:50:20.133Z,98548.13
2023-01-01T09:53:04.171Z,98552.94
2023-01-01T09:55:44.610Z,98553.19
2023-01-01T09:58:12.095Z,98556.53
2023-01-01T10:00:47.182Z,98562.28
2023-01-01T10:03:47.813Z,98560.84
2023-01-01T10:06:35.561Z,98559.03
2023-01-01T10:09:24.423Z,98557.59
2023-01-01T10:12:04.300Z,98561.47
2023-01-01T10:14:45.822Z,98550.28
2023-01-01T10:17:27.025Z,98552.34
2023-01-01T10:20:01.716Z,98544.53
2023-01-01T10:22:38.792Z,98541.91
2023-01-01T10:25:29.388Z,98542.97
2023-01-01T10:28:15.469Z,98544.72
2023-01-01T10:30:44.092Z,98534.97
2023-01-01T10:33:13.832Z,98529.31
2023-01-01T10:35:46.596Z,98536.28
2023-01-01T10:38:25.353Z,98528.97
2023-01-01T10:40:58.715Z,98517.53
2023-01-01T10:43:25.185Z,98533.03
2023-01-01T10:45:54.894Z,98536.75
2023-01-01T10:48:25.882Z,98533.75
2023-01-01T10:51:03.212Z,98535.69
2023-01-01T10:53:43.299Z,98536.28
2023-01-01T10:56:17.938Z,98544.31
2023-01-01T10:58:50.925Z,98552.25
2023-01-01T11:01:17.365Z,98550.59
2023-01-01T11:04:13.159Z,98535.69
2023-01-01T11:06:43.342Z,98531.00
2023-01-01T11:09:28.461Z,98528.34
2023-01-01T11:12:07.999Z,98530.50
2023-01-01T11:15:04.469Z,98537.38
2023-01-01T11:17:36.320Z,98520.03
2023-01-01T11:20:06.075Z,98532.53
2023-01-01T11:22:52.663Z,98523.31
2023-01-01T11:25:28.016Z,98523.31
2023-01-01T11:28:16.197Z,98523.66
2023-01-01T11:31:05.875Z,98521.88
2023-01-01T11:33:38.766Z,98514.53
2023-01-01T11:36:06.728Z,98527.16
2023-01-01T11:38:34.259Z,98522.69
2023-01-01T11:41:07.478Z,98526.28
2023-01-01T11:43:46.775Z,98527.84
2023-01-01T11:46:24.685Z,98530.66
2023-01-01T11:48:54.677Z,98531.84
2023-01-01T11:51:34.052Z,98534.34
2023-01-01T11:54:33.994Z,98529.66
2023-01-01T11:57:21.137Z,98541.22
2023-01-01T11:59:59.872Z,98554.44
2023-01-01T12:02:38.284Z,98549.84
2023-01-01T12:05:21.198Z,98547.56
2023-01-01T12:07:49.363Z,98542.41
2023-01-01T12:10:44.372Z,98545.78
2023-01-01T12:13:29.689Z,98551.56
2023-01-01T12:16:10.145Z,98546.72
2023-01-01T12:19:02.457Z,98549.97
2023-01-01T12:21:31.332Z,98546.97
2023-01-01T12:23:57.854Z,98540.59
2023-01-01T12:26:44.652Z,98525.56
2023-01-01T12:29:11.048Z,98529.41
2023-01-01T12:31:52.262Z,98529.41
2023-01-01T12:34:45.804Z,98531.94
2023-01-01T12:37:33.773Z,98528.81
2023-01-01T12:40:38.744Z,98527.97
2023-01-01T12:43:11.392Z,98523.97
2023-01-01T12:46:04.272Z,98529.41
2023-01-01T12:48:43.169Z,98529.19
2023-01-01T12:51:35.932Z,98524.75
2023-01-01T12:54:48.001Z,98520.75
2023-01-01T12:57:31.455Z,98509.31
2023-01-01T13:00:04.008Z,98520.97
2023-01-01T13:02:35.288Z,98519.81
2023-01-01T13:05:16.976Z,98516.88
2023-01-01T13:07:50.511Z,98516.88
2023-01-01T13:10:28.253Z,98517.84
2023-01-01T13:12:56.264Z,98515.66
2023-01-01T13:15:38.699Z,98509.91
2023-01-01T13:18:22.061Z,98516.41
2023-01-01T13:21:02.259Z,98514.44
2023-01-01T13:23:31.538Z,98517.59
2023-01-01T13:26:22.977Z,98522.97
2023-01-01T13:28:52.306Z,98530.53
2023-01-01T13:31:18.977Z,98533.44
2023-01-01T13:34:30.106Z,98528.19
2023-01-01T13:37:14.777Z,98535.31
2023-01-01T13:40:01.601Z,98537.00
2023-01-01T13:42:40.240Z,98531.84
2023-01-01T13:46:09.428Z,98539.50
2023-01-01T13:48:44.850Z,98534.00
2023-01-01T13:54:32.716Z,98531.81
2023-01-01T13:57:03.070Z,98529.44
2023-01-01T13:59:54.544Z,98543.63
2023-01-01T14:02:26.855Z,98537.81
2023-01-01T14:05:02.105Z,98542.78
2023-01-01T14:07:51.629Z,98548.31
2023-01-01T14:10:28.047Z,98541.19
2023-01-01T14:13:13.987Z,98547.31
2023-01-01T14:15:59.032Z,98551.19
2023-01-01T14:18:38.277Z,98554.66
2023-01-01T14:21:12.590Z,98551.66
2023-01-01T14:23:48.333Z,98545.28
2023-01-01T14:26:20.135Z,98545.66
2023-01-01T14:28:47.399Z,98549.50
2023-01-01T14:31:18.482Z,98540.25
2023-01-01T14:33:46.259Z,98540.59
2023-01-01T14:36:29.339Z,98540.75
2023-01-01T14:39:00.582Z,98542.88
2023-01-01T14:41:33.997Z,98536.53
2023-01-01T14:44:12.857Z,98541.44
2023-01-01T14:46:44.106Z,98546.50
2023-01-01T14:49:18.020Z,98539.53
2023-01-01T14:51:50.444Z,98539.06
2023-01-01T14:54:22.548Z,98552.38
2023-01-01T14:56:51.565Z,98544.59
2023-01-01T14:59:26.573Z,98544.34
2023-01-01T15:02:15.274Z,98548.78
2023-01-01T15:04:42.064Z,98548.44
2023-01-01T15:07:24.957Z,98561.38
2023-01-01T15:09:54.048Z,98559.09
2023-01-01T15:12:22.610Z,98576.69
2023-01-01T15:14:52.448Z,98563.31
2023-01-01T15:17:25.425Z,98568.16
2023-01-01T15:20:19.617Z,98559.38
2023-01-01T15:22:46.782Z,98563.44
2023-01-01T15:25:17.322Z,98573.78
2023-01-01T15:27:49.886Z,98565.59
2023-01-01T15:30:33.833Z,98560.88
2023-01-01T15:33:16.922Z,98565.69
2023-01-01T15:35:49.460Z,98569.09
2023-01-01T15:38:34.275Z,98571.94
2023-01-01T15:41:01.576Z,98581.19
2023-01-01T15:43:31.017Z,98585.63
2023-01-01T15:46:20.093Z,98581.75
2023-01-01T15:48:53.255Z,98579.34
2023-01-01T15:51:24.676Z,98584.22
2023-01-01T15:54:04.758Z,98584.59
2023-01-01T15:56:39.080Z,98587.00
2023-01-01T15:59:26.189Z,98584.34
2023-01-01T16:02:02.864Z,98574.03
2023-01-01T16:04:29.768Z,98581.41
2023-01-01T16:06:58.683Z,98587.44
2023-01-01T16:09:25.833Z,98581.72
2023-01-01T16:11:55.517Z,98580.84
2023-01-01T16:14:22.580Z,98590.63
2023-01-01T16:17:00.710Z,98588.84
2023-01-01T16:19:30.784Z,98591.25
2023-01-01T16:21:57.919Z,98587.53
2023-01-01T16:24:25.021Z,98591.06
2023-01-01T16:26:51.948Z,98584.19
2023-01-01T16:29:18.516Z,98580.56
2023-01-01T16:31:47.681Z,98577.66
2023-01-01T16:34:14.840Z,98571.88
2023-01-01T16:36:42.894Z,98576.69
2023-01-01T16:39:09.472Z,98571.81
2023-01-01T16:41:39.404Z,98578.69
2023-01-01T16:44:05.966Z,98581.31
2023-01-01T16:46:33.511Z,98581.72
2023-01-01T16:49:00.239Z,98567.91
2023-01-01T16:51:31.381Z,98559.59
2023-01-01T16:54:00.659Z,98568.22
2023-01-01T16:56:29.245Z,98549.75
2023-01-01T16:59:02.704Z,98547.97
2023-01-01T17:01:30.401Z,98535.59
2023-01-01T17:03:57.049Z,98544.97
2023-01-01T17:06:23.535Z,98546.66
2023-01-01T17:08:50.793Z,98546.16
2023-01-01T17:11:18.738Z,98538.53
2023-01-01T17:13:47.768Z,98539.19
2023-01-01T17:16:25.206Z,98521.84
2023-01-01T17:21:42.728Z,98520.72
2023-01-01T17:24:09.470Z,98520.84
2023-01-01T17:26:36.109Z,98524.38
2023-01-01T17:29:03.305Z,98524.59
2023-01-01T17:31:30.617Z,98528.47
2023-01-01T17:33:57.495Z,98522.25
2023-01-01T17:36:27.351Z,98517.38
2023-01-01T17:38:54.249Z,98526.84
2023-01-01T17:41:21.077Z,98527.53
2023-01-01T17:43:51.037Z,98519.28
2023-01-01T17:46:32.842Z,98515.38
2023-01-01T17:49:01.447Z,98513.56
2023-01-01T17:51:28.748Z,98514.47
2023-01-01T17:53:56.371Z,98505.94
2023-01-01T17:56:24.093Z,98500.38
2023-01-01T17:58:52.887Z,98498.44
2023-01-01T18:01:26.804Z,98505.19
2023-01-01T18:03:57.772Z,98498.16
2023-01-01T18:06:25.067Z,98497.25
2023-01-01T18:09:01.103Z,98505.56
2023-01-01T18:11:30.181Z,98506.50
2023-01-01T18:13:58.511Z,98511.22
2023-01-01T18:16:25.478Z,98507.53
2023-01-01T18:18:52.355Z,98507.53
2023-01-01T18:21:23.565Z,98496.44
2023-01-01T18:23:53.947Z,98488.63
2023-01-01T18:26:23.580Z,98485.59
2023-01-01T18:29:00.160Z,98487.69
2023-01-01T18:31:28.666Z,98489.47
2023-01-01T18:33:56.054Z,98503.84
2023-01-01T18:36:27.357Z,98501.50
2023-01-01T18:39:43.421Z,98507.88
2023-01-01T18:42:32.615Z,98503.22
2023-01-01T18:45:18.246Z,98505.31
2023-01-01T18:47:46.353Z,98489.19
2023-01-01T18:50:29.627Z,98471.91
2023-01-01T18:53:12.569Z,98481.91
2023-01-01T18:55:39.111Z,98485.88
2023-01-01T18:58:18.093Z,98480.81
2023-01-01T19:00:44.735Z,98487.28
2023-01-01T19:03:19.015Z,98495.31
2023-01-01T19:05:47.675Z,98485.66
2023-01-01T19:08:21.164Z,98502.94
2023-01-01T19:10:51.314Z,98496.44
2023-01-01T19:13:29.494Z,98484.19
2023-01-01T19:16:29.806Z,98482.63
2023-01-01T19:19:15.531Z,98475.66
2023-01-01T19:21:46.479Z,98472.47
2023-01-01T19:24:24.292Z,98461.84
2023-01-01T19:27:13.397Z,98453.66
2023-01-01T19:29:46.471Z,98436.75
2023-01-01T19:32:13.117Z,98440.00
2023-01-01T19:34:40.115Z,98426.91
2023-01-01T19:37:08.059Z,98423.94
2023-01-01T19:39:35.208Z,98423.59
2023-01-01T19:42:06.938Z,98420.91
2023-01-01T19:44:36.676Z,98418.50
2023-01-01T19:47:09.047Z,98417.53
2023-01-01T19:49:35.708Z,98405.94
2023-01-01T19:52:03.459Z,98409.91
2023-01-01T19:54:29.912Z,98404.50
2023-01-01T19:56:57.164Z,98402.84
2023-01-01T19:59:27.799Z,98398.31
2023-01-01T20:02:34.729Z,98403.81
2023-01-01T20:04:45.880Z,98396.00
2023-01-01T20:07:12.542Z,98392.19
2023-01-01T20:09:39.032Z,98384.50
2023-01-01T20:12:05.653Z,98380.91
2023-01-01T20:14:32.251Z,98375.75
2023-01-01T20:16:58.716Z,98381.59
2023-01-01T20:19:25.265Z,98373.56
2023-01-01T20:22:10.713Z,98376.66
2023-01-01T20:24:44.923Z,98369.31
2023-01-01T20:27:14.038Z,98365.25
2023-01-01T20:29:40.859Z,98363.75
2023-01-01T20:32:15.405Z,98360.03
2023-01-01T20:34:43.409Z,98360.88
2023-01-01T20:37:28.726Z,98363.41
2023-01-01T20:39:55.342Z,98357.31
2023-01-01T20:42:22.018Z,98361.00
2023-01-01T20:44:48.537Z,98342.28
2023-01-01T20:47:15.563Z,98344.78
2023-01-01T20:49:43.196Z,98334.78
2023-01-01T20:52:09.766Z,98329.03
2023-01-01T20:54:36.411Z,98326.03
2023-01-01T20:57:03.259Z,98331.03
2023-01-01T20:59:38.580Z,98322.69
2023-01-01T21:02:09.811Z,98327.97
2023-01-01T21:04:39.000Z,98325.19
2023-01-01T21:07:09.483Z,98321.72
2023-01-01T21:09:36.933Z,98331.56
2023-01-01T21:12:04.311Z,98319.44
2023-01-01T21:14:30.923Z,98326.16
2023-01-01T21:16:57.665Z,98326.03
2023-01-01T21:19:27.206Z,98334.06
2023-01-01T21:21:58.419Z,98323.59
2023-01-01T21:24:34.411Z,98328.19
2023-01-01T21:27:33.770Z,98329.59
2023-01-01T21:30:01.104Z,98324.53
2023-01-01T21:32:36.917Z,98318.78
2023-01-01T21:35:19.077Z,98316.53
2023-01-01T21:37:50.868Z,98319.25
2023-01-01T21:40:38.425Z,98322.09
2023-01-01T21:43:04.834Z,98314.69
2023-01-01T21:45:40.553Z,98321.53
2023-01-01T21:48:35.836Z,98317.44
2023-01-01T21:51:12.067Z,98317.09
2023-01-01T21:53:38.921Z,98306.69
2023-01-01T21:56:25.868Z,98312.19
2023-01-01T21:59:11.996Z,98313.22
2023-01-01T22:01:45.052Z,98306.28
2023-01-01T22:04:14.467Z,98308.47
2023-01-01T22:06:45.302Z,98314.47
2023-01-01T22:09:37.885Z,98306.06
2023-01-01T22:12:13.213Z,98308.97
2023-01-01T22:14:49.057Z,98308.72
2023-01-01T22:17:37.226Z,98309.19
2023-01-01T22:20:23.697Z,98303.94
2023-01-01T22:22:50.413Z,98311.03
2023-01-01T22:25:32.800Z,98296.56
2023-01-01T22:28:17.222Z,98312.97
2023-01-01T22:30:44.339Z,98309.50
2023-01-01T22:33:46.075Z,98313.56
2023-01-01T22:36:28.922Z,98310.66
2023-01-01T22:39:01.870Z,98307.19
2023-01-01T22:41:28.745Z,98294.25
2023-01-01T22:44:04.167Z,98298.47
2023-01-01T22:46:33.389Z,98282.53
2023-01-01T22:49:19.557Z,98278.31
2023-01-01T22:51:48.405Z,98286.47
2023-01-01T22:54:14.913Z,98294.88
2023-01-01T22:56:41.439Z,98296.06
2023-01-01T22:59:07.973Z,98287.94
2023-01-01T23:01:34.705Z,98285.88
2023-01-01T23:04:01.404Z,98283.84
2023-01-01T23:06:28.142Z,98279.94
2023-01-01T23:08:55.361Z,98273.00
2023-01-01T23:11:22.539Z,98281.38
2023-01-01T23:14:09.979Z,98279.09
2023-01-01T23:16:36.990Z,98273.09
2023-01-01T23:19:04.457Z,98280.56
2023-01-01T23:21:32.520Z,98285.59
2023-01-01T23:24:02.728Z,98274.78
2023-01-01T23:26:29.451Z,98275.06
2023-01-01T23:28:56.457Z,98261.72
2023-01-01T23:31:27.610Z,98257.69
2023-01-01T23:33:56.977Z,98261.72
2023-01-01T23:36:27.773Z,98259.56
2023-01-01T23:38:54.233Z,98253.56
2023-01-01T23:41:22.280Z,98252.03
2023-01-01T23:43:49.370Z,98238.59
2023-01-01T23:46:16.592Z,98244.72
2023-01-01T23:48:46.146Z,98247.81
2023-01-01T23:51:14.584Z,98254.78
2023-01-01T23:53:41.082Z,98240.50
2023-01-01T23:56:08.041Z,98234.31
2023-01-01T23:58:34.531Z,98234.31
