createdAt,value
2022-08-07T00:00:26.064Z,14.40
2022-08-07T00:02:53.754Z,14.30
2022-08-07T00:05:21.310Z,14.30
2022-08-07T00:07:59.797Z,14.20
2022-08-07T00:10:29.776Z,14.20
2022-08-07T00:13:23.600Z,14.20
2022-08-07T00:15:52.049Z,14.20
2022-08-07T00:18:24.148Z,14.10
2022-08-07T00:21:07.818Z,14.20
2022-08-07T00:23:37.649Z,14.20
2022-08-07T00:26:18.781Z,14.20
2022-08-07T00:28:58.371Z,14.20
2022-08-07T00:31:37.413Z,14.20
2022-08-07T00:34:05.445Z,14.10
2022-08-07T00:36:36.388Z,14.10
2022-08-07T00:39:16.137Z,14.10
2022-08-07T00:41:53.084Z,14.00
2022-08-07T00:44:21.678Z,14.00
2022-08-07T00:46:48.744Z,13.90
2022-08-07T00:49:24.654Z,13.90
2022-08-07T00:52:06.449Z,13.80
2022-08-07T00:54:36.983Z,13.80
2022-08-07T00:57:09.164Z,13.70
2022-08-07T00:59:37.813Z,13.70
2022-08-07T01:02:08.927Z,13.70
2022-08-07T01:04:43.114Z,13.70
2022-08-07T01:07:11.146Z,13.70
2022-08-07T01:10:05.019Z,13.60
2022-08-07T01:12:30.068Z,13.50
2022-08-07T01:15:01.077Z,13.50
2022-08-07T01:17:30.207Z,13.40
2022-08-07T01:20:08.008Z,13.40
2022-08-07T01:22:36.955Z,13.40
2022-08-07T01:25:05.248Z,13.40
2022-08-07T01:27:52.569Z,13.40
2022-08-07T01:30:27.007Z,13.40
2022-08-07T01:32:55.837Z,13.40
2022-08-07T01:35:26.715Z,13.50
2022-08-07T01:38:13.925Z,13.50
2022-08-07T01:41:02.022Z,13.50
2022-08-07T01:43:34.784Z,13.50
2022-08-07T01:46:08.112Z,13.60
2022-08-07T01:48:42.288Z,13.60
2022-08-07T01:52:00.999Z,13.60
2022-08-07T01:54:32.902Z,13.70
2022-08-07T01:57:28.894Z,13.70
2022-08-07T02:00:13.086Z,13.60
2022-08-07T02:03:19.380Z,13.60
2022-08-07T02:06:00.816Z,13.60
2022-08-07T02:08:37.953Z,13.60
2022-08-07T02:11:08.303Z,13.60
2022-08-07T02:13:57.684Z,13.50
2022-08-07T02:16:33.675Z,13.60
2022-08-07T02:20:07.155Z,13.50
2022-08-07T02:21:58.635Z,13.50
2022-08-07T02:24:29.684Z,13.50
2022-08-07T02:27:01.159Z,13.40
2022-08-07T02:29:30.683Z,13.50
2022-08-07T02:32:00.143Z,13.40
2022-08-07T02:34:28.766Z,13.40
2022-08-07T02:36:59.302Z,13.30
2022-08-07T02:39:43.802Z,13.30
2022-08-07T02:42:19.275Z,13.20
2022-08-07T02:44:51.974Z,13.20
2022-08-07T02:47:24.059Z,13.20
2022-08-07T02:50:03.190Z,13.20
2022-08-07T02:52:41.476Z,13.30
2022-08-07T02:55:28.569Z,13.30
2022-08-07T02:58:15.478Z,13.40
2022-08-07T03:00:47.407Z,13.30
2022-08-07T03:03:21.190Z,13.30
2022-08-07T03:05:53.582Z,13.30
2022-08-07T03:08:26.850Z,13.30
2022-08-07T03:10:58.213Z,13.30
2022-08-07T03:13:39.082Z,13.20
2022-08-07T03:16:17.594Z,13.30
2022-08-07T03:18:50.824Z,13.20
2022-08-07T03:21:19.238Z,13.20
2022-08-07T03:24:20.341Z,13.20
2022-08-07T03:26:35.793Z,13.20
2022-08-07T03:29:14.755Z,13.30
2022-08-07T03:31:49.877Z,13.20
2022-08-07T03:34:22.298Z,13.20
2022-08-07T03:36:54.054Z,13.20
2022-08-07T03:39:59.884Z,13.10
2022-08-07T03:42:14.201Z,13.20
2022-08-07T03:44:42.844Z,13.10
2022-08-07T03:47:15.124Z,13.10
2022-08-07T03:49:52.001Z,13.20
2022-08-07T03:52:28.592Z,13.20
2022-08-07T03:55:06.217Z,13.30
2022-08-07T03:58:33.238Z,13.20
2022-08-07T04:00:30.368Z,13.20
2022-08-07T04:02:59.656Z,13.10
2022-08-07T04:05:40.204Z,13.20
2022-08-07T04:08:12.575Z,13.20
2022-08-07T04:10:53.943Z,13.10
2022-08-07T04:13:27.776Z,13.20
2022-08-07T04:15:55.492Z,13.20
2022-08-07T04:18:56.739Z,13.20
2022-08-07T04:21:10.273Z,13.20
2022-08-07T04:23:43.411Z,13.20
2022-08-07T04:26:28.675Z,13.20
2022-08-07T04:28:57.074Z,13.20
2022-08-07T04:31:38.812Z,13.20
2022-08-07T04:34:16.402Z,13.30
2022-08-07T04:36:48.742Z,13.40
2022-08-07T04:39:20.014Z,13.70
2022-08-07T04:41:53.171Z,13.90
2022-08-07T04:44:20.849Z,14.20
2022-08-07T04:47:08.284Z,14.50
2022-08-07T04:50:03.991Z,14.90
2022-08-07T04:52:53.970Z,15.30
2022-08-07T04:58:16.448Z,15.70
2022-08-07T04:59:18.226Z,16.10
2022-08-07T05:02:01.954Z,16.60
2022-08-07T05:04:50.013Z,17.00
2022-08-07T05:07:36.944Z,17.50
2022-08-07T05:10:16.298Z,17.70
2022-08-07T05:14:44.584Z,18.10
2022-08-07T05:15:50.907Z,18.40
2022-08-07T05:18:23.544Z,18.70
2022-08-07T05:20:54.962Z,19.00
2022-08-07T05:23:36.148Z,19.30
2022-08-07T05:26:11.610Z,19.50
2022-08-07T05:28:48.762Z,19.60
2022-08-07T05:31:25.132Z,19.90
2022-08-07T05:34:04.509Z,20.10
2022-08-07T05:36:35.749Z,20.30
2022-08-07T05:40:06.871Z,20.40
2022-08-07T05:42:02.583Z,20.70
2022-08-07T05:44:34.040Z,21.00
2022-08-07T05:47:18.050Z,21.20
2022-08-07T05:49:52.110Z,21.40
2022-08-07T05:52:32.284Z,21.70
2022-08-07T05:55:07.223Z,22.00
2022-08-07T05:57:44.983Z,22.20
2022-08-07T06:00:16.468Z,22.30
2022-08-07T06:02:53.142Z,22.50
2022-08-07T06:05:26.008Z,22.70
2022-08-07T06:08:29.615Z,23.00
2022-08-07T06:10:51.349Z,23.10
2022-08-07T06:14:10.573Z,23.30
2022-08-07T06:16:10.297Z,23.40
2022-08-07T06:18:43.053Z,23.50
2022-08-07T06:22:15.117Z,23.70
2022-08-07T06:24:52.491Z,23.90
2022-08-07T06:26:51.550Z,24.20
2022-08-07T06:29:18.808Z,24.50
2022-08-07T06:31:50.303Z,24.80
2022-08-07T06:34:23.279Z,25.10
2022-08-07T06:36:52.162Z,25.40
2022-08-07T06:40:16.096Z,25.40
2022-08-07T06:42:16.081Z,25.50
2022-08-07T06:45:19.285Z,25.50
2022-08-07T06:47:58.452Z,25.60
2022-08-07T06:50:33.578Z,25.70
2022-08-07T06:53:04.584Z,25.80
2022-08-07T06:55:54.003Z,25.80
2022-08-07T06:58:27.593Z,25.80
2022-08-07T07:01:06.021Z,25.90
2022-08-07T07:03:47.668Z,25.80
2022-08-07T07:06:23.801Z,25.70
2022-08-07T07:08:53.172Z,25.80
2022-08-07T07:12:09.095Z,25.90
2022-08-07T07:14:10.306Z,26.20
2022-08-07T07:16:49.418Z,26.20
2022-08-07T07:19:55.612Z,26.20
2022-08-07T07:22:36.073Z,26.30
2022-08-07T07:25:02.918Z,26.30
2022-08-07T07:28:03.669Z,26.20
2022-08-07T07:30:39.837Z,26.10
2022-08-07T07:33:11.381Z,26.00
2022-08-07T07:35:44.051Z,25.90
2022-08-07T07:38:30.070Z,25.90
2022-08-07T07:41:02.431Z,26.00
2022-08-07T07:44:14.445Z,26.20
2022-08-07T07:46:37.035Z,26.20
2022-08-07T07:50:36.533Z,26.20
2022-08-07T07:51:59.778Z,26.10
2022-08-07T07:54:29.784Z,26.20
2022-08-07T07:56:58.090Z,26.60
2022-08-07T07:59:52.669Z,27.00
2022-08-07T08:02:34.306Z,27.30
2022-08-07T08:05:11.503Z,27.50
2022-08-07T08:07:59.690Z,27.40
2022-08-07T08:10:35.671Z,27.30
2022-08-07T08:13:10.300Z,27.30
2022-08-07T08:15:59.133Z,27.30
2022-08-07T08:18:29.384Z,27.50
2022-08-07T08:21:00.391Z,27.90
2022-08-07T08:23:49.506Z,28.20
2022-08-07T08:26:38.557Z,28.40
2022-08-07T08:29:08.275Z,28.70
2022-08-07T08:32:17.258Z,28.60
2022-08-07T08:34:36.407Z,28.10
2022-08-07T08:37:09.922Z,27.90
2022-08-07T08:39:55.084Z,27.60
2022-08-07T08:42:51.734Z,27.60
2022-08-07T08:45:26.825Z,27.70
2022-08-07T08:48:32.415Z,28.00
2022-08-07T08:51:49.211Z,28.20
2022-08-07T08:54:35.308Z,28.10
2022-08-07T08:57:08.414Z,28.10
2022-08-07T08:59:59.403Z,27.90
2022-08-07T09:02:39.097Z,27.70
2022-08-07T09:05:53.256Z,27.80
2022-08-07T09:08:41.539Z,28.20
2022-08-07T09:11:24.207Z,28.80
2022-08-07T09:14:36.427Z,29.50
2022-08-07T09:17:18.765Z,29.50
2022-08-07T09:20:01.785Z,29.90
2022-08-07T09:24:31.221Z,30.10
2022-08-07T09:26:11.470Z,30.40
2022-08-07T09:30:00.560Z,30.60
2022-08-07T09:31:54.921Z,30.90
2022-08-07T09:36:04.464Z,31.10
2022-08-07T09:38:12.069Z,30.80
2022-08-07T09:41:05.065Z,30.10
2022-08-07T09:44:05.871Z,29.80
2022-08-07T09:47:49.622Z,29.20
2022-08-07T09:50:18.679Z,28.50
2022-08-07T09:53:05.327Z,28.20
2022-08-07T09:56:03.786Z,28.50
2022-08-07T09:59:14.112Z,29.00
2022-08-07T10:01:51.355Z,29.10
2022-08-07T10:04:52.986Z,29.30
2022-08-07T10:07:39.887Z,29.10
2022-08-07T10:11:17.149Z,28.70
2022-08-07T10:14:23.121Z,28.50
2022-08-07T10:17:14.176Z,28.90
2022-08-07T10:19:58.169Z,29.00
2022-08-07T10:23:08.238Z,29.20
2022-08-07T10:25:44.788Z,29.40
2022-08-07T10:28:27.857Z,28.90
2022-08-07T10:31:21.830Z,28.10
2022-08-07T10:34:17.834Z,28.30
2022-08-07T10:37:04.780Z,28.80
2022-08-07T10:40:05.210Z,29.40
2022-08-07T10:42:46.949Z,30.30
2022-08-07T10:45:45.180Z,30.70
2022-08-07T10:48:46.548Z,30.60
2022-08-07T10:51:39.681Z,30.70
2022-08-07T10:54:38.044Z,30.80
2022-08-07T10:57:51.602Z,30.70
2022-08-07T11:00:39.762Z,30.80
2022-08-07T11:03:37.858Z,31.10
2022-08-07T11:07:24.446Z,31.00
2022-08-07T11:10:07.896Z,31.20
2022-08-07T11:12:49.176Z,31.70
2022-08-07T11:15:33.175Z,32.30
2022-08-07T11:18:14.151Z,32.30
2022-08-07T11:21:04.259Z,32.10
2022-08-07T11:24:04.101Z,32.00
2022-08-07T11:26:51.207Z,32.00
2022-08-07T11:29:41.914Z,31.90
2022-08-07T11:32:25.752Z,32.10
2022-08-07T11:34:59.207Z,32.20
2022-08-07T11:37:58.099Z,32.30
2022-08-07T11:40:42.080Z,32.20
2022-08-07T11:43:54.289Z,32.10
2022-08-07T11:46:36.761Z,31.80
2022-08-07T11:49:50.267Z,31.50
2022-08-07T11:52:37.725Z,31.50
2022-08-07T11:56:25.585Z,31.80
2022-08-07T11:58:33.543Z,31.90
2022-08-07T12:01:25.635Z,32.40
2022-08-07T12:04:42.993Z,32.40
2022-08-07T12:07:39.336Z,32.10
2022-08-07T12:10:27.587Z,32.00
2022-08-07T12:13:18.760Z,32.00
2022-08-07T12:16:09.073Z,32.00
2022-08-07T12:18:57.603Z,32.00
2022-08-07T12:22:36.088Z,32.40
2022-08-07T12:25:02.330Z,32.60
2022-08-07T12:28:09.718Z,32.40
2022-08-07T12:30:34.845Z,32.20
2022-08-07T12:33:09.337Z,32.30
2022-08-07T12:35:58.004Z,32.20
2022-08-07T12:38:30.599Z,31.60
2022-08-07T12:41:11.507Z,31.80
2022-08-07T12:44:03.433Z,32.00
2022-08-07T12:46:39.540Z,32.40
2022-08-07T12:49:39.618Z,32.70
2022-08-07T12:52:17.925Z,32.20
2022-08-07T12:55:01.552Z,32.20
2022-08-07T12:57:38.968Z,32.10
2022-08-07T13:00:36.005Z,32.00
2022-08-07T13:03:54.878Z,32.10
2022-08-07T13:06:54.430Z,32.40
2022-08-07T13:10:20.796Z,33.00
2022-08-07T13:13:48.620Z,33.00
2022-08-07T13:16:31.201Z,33.00
2022-08-07T13:19:46.086Z,33.10
2022-08-07T13:22:27.657Z,32.90
2022-08-07T13:25:10.514Z,33.40
2022-08-07T13:28:11.236Z,33.40
2022-08-07T13:30:52.035Z,33.20
2022-08-07T13:34:30.293Z,33.10
2022-08-07T13:36:39.666Z,33.10
2022-08-07T13:40:33.881Z,33.40
2022-08-07T13:42:21.462Z,33.40
2022-08-07T13:45:11.472Z,32.60
2022-08-07T13:48:07.714Z,32.40
2022-08-07T13:50:34.859Z,32.40
2022-08-07T13:53:19.445Z,32.60
2022-08-07T13:55:55.113Z,32.20
2022-08-07T13:58:50.434Z,32.00
2022-08-07T14:01:26.243Z,31.10
2022-08-07T14:04:05.204Z,30.40
2022-08-07T14:06:39.074Z,30.10
2022-08-07T14:09:09.941Z,29.90
2022-08-07T14:12:00.974Z,29.60
2022-08-07T14:14:41.869Z,29.60
2022-08-07T14:17:13.229Z,29.20
2022-08-07T14:20:42.873Z,28.70
2022-08-07T14:23:31.720Z,28.60
2022-08-07T14:26:28.654Z,29.00
2022-08-07T14:29:10.424Z,29.30
2022-08-07T14:31:56.462Z,29.50
2022-08-07T14:34:29.975Z,30.00
2022-08-07T14:37:02.020Z,30.20
2022-08-07T14:40:16.274Z,30.20
2022-08-07T14:45:48.935Z,29.80
2022-08-07T14:48:27.228Z,29.20
2022-08-07T14:50:56.785Z,28.80
2022-08-07T14:54:03.713Z,28.50
2022-08-07T14:56:29.846Z,28.40
2022-08-07T14:59:03.012Z,28.40
2022-08-07T15:04:25.242Z,27.80
2022-08-07T15:06:52.583Z,27.60
2022-08-07T15:15:09.244Z,27.90
2022-08-07T15:17:58.937Z,27.80
2022-08-07T15:20:54.704Z,27.50
2022-08-07T15:26:20.767Z,27.50
2022-08-07T15:28:58.414Z,28.00
2022-08-07T15:32:00.552Z,28.40
2022-08-07T15:34:17.108Z,28.70
2022-08-07T15:37:04.293Z,28.80
2022-08-07T15:39:56.291Z,29.30
2022-08-07T15:42:44.454Z,29.50
2022-08-07T15:45:22.494Z,29.80
2022-08-07T15:51:07.817Z,30.00
2022-08-07T15:53:53.118Z,30.20
2022-08-07T15:56:45.264Z,30.50
2022-08-07T15:59:17.316Z,30.50
2022-08-07T16:02:02.577Z,30.80
2022-08-07T16:04:34.563Z,30.40
2022-08-07T16:08:31.866Z,29.90
2022-08-07T16:10:00.240Z,29.60
2022-08-07T16:12:41.457Z,29.40
2022-08-07T16:16:06.566Z,29.80
2022-08-07T16:18:54.665Z,29.80
2022-08-07T16:22:01.751Z,29.40
2022-08-07T16:24:54.116Z,28.90
2022-08-07T16:27:39.973Z,28.30
2022-08-07T16:30:29.198Z,27.40
2022-08-07T16:34:02.757Z,26.70
2022-08-07T16:36:07.545Z,26.50
2022-08-07T16:39:01.279Z,26.90
2022-08-07T16:41:41.769Z,27.40
2022-08-07T16:45:23.345Z,27.60
2022-08-07T16:48:27.600Z,27.50
2022-08-07T16:51:51.861Z,27.20
2022-08-07T16:54:33.015Z,26.60
2022-08-07T16:57:28.830Z,26.20
2022-08-07T17:00:16.302Z,25.80
2022-08-07T17:03:18.635Z,25.40
2022-08-07T17:06:29.722Z,25.10
2022-08-07T17:10:07.791Z,25.30
2022-08-07T17:12:35.052Z,25.40
2022-08-07T17:15:16.257Z,25.90
2022-08-07T17:17:47.409Z,26.10
2022-08-07T17:20:33.622Z,26.20
2022-08-07T17:23:08.545Z,26.10
2022-08-07T17:26:04.735Z,26.30
2022-08-07T17:29:04.789Z,26.40
2022-08-07T17:31:44.369Z,26.40
2022-08-07T17:35:51.057Z,26.60
2022-08-07T17:38:21.088Z,26.40
2022-08-07T17:42:01.523Z,26.20
2022-08-07T17:44:33.522Z,26.20
2022-08-07T17:47:38.450Z,26.10
2022-08-07T17:50:30.566Z,26.00
2022-08-07T17:53:07.484Z,25.80
2022-08-07T17:56:06.354Z,25.50
2022-08-07T17:58:52.445Z,25.30
2022-08-07T18:01:36.631Z,25.20
2022-08-07T18:04:30.816Z,25.10
2022-08-07T18:07:19.246Z,24.90
2022-08-07T18:10:07.229Z,24.60
2022-08-07T18:12:55.555Z,24.50
2022-08-07T18:15:32.993Z,24.40
2022-08-07T18:18:47.544Z,24.20
2022-08-07T18:21:42.023Z,24.00
2022-08-07T18:24:33.027Z,24.00
2022-08-07T18:27:17.463Z,23.70
2022-08-07T18:30:06.737Z,23.40
2022-08-07T18:33:36.494Z,23.30
2022-08-07T18:36:17.759Z,23.10
2022-08-07T18:40:08.769Z,22.90
2022-08-07T18:42:16.339Z,22.70
2022-08-07T18:45:43.446Z,22.60
2022-08-07T18:48:10.321Z,22.40
2022-08-07T18:51:16.098Z,22.20
2022-08-07T18:54:31.103Z,21.90
2022-08-07T18:57:30.331Z,21.60
2022-08-07T19:00:34.095Z,21.40
2022-08-07T19:03:16.337Z,21.10
2022-08-07T19:06:16.488Z,20.80
2022-08-07T19:08:46.548Z,20.50
2022-08-07T19:11:35.754Z,20.30
2022-08-07T19:14:11.680Z,20.10
2022-08-07T19:17:08.019Z,19.90
2022-08-07T19:20:06.630Z,19.80
2022-08-07T19:23:57.121Z,19.60
2022-08-07T19:26:24.722Z,19.50
2022-08-07T19:30:57.665Z,19.30
2022-08-07T19:32:10.678Z,19.20
2022-08-07T19:34:47.844Z,19.10
2022-08-07T19:37:19.057Z,19.00
2022-08-07T19:40:02.050Z,18.80
2022-08-07T19:42:40.553Z,18.80
2022-08-07T19:46:04.763Z,18.70
2022-08-07T19:48:04.961Z,18.60
2022-08-07T19:50:53.426Z,18.50
2022-08-07T19:54:33.108Z,18.50
2022-08-07T19:56:58.592Z,18.40
2022-08-07T19:59:00.035Z,18.30
2022-08-07T20:01:52.314Z,18.20
2022-08-07T20:04:31.683Z,18.20
2022-08-07T20:07:09.262Z,18.20
2022-08-07T20:10:37.235Z,18.10
2022-08-07T20:12:42.806Z,18.10
2022-08-07T20:15:22.118Z,18.00
2022-08-07T20:17:56.299Z,18.00
2022-08-07T20:20:31.948Z,17.90
2022-08-07T20:23:10.995Z,17.90
2022-08-07T20:25:53.174Z,17.90
2022-08-07T20:28:29.490Z,17.80
2022-08-07T20:30:59.173Z,17.70
2022-08-07T20:33:37.605Z,17.70
2022-08-07T20:36:13.562Z,17.70
2022-08-07T20:38:59.757Z,17.70
2022-08-07T20:41:34.276Z,17.70
2022-08-07T20:44:12.851Z,17.60
2022-08-07T20:46:44.278Z,17.60
2022-08-07T20:50:00.918Z,17.50
2022-08-07T20:52:13.806Z,17.50
2022-08-07T20:54:53.444Z,17.40
2022-08-07T20:57:24.825Z,17.40
2022-08-07T21:00:06.669Z,17.30
2022-08-07T21:02:58.067Z,17.20
2022-08-07T21:05:54.855Z,17.20
2022-08-07T21:08:39.214Z,17.10
2022-08-07T21:11:14.494Z,17.10
2022-08-07T21:14:29.555Z,17.10
2022-08-07T21:16:56.003Z,17.10
2022-08-07T21:19:32.006Z,17.00
2022-08-07T21:22:16.355Z,17.00
2022-08-07T21:25:13.544Z,16.90
2022-08-07T21:27:48.305Z,16.90
2022-08-07T21:30:30.169Z,16.80
2022-08-07T21:33:41.443Z,16.80
2022-08-07T21:36:31.734Z,16.80
2022-08-07T21:39:46.242Z,16.70
2022-08-07T21:42:46.669Z,16.70
2022-08-07T21:46:10.705Z,16.70
2022-08-07T21:48:27.765Z,16.70
2022-08-07T21:51:08.127Z,16.70
2022-08-07T21:53:52.787Z,16.70
2022-08-07T21:56:47.023Z,16.70
2022-08-07T22:00:04.546Z,16.70
2022-08-07T22:02:47.632Z,16.70
2022-08-07T22:05:21.808Z,16.80
2022-08-07T22:08:10.515Z,16.70
2022-08-07T22:10:38.533Z,16.70
2022-08-07T22:13:14.329Z,16.70
2022-08-07T22:16:43.622Z,16.70
2022-08-07T22:18:47.549Z,16.60
2022-08-07T22:21:20.939Z,16.60
2022-08-07T22:23:58.029Z,16.60
2022-08-07T22:26:40.106Z,16.50
2022-08-07T22:29:33.891Z,16.50
2022-08-07T22:32:28.894Z,16.50
2022-08-07T22:35:02.342Z,16.40
2022-08-07T22:38:04.523Z,16.30
2022-08-07T22:41:09.001Z,16.20
2022-08-07T22:43:56.411Z,16.20
2022-08-07T22:47:06.230Z,16.20
2022-08-07T22:49:54.106Z,16.20
2022-08-07T22:52:53.911Z,16.20
2022-08-07T22:55:58.534Z,16.10
2022-08-07T22:58:53.300Z,16.10
2022-08-07T23:01:49.812Z,16.00
2022-08-07T23:04:30.923Z,16.00
2022-08-07T23:07:39.816Z,16.00
2022-08-07T23:10:37.499Z,15.90
2022-08-07T23:13:48.447Z,15.90
2022-08-07T23:16:54.775Z,15.80
2022-08-07T23:20:09.230Z,15.80
2022-08-07T23:23:00.782Z,15.80
2022-08-07T23:25:46.117Z,15.70
2022-08-07T23:28:22.287Z,15.70
2022-08-07T23:31:11.536Z,15.70
2022-08-07T23:34:36.600Z,15.70
2022-08-07T23:37:18.671Z,15.60
2022-08-07T23:40:04.204Z,15.50
2022-08-07T23:43:16.439Z,15.50
2022-08-07T23:46:02.830Z,15.50
2022-08-07T23:49:49.877Z,15.50
2022-08-07T23:53:05.211Z,15.50
2022-08-07T23:55:53.074Z,15.50
2022-08-07T23:58:43.190Z,15.40
