createdAt,value
2018-09-10T00:00:03.269Z,15.90
2018-09-10T00:03:07.488Z,15.90
2018-09-10T00:06:12.420Z,16.00
2018-09-10T00:09:16.674Z,16.00
2018-09-10T00:12:20.872Z,16.10
2018-09-10T00:15:25.088Z,16.10
2018-09-10T00:18:29.291Z,16.10
2018-09-10T00:21:33.529Z,16.10
2018-09-10T00:24:37.737Z,16.10
2018-09-10T00:27:41.944Z,16.10
2018-09-10T00:30:46.144Z,16.10
2018-09-10T00:33:50.360Z,16.20
2018-09-10T00:36:54.570Z,16.20
2018-09-10T00:39:58.794Z,16.20
2018-09-10T00:43:02.997Z,16.30
2018-09-10T00:46:07.241Z,16.30
2018-09-10T00:49:11.491Z,16.30
2018-09-10T00:52:15.704Z,16.30
2018-09-10T00:55:19.922Z,16.40
2018-09-10T00:58:24.170Z,16.40
2018-09-10T01:01:28.377Z,16.40
2018-09-10T01:04:32.599Z,16.40
2018-09-10T01:07:36.824Z,16.40
2018-09-10T01:10:41.054Z,16.40
2018-09-10T01:13:45.272Z,16.40
2018-09-10T01:16:49.476Z,16.40
2018-09-10T01:19:54.337Z,16.30
2018-09-10T01:22:58.581Z,16.40
2018-09-10T01:26:03.580Z,16.40
2018-09-10T01:29:07.793Z,16.40
2018-09-10T01:32:12.037Z,16.50
2018-09-10T01:35:16.234Z,16.50
2018-09-10T01:38:20.457Z,16.50
2018-09-10T01:41:24.708Z,16.40
2018-09-10T01:44:28.925Z,16.40
2018-09-10T01:47:33.108Z,16.50
2018-09-10T01:50:37.309Z,16.50
2018-09-10T01:53:41.529Z,16.50
2018-09-10T01:56:45.733Z,16.50
2018-09-10T01:59:49.937Z,16.50
2018-09-10T02:02:54.345Z,16.50
2018-09-10T02:05:58.660Z,16.60
2018-09-10T02:09:02.868Z,16.60
2018-09-10T02:12:11.172Z,16.50
2018-09-10T02:15:15.413Z,16.50
2018-09-10T02:18:20.913Z,16.50
2018-09-10T02:21:25.137Z,16.40
2018-09-10T02:24:29.337Z,16.40
2018-09-10T02:27:33.619Z,16.50
2018-09-10T02:30:37.769Z,16.40
2018-09-10T02:33:42.027Z,16.40
2018-09-10T02:36:46.233Z,16.40
2018-09-10T02:39:50.461Z,16.50
2018-09-10T02:42:54.690Z,16.50
2018-09-10T02:45:58.900Z,16.50
2018-09-10T02:49:03.092Z,16.40
2018-09-10T02:52:07.310Z,16.40
2018-09-10T02:55:11.595Z,16.40
2018-09-10T02:58:15.856Z,16.40
2018-09-10T03:01:20.082Z,16.30
2018-09-10T03:04:24.297Z,16.30
2018-09-10T03:07:28.935Z,16.30
2018-09-10T03:10:33.178Z,16.30
2018-09-10T03:13:37.416Z,16.30
2018-09-10T03:16:41.636Z,16.20
2018-09-10T03:19:45.866Z,16.20
2018-09-10T03:22:50.089Z,16.30
2018-09-10T03:25:54.284Z,16.20
2018-09-10T03:28:58.506Z,16.20
2018-09-10T03:32:02.736Z,16.20
2018-09-10T03:35:06.949Z,16.20
2018-09-10T03:38:11.881Z,16.30
2018-09-10T03:41:16.095Z,16.20
2018-09-10T03:44:20.324Z,16.30
2018-09-10T03:47:24.556Z,16.20
2018-09-10T03:50:28.797Z,16.20
2018-09-10T03:53:32.997Z,16.20
2018-09-10T03:56:37.237Z,16.10
2018-09-10T03:59:41.449Z,16.00
2018-09-10T04:02:45.669Z,16.00
2018-09-10T04:05:49.848Z,16.00
2018-09-10T04:08:54.038Z,15.90
2018-09-10T04:11:58.232Z,15.90
2018-09-10T04:15:02.469Z,15.80
2018-09-10T04:18:06.704Z,15.80
2018-09-10T04:21:11.637Z,15.80
2018-09-10T04:24:15.841Z,15.80
2018-09-10T04:27:20.079Z,15.80
2018-09-10T04:30:24.338Z,15.80
2018-09-10T04:33:28.548Z,15.90
2018-09-10T04:36:32.781Z,16.00
2018-09-10T04:39:37.031Z,16.10
2018-09-10T04:42:41.301Z,16.10
2018-09-10T04:45:45.517Z,16.10
2018-09-10T04:48:49.753Z,16.10
2018-09-10T04:51:53.949Z,16.20
2018-09-10T04:54:58.181Z,16.10
2018-09-10T04:58:02.712Z,16.10
2018-09-10T05:01:06.945Z,16.10
2018-09-10T05:04:11.165Z,16.20
2018-09-10T05:07:15.388Z,16.10
2018-09-10T05:10:19.614Z,16.10
2018-09-10T05:13:23.894Z,16.20
2018-09-10T05:16:28.114Z,16.10
2018-09-10T05:19:33.790Z,16.10
2018-09-10T05:22:38.053Z,16.10
2018-09-10T05:25:42.301Z,16.10
2018-09-10T05:28:46.528Z,16.10
2018-09-10T05:31:50.797Z,16.10
2018-09-10T05:34:55.033Z,16.10
2018-09-10T05:37:59.288Z,16.10
2018-09-10T05:41:03.510Z,16.00
2018-09-10T05:44:07.793Z,16.10
2018-09-10T05:47:12.161Z,16.10
2018-09-10T05:50:16.393Z,16.10
2018-09-10T05:53:20.746Z,16.10
2018-09-10T05:56:24.904Z,16.10
2018-09-10T05:59:29.135Z,16.20
2018-09-10T06:02:33.399Z,16.20
2018-09-10T06:05:37.636Z,16.20
2018-09-10T06:08:41.924Z,16.20
2018-09-10T06:11:46.156Z,16.30
2018-09-10T06:14:50.384Z,16.40
2018-09-10T06:17:54.641Z,16.40
2018-09-10T06:20:58.873Z,16.50
2018-09-10T06:24:03.109Z,16.50
2018-09-10T06:27:07.353Z,16.50
2018-09-10T06:30:11.632Z,16.60
2018-09-10T06:33:15.885Z,16.60
2018-09-10T06:36:20.142Z,16.60
2018-09-10T06:39:24.364Z,16.70
2018-09-10T06:42:28.628Z,16.70
2018-09-10T06:45:32.849Z,16.80
2018-09-10T06:48:37.109Z,16.80
2018-09-10T06:51:41.352Z,16.80
2018-09-10T06:54:45.591Z,16.90
2018-09-10T06:57:49.877Z,17.00
2018-09-10T07:00:54.120Z,17.00
2018-09-10T07:03:58.340Z,17.10
2018-09-10T07:07:02.599Z,17.20
2018-09-10T07:10:07.561Z,17.40
2018-09-10T07:13:11.867Z,17.50
2018-09-10T07:16:16.054Z,17.50
2018-09-10T07:19:20.301Z,17.60
2018-09-10T07:22:24.512Z,17.60
2018-09-10T07:25:28.791Z,17.80
2018-09-10T07:28:33.012Z,17.90
2018-09-10T07:31:37.251Z,17.90
2018-09-10T07:34:41.503Z,17.90
2018-09-10T07:37:45.730Z,18.00
2018-09-10T07:40:49.957Z,18.00
2018-09-10T07:43:54.366Z,18.10
2018-09-10T07:46:58.634Z,18.20
2018-09-10T07:50:02.896Z,18.20
2018-09-10T07:53:07.133Z,18.30
2018-09-10T07:56:11.368Z,18.30
2018-09-10T07:59:15.625Z,18.30
2018-09-10T08:02:19.913Z,18.30
2018-09-10T08:05:24.156Z,18.30
2018-09-10T08:08:28.370Z,18.30
2018-09-10T08:11:32.585Z,18.30
2018-09-10T08:14:36.849Z,18.30
2018-09-10T08:17:41.092Z,18.30
2018-09-10T08:20:45.312Z,18.40
2018-09-10T08:23:49.569Z,18.40
2018-09-10T08:26:53.777Z,18.40
2018-09-10T08:29:59.038Z,18.40
2018-09-10T08:33:03.274Z,18.40
2018-09-10T08:36:07.569Z,18.40
2018-09-10T08:39:11.795Z,18.50
2018-09-10T08:42:16.049Z,18.50
2018-09-10T08:45:20.285Z,18.50
2018-09-10T08:48:24.586Z,18.50
2018-09-10T08:51:28.777Z,18.50
2018-09-10T08:54:33.189Z,18.50
2018-09-10T08:57:37.276Z,18.60
2018-09-10T09:00:41.518Z,18.60
2018-09-10T09:03:45.733Z,18.60
2018-09-10T09:06:50.019Z,18.70
2018-09-10T09:09:54.258Z,18.70
2018-09-10T09:12:58.510Z,18.70
2018-09-10T09:16:02.762Z,18.90
2018-09-10T09:19:06.974Z,19.00
2018-09-10T09:22:11.185Z,18.90
2018-09-10T09:25:15.405Z,18.90
2018-09-10T09:28:20.517Z,18.90
2018-09-10T09:31:24.738Z,19.00
2018-09-10T09:34:33.061Z,19.10
2018-09-10T09:37:42.577Z,19.10
2018-09-10T09:40:52.142Z,19.10
2018-09-10T09:44:01.757Z,19.40
2018-09-10T09:47:06.013Z,19.60
2018-09-10T09:50:10.231Z,19.80
2018-09-10T09:53:14.457Z,19.90
2018-09-10T09:56:18.661Z,19.80
2018-09-10T09:59:22.886Z,19.70
2018-09-10T10:02:32.317Z,19.80
2018-09-10T10:05:36.516Z,19.70
2018-09-10T10:08:40.747Z,19.70
2018-09-10T10:11:44.974Z,19.80
2018-09-10T10:14:49.220Z,19.70
2018-09-10T10:17:53.418Z,19.90
2018-09-10T10:20:57.637Z,19.90
2018-09-10T10:24:01.869Z,20.00
2018-09-10T10:27:06.096Z,19.90
2018-09-10T10:30:10.327Z,19.90
2018-09-10T10:33:14.557Z,19.90
2018-09-10T10:36:18.778Z,19.80
2018-09-10T10:39:23.063Z,19.80
2018-09-10T10:42:27.233Z,19.70
2018-09-10T10:45:31.428Z,19.70
2018-09-10T10:48:35.648Z,19.70
2018-09-10T10:51:39.837Z,19.60
2018-09-10T10:54:44.065Z,19.50
2018-09-10T10:57:48.264Z,19.50
2018-09-10T11:00:52.486Z,19.40
2018-09-10T11:03:56.693Z,19.40
2018-09-10T11:07:00.904Z,19.40
2018-09-10T11:10:05.461Z,19.40
2018-09-10T11:13:09.693Z,19.20
2018-09-10T11:16:13.908Z,19.10
2018-09-10T11:19:18.150Z,19.10
2018-09-10T11:22:22.374Z,19.10
2018-09-10T11:25:26.642Z,19.10
2018-09-10T11:28:30.845Z,19.00
2018-09-10T11:31:35.058Z,19.00
2018-09-10T11:34:39.319Z,19.10
2018-09-10T11:37:43.533Z,19.10
2018-09-10T11:40:47.768Z,19.20
2018-09-10T11:43:51.984Z,19.20
2018-09-10T11:46:56.205Z,19.20
2018-09-10T11:50:00.418Z,19.20
2018-09-10T11:53:04.650Z,19.20
2018-09-10T11:56:08.930Z,19.10
2018-09-10T11:59:13.134Z,19.10
2018-09-10T12:02:17.345Z,19.20
2018-09-10T12:05:21.584Z,19.30
2018-09-10T12:08:25.812Z,19.40
2018-09-10T12:11:30.041Z,19.40
2018-09-10T12:14:34.424Z,19.50
2018-09-10T12:17:38.649Z,19.50
2018-09-10T12:20:42.874Z,19.60
2018-09-10T12:23:47.090Z,19.50
2018-09-10T12:26:51.345Z,19.40
2018-09-10T12:29:55.553Z,19.40
2018-09-10T12:32:59.777Z,19.20
2018-09-10T12:36:04.126Z,19.20
2018-09-10T12:39:10.417Z,19.10
2018-09-10T12:42:14.620Z,19.00
2018-09-10T12:45:18.874Z,19.00
2018-09-10T12:48:23.104Z,18.90
2018-09-10T12:51:27.332Z,19.00
2018-09-10T12:54:31.541Z,19.00
2018-09-10T12:57:35.792Z,19.10
2018-09-10T13:00:40.022Z,19.00
2018-09-10T13:03:44.245Z,19.00
2018-09-10T13:06:48.468Z,19.00
2018-09-10T13:09:52.688Z,19.00
2018-09-10T13:12:56.915Z,18.80
2018-09-10T13:16:01.178Z,18.80
2018-09-10T13:19:05.511Z,18.80
2018-09-10T13:22:09.792Z,18.60
2018-09-10T13:25:13.996Z,18.60
2018-09-10T13:28:18.233Z,18.50
2018-09-10T13:31:22.564Z,18.50
2018-09-10T13:34:26.812Z,18.50
2018-09-10T13:37:31.054Z,18.50
2018-09-10T13:40:35.275Z,18.40
2018-09-10T13:43:39.575Z,18.40
2018-09-10T13:46:43.853Z,18.30
2018-09-10T13:49:48.085Z,18.20
2018-09-10T13:52:52.277Z,18.20
2018-09-10T13:55:56.487Z,18.20
2018-09-10T13:59:00.709Z,18.20
2018-09-10T14:02:04.920Z,18.20
2018-09-10T14:05:09.169Z,18.20
2018-09-10T14:08:13.386Z,18.20
2018-09-10T14:11:17.720Z,18.10
2018-09-10T14:14:21.919Z,18.10
2018-09-10T14:17:26.157Z,18.10
2018-09-10T14:20:30.393Z,18.00
2018-09-10T14:23:34.649Z,18.00
2018-09-10T14:26:38.883Z,18.00
2018-09-10T14:29:43.089Z,18.00
2018-09-10T14:32:47.309Z,18.00
2018-09-10T14:35:51.556Z,18.00
2018-09-10T14:38:55.788Z,18.00
2018-09-10T14:42:00.085Z,17.90
2018-09-10T14:45:04.326Z,17.90
2018-09-10T14:48:08.548Z,17.90
2018-09-10T14:51:12.788Z,17.90
2018-09-10T14:54:17.002Z,17.90
2018-09-10T14:57:21.249Z,17.80
2018-09-10T15:00:26.348Z,17.80
2018-09-10T15:03:30.575Z,17.80
2018-09-10T15:06:34.829Z,17.80
2018-09-10T15:09:39.030Z,17.90
2018-09-10T15:12:43.237Z,17.90
2018-09-10T15:15:47.520Z,17.90
2018-09-10T15:18:51.825Z,17.90
2018-09-10T15:21:55.990Z,17.80
2018-09-10T15:25:00.201Z,17.80
2018-09-10T15:28:04.426Z,17.80
2018-09-10T15:31:08.656Z,17.80
2018-09-10T15:34:12.880Z,17.80
2018-09-10T15:37:17.181Z,17.80
2018-09-10T15:40:21.416Z,17.80
2018-09-10T15:43:25.626Z,17.80
2018-09-10T15:46:29.925Z,17.70
2018-09-10T15:49:34.128Z,17.70
2018-09-10T15:52:38.337Z,17.70
2018-09-10T15:55:42.532Z,17.60
2018-09-10T15:58:46.764Z,17.60
2018-09-10T16:01:50.981Z,17.60
2018-09-10T16:04:55.238Z,17.50
2018-09-10T16:07:59.472Z,17.50
2018-09-10T16:11:03.676Z,17.40
2018-09-10T16:14:07.917Z,17.40
2018-09-10T16:17:12.141Z,17.30
2018-09-10T16:20:16.349Z,17.30
2018-09-10T16:23:20.576Z,17.20
2018-09-10T16:26:24.801Z,17.20
2018-09-10T16:29:29.048Z,17.20
2018-09-10T16:32:33.257Z,17.20
2018-09-10T16:35:37.492Z,17.20
2018-09-10T16:38:41.702Z,17.10
2018-09-10T16:41:45.933Z,17.10
2018-09-10T16:44:50.161Z,17.10
2018-09-10T16:47:54.364Z,17.10
2018-09-10T16:50:58.599Z,17.10
2018-09-10T16:54:02.900Z,17.10
2018-09-10T16:57:07.080Z,17.10
2018-09-10T17:00:11.327Z,17.10
2018-09-10T17:03:15.552Z,17.10
2018-09-10T17:06:19.789Z,17.10
2018-09-10T17:09:23.976Z,17.10
2018-09-10T17:12:28.199Z,17.10
2018-09-10T17:15:32.391Z,17.10
2018-09-10T17:18:36.610Z,17.10
2018-09-10T17:21:40.808Z,17.00
2018-09-10T17:24:45.044Z,17.00
2018-09-10T17:27:49.237Z,17.00
2018-09-10T17:30:53.501Z,16.90
2018-09-10T17:33:57.692Z,16.80
2018-09-10T17:37:01.902Z,16.80
2018-09-10T17:40:06.169Z,16.80
2018-09-10T17:43:10.561Z,16.80
2018-09-10T17:46:15.337Z,16.70
2018-09-10T17:49:19.540Z,16.60
2018-09-10T17:52:23.717Z,16.50
2018-09-10T17:55:27.942Z,16.40
2018-09-10T17:58:32.146Z,16.40
2018-09-10T18:01:36.353Z,16.30
2018-09-10T18:04:40.589Z,16.30
2018-09-10T18:07:44.769Z,16.20
2018-09-10T18:10:48.981Z,16.10
2018-09-10T18:13:53.191Z,16.10
2018-09-10T18:16:57.409Z,16.00
2018-09-10T18:20:01.626Z,15.90
2018-09-10T18:23:05.848Z,15.80
2018-09-10T18:26:10.073Z,15.70
2018-09-10T18:29:14.309Z,15.70
2018-09-10T18:32:18.517Z,15.70
2018-09-10T18:35:22.722Z,15.60
2018-09-10T18:38:26.937Z,15.60
2018-09-10T18:41:31.142Z,15.60
2018-09-10T18:44:35.356Z,15.50
2018-09-10T18:47:39.561Z,15.50
2018-09-10T18:50:43.770Z,15.50
2018-09-10T18:53:47.998Z,15.40
2018-09-10T18:56:52.200Z,15.40
2018-09-10T18:59:56.448Z,15.40
2018-09-10T19:03:00.659Z,15.40
2018-09-10T19:06:04.897Z,15.40
2018-09-10T19:09:11.051Z,15.40
2018-09-10T19:12:15.261Z,15.50
2018-09-10T19:15:19.481Z,15.50
2018-09-10T19:18:27.768Z,15.50
2018-09-10T19:21:31.993Z,15.60
2018-09-10T19:24:36.233Z,15.60
2018-09-10T19:27:40.455Z,15.70
2018-09-10T19:30:44.664Z,15.80
2018-09-10T19:33:48.911Z,15.80
2018-09-10T19:36:53.100Z,15.70
2018-09-10T19:39:57.308Z,15.60
2018-09-10T19:43:01.533Z,15.50
2018-09-10T19:46:05.785Z,15.50
2018-09-10T19:49:09.988Z,15.40
2018-09-10T19:52:14.223Z,15.40
2018-09-10T19:55:18.416Z,15.30
2018-09-10T19:58:22.615Z,15.20
2018-09-10T20:01:26.833Z,15.20
2018-09-10T20:04:31.056Z,15.10
2018-09-10T20:07:35.289Z,15.10
2018-09-10T20:10:39.504Z,15.00
2018-09-10T20:13:43.707Z,15.00
2018-09-10T20:16:47.897Z,14.90
2018-09-10T20:19:52.110Z,14.90
2018-09-10T20:22:56.288Z,14.80
2018-09-10T20:26:00.600Z,14.70
2018-09-10T20:29:04.801Z,14.70
2018-09-10T20:32:09.350Z,14.70
2018-09-10T20:35:13.670Z,14.60
2018-09-10T20:38:18.498Z,14.60
2018-09-10T20:41:22.687Z,14.60
2018-09-10T20:44:26.924Z,14.50
2018-09-10T20:47:31.156Z,14.40
2018-09-10T20:50:35.404Z,14.50
2018-09-10T20:53:39.615Z,14.40
2018-09-10T20:56:43.824Z,14.40
2018-09-10T20:59:48.037Z,14.40
2018-09-10T21:02:52.253Z,14.40
2018-09-10T21:05:56.459Z,14.30
2018-09-10T21:09:00.677Z,14.30
2018-09-10T21:12:04.971Z,14.20
2018-09-10T21:15:09.195Z,14.10
2018-09-10T21:18:13.433Z,14.10
2018-09-10T21:21:17.641Z,14.00
2018-09-10T21:24:21.888Z,14.00
2018-09-10T21:27:26.106Z,14.00
2018-09-10T21:30:30.324Z,14.00
2018-09-10T21:33:34.533Z,13.90
2018-09-10T21:36:38.783Z,13.90
2018-09-10T21:39:43.021Z,13.90
2018-09-10T21:42:47.257Z,13.90
2018-09-10T21:45:51.508Z,13.90
2018-09-10T21:48:55.743Z,13.90
2018-09-10T21:51:59.968Z,13.90
2018-09-10T21:55:04.245Z,13.80
2018-09-10T21:58:08.504Z,13.90
2018-09-10T22:01:12.741Z,13.90
2018-09-10T22:04:16.964Z,14.00
2018-09-10T22:07:21.177Z,13.90
2018-09-10T22:10:25.427Z,13.90
2018-09-10T22:13:29.626Z,13.90
2018-09-10T22:16:33.859Z,13.90
2018-09-10T22:19:38.069Z,13.80
2018-09-10T22:22:42.498Z,13.90
2018-09-10T22:25:46.733Z,13.90
2018-09-10T22:28:51.035Z,13.80
2018-09-10T22:31:55.224Z,13.90
2018-09-10T22:34:59.448Z,13.90
2018-09-10T22:38:03.676Z,13.90
2018-09-10T22:41:07.925Z,13.90
2018-09-10T22:44:12.144Z,13.80
2018-09-10T22:47:16.364Z,13.90
2018-09-10T22:50:20.605Z,13.90
2018-09-10T22:53:24.780Z,13.90
2018-09-10T22:56:28.986Z,13.90
2018-09-10T22:59:33.237Z,13.90
2018-09-10T23:02:37.463Z,13.90
2018-09-10T23:05:41.669Z,13.90
2018-09-10T23:08:45.948Z,13.90
2018-09-10T23:11:50.118Z,13.90
2018-09-10T23:14:54.355Z,13.90
2018-09-10T23:17:58.593Z,13.90
2018-09-10T23:21:02.816Z,13.90
2018-09-10T23:24:07.086Z,13.90
2018-09-10T23:27:11.326Z,13.90
2018-09-10T23:30:15.554Z,13.80
2018-09-10T23:33:19.780Z,13.80
2018-09-10T23:36:24.049Z,13.80
2018-09-10T23:39:28.253Z,13.80
2018-09-10T23:42:32.498Z,13.80
2018-09-10T23:45:36.711Z,13.70
2018-09-10T23:48:40.950Z,13.80
2018-09-10T23:51:45.197Z,13.70
2018-09-10T23:54:49.457Z,13.70
2018-09-10T23:57:53.657Z,13.70
