createdAt,value
2018-08-28T00:00:02.487Z,0
2018-08-28T00:05:02.475Z,0
2018-08-28T00:10:02.954Z,0
2018-08-28T00:15:03.308Z,0
2018-08-28T00:20:02.701Z,0
2018-08-28T00:25:03.072Z,0
2018-08-28T00:30:02.387Z,0
2018-08-28T00:35:02.785Z,0
2018-08-28T00:40:03.258Z,0
2018-08-28T00:45:02.645Z,0
2018-08-28T00:50:03.069Z,0
2018-08-28T00:55:02.430Z,0
2018-08-28T01:00:02.873Z,0
2018-08-28T01:05:03.263Z,0
2018-08-28T01:10:02.635Z,0
2018-08-28T01:15:02.982Z,0
2018-08-28T01:20:03.346Z,0
2018-08-28T01:25:02.688Z,0
2018-08-28T01:30:03.071Z,0
2018-08-28T01:35:02.448Z,0
2018-08-28T01:40:02.979Z,0
2018-08-28T01:45:02.366Z,0
2018-08-28T01:50:02.786Z,0
2018-08-28T01:55:03.227Z,0
2018-08-28T02:00:02.599Z,0
2018-08-28T02:05:02.964Z,0
2018-08-28T02:10:02.461Z,0
2018-08-28T02:15:02.902Z,0
2018-08-28T02:20:02.375Z,0
2018-08-28T02:25:02.814Z,0
2018-08-28T02:30:03.231Z,0
2018-08-28T02:35:02.593Z,0
2018-08-28T02:40:03.000Z,0
2018-08-28T02:45:02.488Z,0
2018-08-28T02:50:02.872Z,0
2018-08-28T02:55:03.292Z,0
2018-08-28T03:00:03.057Z,0
2018-08-28T03:05:02.523Z,0
2018-08-28T03:10:03.001Z,0
2018-08-28T03:15:02.405Z,0
2018-08-28T03:20:02.856Z,0
2018-08-28T03:25:03.283Z,0
2018-08-28T03:30:02.627Z,0
2018-08-28T03:35:03.039Z,0
2018-08-28T03:40:02.440Z,0
2018-08-28T03:45:02.882Z,0
2018-08-28T03:50:03.244Z,0
2018-08-28T03:55:02.652Z,0
2018-08-28T04:00:03.021Z,0
2018-08-28T04:05:02.477Z,0
2018-08-28T04:10:02.987Z,1
2018-08-28T04:15:03.333Z,2
2018-08-28T04:20:02.665Z,7
2018-08-28T04:25:03.052Z,14
2018-08-28T04:30:03.295Z,25
2018-08-28T04:35:02.689Z,37
2018-08-28T04:40:03.129Z,50
2018-08-28T04:45:02.481Z,62
2018-08-28T04:50:02.865Z,97
2018-08-28T04:55:03.405Z,134
2018-08-28T05:00:02.391Z,252
2018-08-28T05:05:02.764Z,319
2018-08-28T05:10:03.225Z,391
2018-08-28T05:15:02.574Z,495
2018-08-28T05:20:02.979Z,579
2018-08-28T05:25:02.394Z,673
2018-08-28T05:30:03.128Z,750
2018-08-28T05:35:02.546Z,898
2018-08-28T05:40:02.962Z,996
2018-08-28T05:45:03.383Z,1000
2018-08-28T05:50:02.760Z,1000
2018-08-28T05:55:03.115Z,1000
2018-08-28T06:00:02.499Z,1000
2018-08-28T06:05:02.846Z,1000
2018-08-28T06:10:03.258Z,1000
2018-08-28T06:15:02.655Z,2000
2018-08-28T06:20:03.075Z,2000
2018-08-28T06:25:02.495Z,2000
2018-08-28T06:30:02.888Z,2000
2018-08-28T06:35:03.300Z,2000
2018-08-28T06:40:02.680Z,2000
2018-08-28T06:45:03.060Z,3000
2018-08-28T06:50:02.472Z,3000
2018-08-28T06:55:02.946Z,3000
2018-08-28T07:00:03.304Z,3000
2018-08-28T07:05:02.711Z,3000
2018-08-28T07:10:03.162Z,4000
2018-08-28T07:15:02.631Z,4000
2018-08-28T07:20:03.276Z,4000
2018-08-28T07:25:02.688Z,4000
2018-08-28T07:30:03.501Z,4000
2018-08-28T07:35:02.880Z,5000
2018-08-28T07:40:03.312Z,5000
2018-08-28T07:45:02.632Z,5000
2018-08-28T07:50:03.001Z,5000
2018-08-28T07:55:02.368Z,6000
2018-08-28T08:00:02.788Z,6000
2018-08-28T08:05:03.207Z,7000
2018-08-28T08:10:02.634Z,7000
2018-08-28T08:15:03.008Z,7000
2018-08-28T08:20:02.518Z,8000
2018-08-28T08:25:02.881Z,8000
2018-08-28T08:30:03.311Z,8000
2018-08-28T08:35:02.785Z,9000
2018-08-28T08:40:03.262Z,9000
2018-08-28T08:45:02.730Z,9000
2018-08-28T08:50:02.524Z,10000
2018-08-28T08:55:02.992Z,10000
2018-08-28T09:00:03.275Z,11000
2018-08-28T09:05:02.792Z,11000
2018-08-28T09:10:03.343Z,15000
2018-08-28T09:15:02.752Z,29000
2018-08-28T09:20:03.415Z,17000
2018-08-28T09:25:02.768Z,51000
2018-08-28T09:30:03.438Z,9000
2018-08-28T09:35:02.757Z,43000
2018-08-28T09:40:03.187Z,22000
2018-08-28T09:45:02.740Z,45000
2018-08-28T09:50:03.389Z,49000
2018-08-28T09:55:02.755Z,16000
2018-08-28T10:00:03.121Z,34000
2018-08-28T10:05:02.674Z,45000
2018-08-28T10:10:03.403Z,49000
2018-08-28T10:15:02.782Z,49000
2018-08-28T10:20:03.373Z,7000
2018-08-28T10:25:02.760Z,51000
2018-08-28T10:30:03.363Z,30000
2018-08-28T10:35:02.688Z,50000
2018-08-28T10:40:03.304Z,33000
2018-08-28T10:45:02.657Z,51000
2018-08-28T10:50:03.208Z,50000
2018-08-28T10:55:02.620Z,51000
2018-08-28T11:00:03.152Z,54000
2018-08-28T11:05:02.569Z,28000
2018-08-28T11:10:03.202Z,39000
2018-08-28T11:15:02.586Z,15000
2018-08-28T11:20:03.055Z,10000
2018-08-28T11:25:02.539Z,13000
2018-08-28T11:30:03.003Z,16000
2018-08-28T11:35:02.408Z,18000
2018-08-28T11:40:03.125Z,28000
2018-08-28T11:45:02.664Z,32000
2018-08-28T11:50:03.224Z,29000
2018-08-28T11:55:02.625Z,16000
2018-08-28T12:00:02.957Z,11000
2018-08-28T12:05:02.566Z,31000
2018-08-28T12:10:02.492Z,15000
2018-08-28T12:15:02.856Z,15000
2018-08-28T12:20:03.206Z,33000
2018-08-28T12:25:02.616Z,33000
2018-08-28T12:30:03.035Z,17000
2018-08-28T12:35:02.537Z,13000
2018-08-28T12:40:02.978Z,12000
2018-08-28T12:45:02.455Z,14000
2018-08-28T12:50:02.929Z,11000
2018-08-28T12:55:03.450Z,12000
2018-08-28T13:00:02.518Z,13000
2018-08-28T13:05:02.927Z,11000
2018-08-28T13:10:02.357Z,10000
2018-08-28T13:15:02.832Z,11000
2018-08-28T13:20:03.274Z,10000
2018-08-28T13:25:02.673Z,10000
2018-08-28T13:30:03.057Z,9000
2018-08-28T13:35:02.413Z,9000
2018-08-28T13:40:02.831Z,11000
2018-08-28T13:45:03.347Z,18000
2018-08-28T13:50:02.753Z,13000
2018-08-28T13:55:03.171Z,14000
2018-08-28T14:00:02.828Z,12000
2018-08-28T14:05:02.944Z,13000
2018-08-28T14:10:03.324Z,17000
2018-08-28T14:15:03.108Z,26000
2018-08-28T14:20:02.419Z,26000
2018-08-28T14:25:02.811Z,25000
2018-08-28T14:30:03.313Z,23000
2018-08-28T14:35:02.766Z,23000
2018-08-28T14:40:03.194Z,22000
2018-08-28T14:45:02.745Z,21000
2018-08-28T14:50:03.591Z,20000
2018-08-28T14:55:02.497Z,19000
2018-08-28T15:00:02.928Z,19000
2018-08-28T15:05:02.582Z,18000
2018-08-28T15:10:03.129Z,17000
2018-08-28T15:15:02.495Z,16000
2018-08-28T15:20:03.099Z,16000
2018-08-28T15:25:02.420Z,16000
2018-08-28T15:30:02.794Z,15000
2018-08-28T15:35:03.384Z,15000
2018-08-28T15:40:02.821Z,14000
2018-08-28T15:45:03.336Z,14000
2018-08-28T15:50:02.816Z,13000
2018-08-28T15:55:03.325Z,13000
2018-08-28T16:00:02.888Z,12000
2018-08-28T16:05:03.312Z,12000
2018-08-28T16:10:02.682Z,11000
2018-08-28T16:15:03.077Z,9000
2018-08-28T16:20:02.448Z,10000
2018-08-28T16:25:02.849Z,10000
2018-08-28T16:30:03.236Z,9000
2018-08-28T16:35:02.584Z,9000
2018-08-28T16:40:03.036Z,8000
2018-08-28T16:45:02.374Z,6000
2018-08-28T16:50:02.834Z,6000
2018-08-28T16:55:02.361Z,6000
2018-08-28T17:00:02.764Z,5000
2018-08-28T17:05:03.172Z,5000
2018-08-28T17:10:02.664Z,5000
2018-08-28T17:15:03.192Z,4000
2018-08-28T17:20:02.896Z,4000
2018-08-28T17:25:03.475Z,3000
2018-08-28T17:30:02.903Z,3000
2018-08-28T17:35:03.295Z,2000
2018-08-28T17:40:02.679Z,2000
2018-08-28T17:45:03.030Z,2000
2018-08-28T17:50:02.417Z,1000
2018-08-28T17:55:02.823Z,1000
2018-08-28T18:00:03.237Z,1000
2018-08-28T18:05:02.705Z,914
2018-08-28T18:10:03.134Z,781
2018-08-28T18:15:02.553Z,687
2018-08-28T18:20:03.029Z,576
2018-08-28T18:25:02.413Z,445
2018-08-28T18:30:02.818Z,181
2018-08-28T18:35:03.186Z,58
2018-08-28T18:40:02.630Z,43
2018-08-28T18:45:02.983Z,37
2018-08-28T18:50:02.341Z,25
2018-08-28T18:55:02.798Z,7
2018-08-28T19:00:03.148Z,3
2018-08-28T19:05:02.548Z,2
2018-08-28T19:10:03.077Z,0
2018-08-28T19:15:02.460Z,0
2018-08-28T19:20:02.915Z,0
2018-08-28T19:25:03.235Z,0
2018-08-28T19:30:02.689Z,0
2018-08-28T19:35:03.112Z,0
2018-08-28T19:40:02.527Z,0
2018-08-28T19:45:03.017Z,0
2018-08-28T19:50:03.341Z,0
2018-08-28T19:55:02.761Z,0
2018-08-28T20:00:03.148Z,0
2018-08-28T20:05:02.506Z,0
2018-08-28T20:10:02.920Z,0
2018-08-28T20:15:03.308Z,0
2018-08-28T20:20:02.709Z,0
2018-08-28T20:25:03.110Z,0
2018-08-28T20:30:02.441Z,0
2018-08-28T20:35:02.907Z,0
2018-08-28T20:40:03.329Z,0
2018-08-28T20:45:02.996Z,0
2018-08-28T20:50:02.362Z,0
2018-08-28T20:55:02.775Z,0
2018-08-28T21:00:03.129Z,0
2018-08-28T21:05:02.582Z,0
2018-08-28T21:10:03.045Z,0
2018-08-28T21:15:02.449Z,0
2018-08-28T21:20:03.071Z,0
2018-08-28T21:25:02.438Z,0
2018-08-28T21:30:03.233Z,0
2018-08-28T21:35:02.711Z,0
2018-08-28T21:40:03.155Z,0
2018-08-28T21:45:02.556Z,0
2018-08-28T21:50:02.991Z,0
2018-08-28T21:55:02.369Z,0
2018-08-28T22:00:02.899Z,0
2018-08-28T22:05:03.232Z,0
2018-08-28T22:10:02.693Z,0
2018-08-28T22:15:03.041Z,0
2018-08-28T22:20:02.437Z,0
2018-08-28T22:25:02.830Z,0
2018-08-28T22:30:03.184Z,0
2018-08-28T22:35:02.455Z,0
2018-08-28T22:40:02.864Z,0
2018-08-28T22:45:03.299Z,0
2018-08-28T22:50:02.593Z,0
2018-08-28T22:55:03.025Z,0
2018-08-28T23:00:02.363Z,0
2018-08-28T23:05:02.679Z,0
2018-08-28T23:10:03.084Z,0
2018-08-28T23:15:02.498Z,0
2018-08-28T23:20:02.895Z,0
2018-08-28T23:25:03.280Z,0
2018-08-28T23:30:02.684Z,0
2018-08-28T23:35:03.022Z,0
2018-08-28T23:40:02.411Z,0
2018-08-28T23:45:02.794Z,0
2018-08-28T23:50:03.173Z,0
2018-08-28T23:55:02.537Z,0
