createdAt,value
2023-03-29T00:00:36.867Z,4.20
2023-03-29T00:03:05.558Z,3.53
2023-03-29T00:05:36.081Z,5.00
2023-03-29T00:08:04.687Z,4.57
2023-03-29T00:10:34.009Z,3.47
2023-03-29T00:13:02.838Z,4.67
2023-03-29T00:15:31.383Z,4.50
2023-03-29T00:17:59.896Z,4.13
2023-03-29T00:20:28.867Z,3.47
2023-03-29T00:22:58.726Z,3.50
2023-03-29T00:25:27.248Z,5.37
2023-03-29T00:27:55.619Z,4.50
2023-03-29T00:30:23.985Z,4.23
2023-03-29T00:32:52.499Z,5.10
2023-03-29T00:35:20.962Z,5.20
2023-03-29T00:37:50.958Z,2.30
2023-03-29T00:40:21.093Z,4.67
2023-03-29T00:42:49.422Z,4.33
2023-03-29T00:45:19.830Z,4.53
2023-03-29T00:47:50.468Z,4.67
2023-03-29T00:50:22.425Z,5.37
2023-03-29T00:52:53.564Z,4.23
2023-03-29T00:55:24.437Z,3.57
2023-03-29T00:57:55.767Z,1.70
2023-03-29T01:00:26.707Z,5.33
2023-03-29T01:02:59.664Z,4.80
2023-03-29T01:05:30.949Z,4.93
2023-03-29T01:08:01.087Z,4.20
2023-03-29T01:10:33.167Z,3.03
2023-03-29T01:13:03.946Z,5.00
2023-03-29T01:15:32.335Z,3.40
2023-03-29T01:18:01.940Z,5.03
2023-03-29T01:20:36.291Z,3.03
2023-03-29T01:23:15.964Z,4.67
2023-03-29T01:25:49.766Z,3.83
2023-03-29T01:28:22.352Z,3.33
2023-03-29T01:30:52.896Z,2.73
2023-03-29T01:33:23.534Z,4.33
2023-03-29T01:35:54.872Z,3.93
2023-03-29T01:38:25.495Z,3.33
2023-03-29T01:40:53.988Z,4.37
2023-03-29T01:43:26.048Z,5.07
2023-03-29T01:45:59.174Z,4.60
2023-03-29T01:48:29.517Z,3.77
2023-03-29T01:51:01.346Z,4.00
2023-03-29T01:53:32.063Z,4.97
2023-03-29T01:56:04.589Z,4.20
2023-03-29T01:58:36.706Z,5.00
2023-03-29T02:01:10.519Z,4.50
2023-03-29T02:03:42.507Z,3.90
2023-03-29T02:06:12.413Z,2.20
2023-03-29T02:08:41.864Z,4.47
2023-03-29T02:11:10.855Z,4.23
2023-03-29T02:13:41.041Z,4.03
2023-03-29T02:16:12.314Z,3.60
2023-03-29T02:18:41.310Z,4.60
2023-03-29T02:21:10.563Z,4.50
2023-03-29T02:23:39.989Z,5.03
2023-03-29T02:26:08.898Z,4.73
2023-03-29T02:28:37.589Z,4.60
2023-03-29T02:31:09.834Z,4.40
2023-03-29T02:33:42.160Z,4.90
2023-03-29T02:36:11.967Z,3.87
2023-03-29T02:38:40.528Z,4.43
2023-03-29T02:41:10.749Z,5.50
2023-03-29T02:43:41.288Z,3.83
2023-03-29T02:46:11.614Z,5.50
2023-03-29T02:48:40.298Z,3.60
2023-03-29T02:51:13.616Z,4.83
2023-03-29T02:53:43.907Z,5.27
2023-03-29T02:56:12.315Z,4.10
2023-03-29T02:58:41.008Z,4.93
2023-03-29T03:01:11.239Z,4.93
2023-03-29T03:03:39.692Z,5.23
2023-03-29T03:06:08.369Z,3.57
2023-03-29T03:08:36.797Z,3.77
2023-03-29T03:11:05.219Z,5.00
2023-03-29T03:13:33.525Z,3.03
2023-03-29T03:16:03.294Z,5.50
2023-03-29T03:18:33.887Z,4.90
2023-03-29T03:21:02.732Z,5.80
2023-03-29T03:23:31.258Z,6.20
2023-03-29T03:26:00.089Z,4.20
2023-03-29T03:28:28.536Z,5.03
2023-03-29T03:30:56.872Z,5.70
2023-03-29T03:33:26.965Z,6.13
2023-03-29T03:35:57.282Z,5.40
2023-03-29T03:38:25.763Z,4.33
2023-03-29T03:40:56.951Z,5.73
2023-03-29T03:43:25.430Z,4.87
2023-03-29T03:45:53.840Z,4.33
2023-03-29T03:48:22.560Z,6.53
2023-03-29T03:50:51.377Z,5.13
2023-03-29T03:53:21.724Z,5.43
2023-03-29T03:55:50.218Z,2.73
2023-03-29T03:58:21.200Z,6.53
2023-03-29T04:00:50.208Z,6.20
2023-03-29T04:03:18.804Z,4.87
2023-03-29T04:05:48.696Z,5.47
2023-03-29T04:08:17.108Z,4.67
2023-03-29T04:10:53.174Z,6.30
2023-03-29T04:13:21.680Z,5.63
2023-03-29T04:15:54.137Z,5.80
2023-03-29T04:18:23.027Z,7.00
2023-03-29T04:20:51.569Z,5.90
2023-03-29T04:23:20.266Z,5.93
2023-03-29T04:25:50.112Z,6.83
2023-03-29T04:28:18.552Z,5.70
2023-03-29T04:30:48.209Z,5.67
2023-03-29T04:33:17.387Z,6.60
2023-03-29T04:35:45.785Z,5.50
2023-03-29T04:38:14.088Z,6.53
2023-03-29T04:40:44.182Z,5.77
2023-03-29T04:43:14.487Z,6.13
2023-03-29T04:45:43.244Z,3.87
2023-03-29T04:48:11.827Z,4.93
2023-03-29T04:50:40.198Z,6.57
2023-03-29T04:53:08.585Z,6.67
2023-03-29T04:55:37.215Z,6.43
2023-03-29T04:58:05.633Z,5.63
2023-03-29T05:00:35.557Z,6.70
2023-03-29T05:03:04.557Z,6.87
2023-03-29T05:05:33.011Z,4.87
2023-03-29T05:08:01.619Z,6.40
2023-03-29T05:10:29.994Z,3.60
2023-03-29T05:12:58.417Z,2.83
2023-03-29T05:15:26.755Z,5.83
2023-03-29T05:17:56.486Z,3.53
2023-03-29T05:20:24.965Z,5.37
2023-03-29T05:22:53.854Z,4.00
2023-03-29T05:25:22.196Z,1.43
2023-03-29T05:27:50.578Z,3.80
2023-03-29T05:30:19.325Z,1.27
2023-03-29T05:32:48.041Z,2.03
2023-03-29T05:35:17.929Z,1.90
2023-03-29T05:37:47.179Z,1.90
2023-03-29T05:40:15.617Z,6.10
2023-03-29T05:42:43.942Z,2.27
2023-03-29T05:45:12.910Z,4.10
2023-03-29T05:47:41.651Z,5.40
2023-03-29T05:50:11.296Z,7.13
2023-03-29T05:52:43.112Z,5.83
2023-03-29T05:55:11.905Z,2.90
2023-03-29T05:57:40.727Z,1.43
2023-03-29T06:00:17.731Z,2.40
2023-03-29T06:02:47.145Z,2.17
2023-03-29T06:05:16.122Z,3.60
2023-03-29T06:07:45.934Z,3.97
2023-03-29T06:10:14.328Z,4.50
2023-03-29T06:12:42.898Z,3.17
2023-03-29T06:15:12.684Z,1.80
2023-03-29T06:17:41.074Z,3.40
2023-03-29T06:20:11.059Z,5.23
2023-03-29T06:22:39.438Z,3.43
2023-03-29T06:25:10.954Z,4.40
2023-03-29T06:27:39.443Z,6.00
2023-03-29T06:30:08.688Z,4.50
2023-03-29T06:32:37.518Z,6.00
2023-03-29T06:35:06.180Z,4.70
2023-03-29T06:37:34.657Z,2.97
2023-03-29T06:40:07.463Z,6.17
2023-03-29T06:42:37.271Z,2.60
2023-03-29T06:45:05.954Z,3.27
2023-03-29T06:47:34.360Z,1.87
2023-03-29T06:50:04.907Z,7.87
2023-03-29T06:52:33.322Z,6.53
2023-03-29T06:55:03.030Z,4.43
2023-03-29T06:57:32.095Z,3.67
2023-03-29T07:00:01.944Z,3.50
2023-03-29T07:02:30.946Z,7.20
2023-03-29T07:05:00.566Z,7.77
2023-03-29T07:07:39.724Z,4.63
2023-03-29T07:10:08.800Z,6.50
2023-03-29T07:12:37.122Z,7.57
2023-03-29T07:15:09.922Z,3.03
2023-03-29T07:17:38.300Z,6.30
2023-03-29T07:20:12.600Z,4.27
2023-03-29T07:22:45.243Z,4.37
2023-03-29T07:25:17.288Z,4.20
2023-03-29T07:27:55.233Z,4.37
2023-03-29T07:30:30.272Z,5.57
2023-03-29T07:33:00.507Z,3.67
2023-03-29T07:35:30.890Z,3.13
2023-03-29T07:38:01.713Z,1.80
2023-03-29T07:40:31.283Z,6.80
2023-03-29T07:42:59.890Z,5.40
2023-03-29T07:45:30.237Z,6.17
2023-03-29T07:47:59.601Z,4.17
2023-03-29T07:50:37.704Z,6.10
2023-03-29T07:53:06.656Z,10.87
2023-03-29T07:55:35.040Z,3.47
2023-03-29T07:58:04.316Z,10.53
2023-03-29T08:00:34.862Z,5.30
2023-03-29T08:03:07.381Z,4.90
2023-03-29T08:05:41.168Z,5.27
2023-03-29T08:08:10.780Z,7.40
2023-03-29T08:10:43.145Z,10.17
2023-03-29T08:13:14.462Z,4.57
2023-03-29T08:15:46.348Z,3.43
2023-03-29T08:18:39.911Z,6.87
2023-03-29T08:21:08.687Z,6.47
2023-03-29T08:23:39.148Z,6.03
2023-03-29T08:26:08.831Z,10.97
2023-03-29T08:28:38.299Z,5.37
2023-03-29T08:31:11.349Z,8.13
2023-03-29T08:33:39.947Z,3.43
2023-03-29T08:36:08.836Z,2.13
2023-03-29T08:38:37.406Z,4.77
2023-03-29T08:41:15.826Z,4.30
2023-03-29T08:43:53.469Z,9.23
2023-03-29T08:46:34.507Z,11.33
2023-03-29T08:49:08.461Z,5.13
2023-03-29T08:51:39.933Z,6.57
2023-03-29T08:54:13.451Z,7.47
2023-03-29T08:56:46.708Z,6.17
2023-03-29T08:59:19.662Z,5.27
2023-03-29T09:01:50.688Z,3.50
2023-03-29T09:04:22.858Z,6.23
2023-03-29T09:06:52.325Z,5.80
2023-03-29T09:09:25.337Z,6.57
2023-03-29T09:12:03.009Z,7.73
2023-03-29T09:14:40.967Z,6.70
2023-03-29T09:17:17.010Z,5.00
2023-03-29T09:19:49.255Z,6.03
2023-03-29T09:22:24.446Z,9.37
2023-03-29T09:25:01.811Z,8.90
2023-03-29T09:27:32.511Z,6.10
2023-03-29T09:30:06.257Z,5.97
2023-03-29T09:32:39.747Z,4.30
2023-03-29T09:35:18.220Z,7.43
2023-03-29T09:37:52.150Z,11.43
2023-03-29T09:40:40.779Z,16.87
2023-03-29T09:43:13.634Z,15.53
2023-03-29T09:45:46.532Z,12.63
2023-03-29T09:48:17.140Z,16.73
2023-03-29T09:50:51.340Z,5.57
2023-03-29T09:53:21.293Z,13.67
2023-03-29T09:55:51.377Z,9.50
2023-03-29T09:58:27.587Z,5.80
2023-03-29T10:01:10.515Z,13.40
2023-03-29T10:03:41.618Z,6.23
2023-03-29T10:06:19.953Z,21.20
2023-03-29T10:08:49.487Z,13.40
2023-03-29T10:11:23.318Z,12.83
2023-03-29T10:14:02.045Z,8.60
2023-03-29T10:16:31.520Z,10.57
2023-03-29T10:19:09.748Z,13.63
2023-03-29T10:21:40.481Z,10.07
2023-03-29T10:24:12.082Z,9.13
2023-03-29T10:26:43.722Z,13.50
2023-03-29T10:29:13.237Z,6.93
2023-03-29T10:31:43.081Z,12.40
2023-03-29T10:34:15.744Z,10.90
2023-03-29T10:36:46.365Z,6.77
2023-03-29T10:39:21.257Z,12.80
2023-03-29T10:41:53.305Z,8.57
2023-03-29T10:44:27.764Z,11.73
2023-03-29T10:46:56.444Z,6.70
2023-03-29T10:49:26.256Z,4.73
2023-03-29T10:51:55.002Z,5.10
2023-03-29T10:54:25.483Z,5.00
2023-03-29T10:56:55.751Z,5.53
2023-03-29T10:59:31.393Z,6.63
2023-03-29T11:02:18.304Z,5.67
2023-03-29T11:04:48.990Z,8.23
2023-03-29T11:07:27.348Z,7.60
2023-03-29T11:10:01.546Z,8.77
2023-03-29T11:12:35.471Z,5.83
2023-03-29T11:15:13.479Z,7.13
2023-03-29T11:18:03.314Z,6.53
2023-03-29T11:20:41.291Z,3.80
2023-03-29T11:23:14.930Z,4.50
2023-03-29T11:25:47.429Z,10.80
2023-03-29T11:28:20.105Z,6.03
2023-03-29T11:30:50.159Z,5.00
2023-03-29T11:33:24.176Z,4.30
2023-03-29T11:35:58.919Z,4.27
2023-03-29T11:38:32.352Z,5.20
2023-03-29T11:41:03.736Z,9.30
2023-03-29T11:43:35.600Z,8.07
2023-03-29T11:46:09.140Z,3.67
2023-03-29T11:48:39.854Z,6.37
2023-03-29T11:51:16.903Z,4.00
2023-03-29T11:53:50.907Z,6.17
2023-03-29T11:56:24.597Z,4.40
2023-03-29T11:58:56.594Z,5.73
2023-03-29T12:01:28.989Z,8.73
2023-03-29T12:03:58.973Z,6.67
2023-03-29T12:06:31.888Z,6.57
2023-03-29T12:09:02.288Z,7.27
2023-03-29T12:11:32.488Z,6.87
2023-03-29T12:14:04.064Z,4.70
2023-03-29T12:16:35.278Z,7.80
2023-03-29T12:19:09.220Z,8.30
2023-03-29T12:21:39.315Z,5.30
2023-03-29T12:24:13.312Z,7.80
2023-03-29T12:26:50.260Z,5.27
2023-03-29T12:29:28.357Z,6.93
2023-03-29T12:32:03.306Z,6.67
2023-03-29T12:34:36.312Z,6.00
2023-03-29T12:37:16.508Z,7.37
2023-03-29T12:39:45.242Z,4.47
2023-03-29T12:42:17.115Z,8.47
2023-03-29T12:44:47.420Z,6.13
2023-03-29T12:47:19.557Z,6.87
2023-03-29T12:49:48.256Z,3.17
2023-03-29T12:52:24.857Z,10.47
2023-03-29T12:54:57.264Z,4.97
2023-03-29T12:57:29.157Z,3.27
2023-03-29T12:59:57.790Z,9.60
2023-03-29T13:02:37.648Z,12.00
2023-03-29T13:05:07.589Z,7.80
2023-03-29T13:07:48.178Z,3.43
2023-03-29T13:10:36.370Z,3.37
2023-03-29T13:13:13.808Z,4.23
2023-03-29T13:15:42.482Z,2.97
2023-03-29T13:18:18.224Z,2.33
2023-03-29T13:20:47.906Z,4.57
2023-03-29T13:23:25.360Z,7.03
2023-03-29T13:25:59.427Z,5.90
2023-03-29T13:28:32.151Z,3.60
2023-03-29T13:31:01.990Z,6.93
2023-03-29T13:33:54.381Z,4.83
2023-03-29T13:36:31.873Z,3.60
2023-03-29T13:39:05.404Z,8.03
2023-03-29T13:41:34.694Z,7.13
2023-03-29T13:44:03.283Z,7.63
2023-03-29T13:46:38.885Z,9.53
2023-03-29T13:49:14.499Z,5.50
2023-03-29T13:51:45.086Z,10.23
2023-03-29T13:54:28.678Z,4.37
2023-03-29T13:57:11.741Z,3.60
2023-03-29T13:59:46.368Z,3.13
2023-03-29T14:02:19.308Z,2.03
2023-03-29T14:04:49.588Z,8.77
2023-03-29T14:07:21.032Z,4.73
2023-03-29T14:09:51.692Z,11.67
2023-03-29T14:12:20.117Z,11.73
2023-03-29T14:14:58.675Z,10.70
2023-03-29T14:17:28.375Z,10.37
2023-03-29T14:19:59.716Z,11.73
2023-03-29T14:22:32.221Z,5.80
2023-03-29T14:25:07.654Z,8.80
2023-03-29T14:27:38.413Z,13.83
2023-03-29T14:30:20.232Z,10.87
2023-03-29T14:32:50.314Z,6.40
2023-03-29T14:35:19.327Z,9.67
2023-03-29T14:37:48.301Z,4.33
2023-03-29T14:40:22.029Z,12.57
2023-03-29T14:42:51.276Z,11.00
2023-03-29T14:45:20.500Z,11.63
2023-03-29T14:47:49.349Z,3.13
2023-03-29T14:50:20.076Z,3.33
2023-03-29T14:52:51.023Z,9.40
2023-03-29T14:55:23.944Z,9.13
2023-03-29T14:57:52.798Z,10.00
2023-03-29T15:00:26.290Z,6.00
2023-03-29T15:02:59.269Z,5.67
2023-03-29T15:05:33.711Z,6.10
2023-03-29T15:08:03.060Z,9.10
2023-03-29T15:10:34.839Z,10.93
2023-03-29T15:13:04.183Z,7.83
2023-03-29T15:15:33.492Z,9.23
2023-03-29T15:18:02.661Z,6.83
2023-03-29T15:20:33.408Z,13.23
2023-03-29T15:23:04.097Z,10.80
2023-03-29T15:25:37.878Z,10.90
2023-03-29T15:28:06.627Z,8.97
2023-03-29T15:30:38.075Z,8.90
2023-03-29T15:33:17.771Z,10.83
2023-03-29T15:35:48.216Z,13.00
2023-03-29T15:38:16.731Z,14.30
2023-03-29T15:40:46.635Z,11.03
2023-03-29T15:43:15.165Z,15.70
2023-03-29T15:45:44.122Z,16.70
2023-03-29T15:48:16.678Z,7.60
2023-03-29T15:50:45.780Z,10.63
2023-03-29T15:53:15.726Z,15.73
2023-03-29T15:55:46.929Z,13.50
2023-03-29T15:58:16.650Z,14.90
2023-03-29T16:00:47.057Z,8.53
2023-03-29T16:03:16.807Z,13.90
2023-03-29T16:05:45.617Z,11.27
2023-03-29T16:08:14.456Z,12.83
2023-03-29T16:10:43.857Z,13.20
2023-03-29T16:13:14.927Z,15.97
2023-03-29T16:15:43.630Z,12.77
2023-03-29T16:18:12.035Z,6.37
2023-03-29T16:20:40.435Z,9.57
2023-03-29T16:23:09.803Z,12.57
2023-03-29T16:25:39.930Z,8.80
2023-03-29T16:28:10.064Z,13.90
2023-03-29T16:30:40.339Z,13.53
2023-03-29T16:33:08.901Z,9.53
2023-03-29T16:35:38.329Z,11.57
2023-03-29T16:38:06.733Z,11.47
2023-03-29T16:40:35.657Z,12.30
2023-03-29T16:43:04.608Z,13.53
2023-03-29T16:45:33.099Z,11.97
2023-03-29T16:48:02.942Z,16.17
2023-03-29T16:50:31.346Z,16.03
2023-03-29T16:52:59.753Z,14.13
2023-03-29T16:55:28.450Z,12.50
2023-03-29T16:57:56.828Z,10.57
2023-03-29T17:00:25.240Z,8.70
2023-03-29T17:02:53.675Z,14.73
2023-03-29T17:05:23.509Z,15.50
2023-03-29T17:07:51.901Z,15.53
2023-03-29T17:10:20.414Z,13.93
2023-03-29T17:12:48.751Z,6.77
2023-03-29T17:15:17.753Z,12.17
2023-03-29T17:17:46.169Z,7.10
2023-03-29T17:20:14.544Z,10.97
2023-03-29T17:22:44.304Z,10.80
2023-03-29T17:25:12.898Z,11.40
2023-03-29T17:27:41.257Z,12.97
2023-03-29T17:30:10.096Z,13.23
2023-03-29T17:32:39.829Z,11.43
2023-03-29T17:35:08.479Z,12.27
2023-03-29T17:37:37.114Z,12.37
2023-03-29T17:40:11.395Z,12.10
2023-03-29T17:42:39.742Z,13.50
2023-03-29T17:45:09.248Z,11.87
2023-03-29T17:47:37.852Z,12.23
2023-03-29T17:50:06.817Z,13.53
2023-03-29T17:52:35.290Z,12.53
2023-03-29T17:55:04.029Z,12.10
2023-03-29T17:57:33.792Z,11.13
2023-03-29T18:00:02.203Z,11.47
2023-03-29T18:02:30.713Z,13.33
2023-03-29T18:05:01.624Z,13.20
2023-03-29T18:07:30.046Z,12.30
2023-03-29T18:09:58.567Z,12.27
2023-03-29T18:12:27.067Z,12.10
2023-03-29T18:14:57.254Z,11.97
2023-03-29T18:17:27.369Z,14.73
2023-03-29T18:19:55.906Z,14.83
2023-03-29T18:22:24.531Z,12.60
2023-03-29T18:24:53.659Z,13.30
2023-03-29T18:27:22.226Z,13.60
2023-03-29T18:29:50.575Z,7.03
2023-03-29T18:32:20.335Z,14.00
2023-03-29T18:34:48.767Z,9.77
2023-03-29T18:37:17.604Z,14.30
2023-03-29T18:39:48.011Z,12.20
2023-03-29T18:42:16.395Z,13.43
2023-03-29T18:44:44.847Z,10.10
2023-03-29T18:47:13.236Z,12.80
2023-03-29T18:49:43.191Z,11.70
2023-03-29T18:52:14.097Z,13.00
2023-03-29T18:54:48.822Z,8.60
2023-03-29T18:57:17.268Z,11.97
2023-03-29T18:59:45.761Z,8.77
2023-03-29T19:02:14.225Z,8.27
2023-03-29T19:04:44.097Z,10.70
2023-03-29T19:07:12.578Z,10.80
2023-03-29T19:09:41.790Z,6.10
2023-03-29T19:12:10.549Z,11.30
2023-03-29T19:14:38.940Z,8.77
2023-03-29T19:17:07.361Z,8.67
2023-03-29T19:19:37.777Z,6.27
2023-03-29T19:22:07.534Z,8.40
2023-03-29T19:24:35.871Z,10.43
2023-03-29T19:27:04.309Z,7.67
2023-03-29T19:29:32.738Z,7.77
2023-03-29T19:32:01.146Z,9.13
2023-03-29T19:34:30.538Z,6.37
2023-03-29T19:37:00.370Z,10.27
2023-03-29T19:39:30.391Z,8.20
2023-03-29T19:41:58.851Z,9.53
2023-03-29T19:44:28.134Z,9.40
2023-03-29T19:46:56.494Z,10.47
2023-03-29T19:49:25.156Z,9.53
2023-03-29T19:51:55.575Z,9.20
2023-03-29T19:54:24.034Z,9.50
2023-03-29T19:56:57.220Z,9.77
2023-03-29T19:59:25.854Z,9.63
2023-03-29T20:01:56.907Z,10.37
2023-03-29T20:04:25.853Z,9.27
2023-03-29T20:06:54.244Z,10.70
2023-03-29T20:09:22.578Z,11.23
2023-03-29T20:11:50.906Z,6.47
2023-03-29T20:14:20.831Z,11.67
2023-03-29T20:16:50.572Z,13.03
2023-03-29T20:19:23.801Z,9.87
2023-03-29T20:21:56.240Z,9.77
2023-03-29T20:24:24.615Z,8.57
2023-03-29T20:26:52.926Z,11.63
2023-03-29T20:29:22.735Z,9.17
2023-03-29T20:31:51.521Z,9.57
2023-03-29T20:34:20.078Z,11.37
2023-03-29T20:36:48.552Z,11.37
2023-03-29T20:39:18.274Z,12.00
2023-03-29T20:41:47.770Z,12.77
2023-03-29T20:44:17.269Z,9.00
2023-03-29T20:46:54.540Z,11.20
2023-03-29T20:49:26.540Z,11.37
2023-03-29T20:51:58.771Z,10.17
2023-03-29T20:54:27.608Z,12.80
2023-03-29T20:56:56.256Z,11.50
2023-03-29T20:59:24.666Z,11.70
2023-03-29T21:01:54.429Z,11.73
2023-03-29T21:04:23.440Z,11.73
2023-03-29T21:06:51.889Z,12.23
2023-03-29T21:09:21.066Z,11.10
2023-03-29T21:11:49.409Z,8.93
2023-03-29T21:14:19.663Z,6.80
2023-03-29T21:16:48.223Z,12.73
2023-03-29T21:19:18.823Z,10.73
2023-03-29T21:21:48.451Z,12.67
2023-03-29T21:24:16.808Z,5.77
2023-03-29T21:26:45.182Z,10.27
2023-03-29T21:29:13.576Z,13.30
2023-03-29T21:31:42.219Z,13.17
2023-03-29T21:34:11.022Z,12.17
2023-03-29T21:36:42.369Z,12.20
2023-03-29T21:39:10.944Z,11.47
2023-03-29T21:41:39.295Z,14.33
2023-03-29T21:44:07.692Z,13.27
2023-03-29T21:46:36.171Z,11.33
2023-03-29T21:49:04.585Z,12.20
2023-03-29T21:51:32.958Z,11.97
2023-03-29T21:54:02.690Z,11.67
2023-03-29T21:56:31.177Z,10.97
2023-03-29T21:58:59.577Z,10.40
2023-03-29T22:01:27.972Z,10.67
2023-03-29T22:03:56.858Z,7.90
2023-03-29T22:06:25.225Z,10.17
2023-03-29T22:08:54.580Z,10.73
2023-03-29T22:11:25.668Z,8.23
2023-03-29T22:13:54.110Z,9.20
2023-03-29T22:16:25.644Z,6.83
2023-03-29T22:18:54.369Z,10.83
2023-03-29T22:21:23.911Z,8.93
2023-03-29T22:23:53.384Z,11.17
2023-03-29T22:26:23.368Z,9.13
2023-03-29T22:28:53.168Z,6.50
2023-03-29T22:31:22.448Z,8.00
2023-03-29T22:33:50.963Z,10.63
2023-03-29T22:36:21.076Z,5.97
2023-03-29T22:38:50.000Z,9.70
2023-03-29T22:41:19.123Z,11.67
2023-03-29T22:43:47.804Z,5.37
2023-03-29T22:46:17.666Z,10.37
2023-03-29T22:48:46.211Z,10.93
2023-03-29T22:51:14.703Z,12.03
2023-03-29T22:53:43.077Z,9.73
2023-03-29T22:56:11.527Z,11.17
2023-03-29T22:58:39.976Z,9.63
2023-03-29T23:01:08.905Z,9.07
2023-03-29T23:03:38.890Z,12.23
2023-03-29T23:06:07.452Z,10.90
2023-03-29T23:08:36.262Z,10.57
2023-03-29T23:11:05.513Z,9.57
2023-03-29T23:13:35.196Z,8.87
2023-03-29T23:16:04.855Z,8.87
2023-03-29T23:18:34.839Z,6.33
2023-03-29T23:21:06.334Z,5.83
2023-03-29T23:23:35.032Z,8.07
2023-03-29T23:26:03.999Z,7.73
2023-03-29T23:28:34.578Z,6.13
2023-03-29T23:31:04.279Z,6.50
2023-03-29T23:33:35.299Z,7.23
2023-03-29T23:36:06.677Z,7.87
2023-03-29T23:38:36.143Z,7.30
2023-03-29T23:41:06.707Z,6.97
2023-03-29T23:43:37.245Z,3.90
2023-03-29T23:46:06.987Z,1.97
2023-03-29T23:48:35.663Z,2.50
2023-03-29T23:51:06.225Z,2.20
2023-03-29T23:53:34.790Z,2.73
2023-03-29T23:56:04.066Z,2.60
2023-03-29T23:58:33.375Z,2.30
