createdAt,value
2023-04-17T00:00:39.210Z,9.00
2023-04-17T00:05:46.497Z,9.68
2023-04-17T00:11:00.185Z,9.73
2023-04-17T00:16:10.874Z,9.55
2023-04-17T00:21:14.479Z,8.68
2023-04-17T00:26:17.357Z,8.13
2023-04-17T00:31:20.772Z,7.50
2023-04-17T00:36:23.671Z,7.57
2023-04-17T00:41:26.593Z,7.10
2023-04-17T00:46:29.862Z,7.30
2023-04-17T00:51:33.485Z,7.68
2023-04-17T00:56:36.598Z,7.10
2023-04-17T01:01:39.522Z,7.35
2023-04-17T01:06:42.716Z,7.82
2023-04-17T01:11:46.737Z,7.45
2023-04-17T01:16:50.718Z,8.18
2023-04-17T01:21:53.952Z,8.30
2023-04-17T01:26:58.093Z,8.43
2023-04-17T01:32:02.008Z,24.65
2023-04-17T01:37:05.555Z,67.50
2023-04-17T01:42:08.483Z,92.85
2023-04-17T01:47:11.429Z,60.20
2023-04-17T01:52:14.314Z,23.48
2023-04-17T01:57:35.642Z,13.30
2023-04-17T02:02:38.890Z,14.25
2023-04-17T02:07:42.119Z,13.80
2023-04-17T02:12:44.982Z,12.35
2023-04-17T02:17:48.071Z,12.10
2023-04-17T02:22:51.099Z,12.18
2023-04-17T02:27:55.124Z,10.90
2023-04-17T02:32:58.654Z,7.80
2023-04-17T02:38:01.655Z,7.68
2023-04-17T02:43:04.804Z,9.38
2023-04-17T02:48:07.901Z,8.60
2023-04-17T02:53:11.948Z,10.10
2023-04-17T02:58:15.086Z,10.23
2023-04-17T03:03:18.335Z,11.73
2023-04-17T03:08:40.346Z,11.68
2023-04-17T03:13:43.641Z,11.45
2023-04-17T03:18:46.454Z,11.52
2023-04-17T03:23:49.304Z,10.75
2023-04-17T03:28:53.383Z,10.35
2023-04-17T03:33:56.555Z,11.23
2023-04-17T03:39:00.678Z,11.18
2023-04-17T03:44:03.814Z,10.20
2023-04-17T03:49:07.168Z,11.13
2023-04-17T03:54:29.376Z,11.57
2023-04-17T03:59:33.996Z,11.60
2023-04-17T04:04:37.220Z,11.27
2023-04-17T04:09:59.079Z,11.27
2023-04-17T04:15:03.381Z,11.27
2023-04-17T04:20:09.332Z,11.27
2023-04-17T04:30:25.663Z,9.23
2023-04-17T04:35:35.695Z,7.70
2023-04-17T04:40:38.756Z,3.92
2023-04-17T04:45:44.539Z,2.83
2023-04-17T04:50:47.786Z,2.17
2023-04-17T04:55:51.073Z,2.47
2023-04-17T05:00:54.260Z,2.83
2023-04-17T05:06:04.556Z,2.50
2023-04-17T05:11:15.902Z,2.40
2023-04-17T05:16:19.300Z,2.42
2023-04-17T05:21:22.362Z,2.50
2023-04-17T05:26:27.592Z,2.97
2023-04-17T05:31:30.891Z,2.30
2023-04-17T05:36:35.722Z,2.75
2023-04-17T05:41:40.398Z,2.70
2023-04-17T05:46:43.280Z,2.42
2023-04-17T05:51:47.553Z,2.10
2023-04-17T05:56:50.752Z,1.88
2023-04-17T06:01:53.862Z,2.05
2023-04-17T06:06:58.222Z,2.33
2023-04-17T06:12:01.568Z,1.90
2023-04-17T06:22:07.541Z,2.05
2023-04-17T06:27:10.448Z,1.73
2023-04-17T06:32:13.476Z,3.40
2023-04-17T06:37:16.945Z,2.40
2023-04-17T06:42:20.788Z,2.33
2023-04-17T06:47:35.032Z,1.92
2023-04-17T06:52:38.508Z,2.17
2023-04-17T06:57:41.397Z,1.73
2023-04-17T07:02:44.668Z,1.80
2023-04-17T07:12:51.603Z,1.88
2023-04-17T07:17:55.334Z,1.80
2023-04-17T07:22:58.269Z,3.10
2023-04-17T07:28:02.583Z,1.60
2023-04-17T07:33:06.920Z,1.70
2023-04-17T07:38:09.835Z,1.80
2023-04-17T07:43:12.807Z,1.60
2023-04-17T07:48:19.077Z,1.70
2023-04-17T07:53:22.524Z,1.80
2023-04-17T07:58:27.333Z,1.60
2023-04-17T08:03:32.058Z,1.70
2023-04-17T08:08:35.094Z,1.77
2023-04-17T08:13:56.970Z,1.80
2023-04-17T08:18:59.870Z,1.90
2023-04-17T08:24:02.772Z,1.70
2023-04-17T08:29:05.612Z,1.60
2023-04-17T08:34:27.479Z,1.50
2023-04-17T08:39:30.578Z,1.77
2023-04-17T08:44:33.621Z,3.58
2023-04-17T08:49:36.968Z,2.50
2023-04-17T08:54:39.866Z,1.80
2023-04-17T08:59:43.124Z,2.10
2023-04-17T09:04:47.330Z,1.90
2023-04-17T09:09:52.797Z,1.80
2023-04-17T09:14:56.131Z,2.78
2023-04-17T09:20:09.197Z,3.72
2023-04-17T09:25:17.805Z,2.53
2023-04-17T09:30:20.987Z,1.73
2023-04-17T09:40:38.266Z,1.73
2023-04-17T09:45:42.925Z,1.65
2023-04-17T09:50:46.560Z,1.73
2023-04-17T09:55:53.353Z,1.63
2023-04-17T10:00:56.768Z,1.63
2023-04-17T10:06:00.805Z,1.77
2023-04-17T10:11:08.966Z,1.90
2023-04-17T10:16:12.258Z,1.75
2023-04-17T10:21:23.350Z,1.40
2023-04-17T10:26:26.308Z,1.40
2023-04-17T10:32:10.827Z,1.50
2023-04-17T10:37:16.989Z,1.50
2023-04-17T10:42:21.423Z,1.65
2023-04-17T10:47:31.611Z,1.40
2023-04-17T10:52:40.852Z,2.80
2023-04-17T10:57:53.853Z,1.63
2023-04-17T11:02:57.030Z,1.42
2023-04-17T11:08:00.352Z,1.40
2023-04-17T11:13:03.242Z,1.60
2023-04-17T11:18:06.565Z,1.58
2023-04-17T11:23:10.026Z,1.30
2023-04-17T11:28:13.363Z,2.90
2023-04-17T11:33:16.828Z,1.70
2023-04-17T11:38:23.949Z,2.20
2023-04-17T11:43:28.742Z,1.63
2023-04-17T11:48:50.805Z,1.90
2023-04-17T11:53:53.743Z,1.85
2023-04-17T11:59:30.849Z,1.38
2023-04-17T12:04:35.862Z,1.55
2023-04-17T12:09:38.979Z,1.20
2023-04-17T12:14:41.985Z,1.83
2023-04-17T12:24:48.243Z,1.50
2023-04-17T12:29:51.212Z,1.60
2023-04-17T12:34:54.083Z,1.20
2023-04-17T12:39:56.904Z,1.80
2023-04-17T12:45:02.111Z,1.40
2023-04-17T12:50:07.104Z,1.50
2023-04-17T12:55:10.788Z,6.65
2023-04-17T13:00:14.196Z,2.60
2023-04-17T13:05:17.301Z,1.50
2023-04-17T13:10:20.182Z,2.25
2023-04-17T13:15:42.649Z,1.48
2023-04-17T13:20:45.858Z,1.80
2023-04-17T13:25:48.672Z,1.58
2023-04-17T13:30:52.990Z,1.60
2023-04-17T13:35:56.104Z,1.60
2023-04-17T13:40:59.026Z,1.80
2023-04-17T13:46:02.353Z,1.80
2023-04-17T13:51:08.334Z,1.70
2023-04-17T13:56:11.771Z,1.95
2023-04-17T14:01:14.760Z,2.05
2023-04-17T14:06:19.082Z,1.65
2023-04-17T14:11:23.093Z,1.58
2023-04-17T14:16:26.182Z,2.42
2023-04-17T14:21:29.360Z,2.10
2023-04-17T14:26:32.756Z,1.80
2023-04-17T14:31:35.673Z,1.60
2023-04-17T14:36:38.613Z,1.67
2023-04-17T14:41:41.430Z,1.80
2023-04-17T14:46:44.581Z,1.73
2023-04-17T14:51:47.769Z,1.73
2023-04-17T14:56:50.834Z,2.25
2023-04-17T15:01:54.122Z,2.22
2023-04-17T15:06:57.153Z,1.75
2023-04-17T15:12:01.836Z,2.70
2023-04-17T15:17:07.069Z,2.30
2023-04-17T15:22:10.299Z,1.95
2023-04-17T15:27:13.340Z,1.95
2023-04-17T15:42:22.944Z,2.45
2023-04-17T15:47:25.954Z,2.88
2023-04-17T15:52:29.149Z,2.65
2023-04-17T15:57:32.021Z,2.95
2023-04-17T16:02:35.081Z,3.20
2023-04-17T16:12:45.000Z,5.78
2023-04-17T16:17:49.102Z,4.40
2023-04-17T16:22:51.994Z,4.68
2023-04-17T16:27:54.829Z,4.32
2023-04-17T16:32:57.930Z,6.05
2023-04-17T16:38:03.402Z,4.82
2023-04-17T16:43:06.427Z,3.55
2023-04-17T16:48:11.322Z,3.60
2023-04-17T16:53:14.740Z,4.85
2023-04-17T17:03:20.266Z,4.57
2023-04-17T17:08:23.672Z,4.47
2023-04-17T17:18:29.320Z,3.90
2023-04-17T17:23:32.433Z,4.95
2023-04-17T17:28:55.554Z,8.32
2023-04-17T17:34:11.767Z,10.85
2023-04-17T17:39:25.239Z,4.90
2023-04-17T17:44:28.174Z,5.93
2023-04-17T17:49:31.163Z,3.88
2023-04-17T17:54:38.052Z,4.35
2023-04-17T17:59:41.176Z,3.50
2023-04-17T18:04:44.284Z,3.03
2023-04-17T18:09:49.480Z,2.88
2023-04-17T18:14:53.757Z,2.95
2023-04-17T18:19:56.692Z,2.67
2023-04-17T18:24:59.646Z,2.17
2023-04-17T18:30:05.114Z,1.90
2023-04-17T18:35:08.839Z,2.13
2023-04-17T18:40:14.621Z,2.00
2023-04-17T18:45:17.993Z,1.85
2023-04-17T18:50:21.653Z,1.75
2023-04-17T18:55:27.300Z,1.80
2023-04-17T19:00:30.241Z,1.92
2023-04-17T19:05:33.369Z,1.80
2023-04-17T19:10:39.928Z,1.80
2023-04-17T19:15:43.310Z,1.60
2023-04-17T19:20:46.690Z,1.67
2023-04-17T19:25:55.897Z,1.80
2023-04-17T19:31:03.734Z,1.60
2023-04-17T19:36:10.659Z,1.60
2023-04-17T19:41:18.816Z,1.83
2023-04-17T19:46:25.708Z,1.60
2023-04-17T19:51:28.793Z,1.90
2023-04-17T19:56:36.912Z,1.60
2023-04-17T20:01:41.495Z,1.60
2023-04-17T20:07:04.799Z,1.52
2023-04-17T20:12:08.102Z,1.83
2023-04-17T20:17:11.356Z,1.70
2023-04-17T20:22:14.470Z,1.77
2023-04-17T20:27:18.195Z,1.60
2023-04-17T20:37:24.005Z,2.08
2023-04-17T20:42:26.899Z,2.10
2023-04-17T20:47:29.835Z,1.90
2023-04-17T20:52:33.379Z,1.75
2023-04-17T20:57:36.727Z,2.08
2023-04-17T21:02:41.549Z,2.00
2023-04-17T21:07:44.692Z,2.38
2023-04-17T21:12:47.672Z,1.88
2023-04-17T21:17:50.674Z,2.20
2023-04-17T21:22:53.605Z,2.00
2023-04-17T21:27:56.615Z,2.10
2023-04-17T21:32:59.647Z,1.90
2023-04-17T21:38:02.799Z,1.90
2023-04-17T21:43:05.839Z,2.10
2023-04-17T21:48:08.638Z,2.20
2023-04-17T21:53:11.844Z,2.15
2023-04-17T21:58:15.156Z,2.25
2023-04-17T22:03:18.520Z,1.75
2023-04-17T22:08:21.444Z,2.15
2023-04-17T22:13:24.394Z,1.92
2023-04-17T22:18:27.945Z,2.10
2023-04-17T22:23:30.920Z,2.08
2023-04-17T22:28:33.778Z,2.03
2023-04-17T22:33:36.641Z,2.05
2023-04-17T22:38:39.488Z,2.00
2023-04-17T22:43:42.438Z,1.85
2023-04-17T22:48:45.308Z,1.77
2023-04-17T22:53:48.445Z,2.00
2023-04-17T22:58:51.709Z,2.00
2023-04-17T23:03:54.703Z,1.70
2023-04-17T23:08:58.521Z,1.90
2023-04-17T23:14:02.193Z,1.80
2023-04-17T23:19:05.158Z,1.73
2023-04-17T23:24:08.373Z,1.90
2023-04-17T23:29:11.299Z,2.00
2023-04-17T23:34:14.324Z,2.08
2023-04-17T23:39:17.339Z,1.70
2023-04-17T23:44:20.371Z,2.00
2023-04-17T23:49:23.260Z,1.92
2023-04-17T23:54:26.110Z,1.80
2023-04-17T23:59:29.227Z,1.90
