createdAt,value
2018-12-22T00:02:30.393Z,5.20
2018-12-22T00:07:32.481Z,2.83
2018-12-22T00:12:33.640Z,4.97
2018-12-22T00:17:34.414Z,4.07
2018-12-22T00:22:35.342Z,3.70
2018-12-22T00:27:38.640Z,3.80
2018-12-22T00:32:39.625Z,4.80
2018-12-22T00:37:40.831Z,5.20
2018-12-22T00:42:41.946Z,3.13
2018-12-22T00:47:43.745Z,3.33
2018-12-22T00:52:44.916Z,2.60
2018-12-22T00:57:46.651Z,3.37
2018-12-22T01:02:49.086Z,7.00
2018-12-22T01:07:50.836Z,5.10
2018-12-22T01:12:51.999Z,3.90
2018-12-22T01:17:52.941Z,7.20
2018-12-22T01:22:53.777Z,4.07
2018-12-22T01:27:55.007Z,9.07
2018-12-22T01:32:57.009Z,9.27
2018-12-22T01:38:10.048Z,7.60
2018-12-22T01:43:11.314Z,4.67
2018-12-22T01:48:12.800Z,7.30
2018-12-22T01:53:13.770Z,7.93
2018-12-22T01:58:14.793Z,6.23
2018-12-22T02:03:15.787Z,8.27
2018-12-22T02:08:17.823Z,7.53
2018-12-22T02:13:19.096Z,4.43
2018-12-22T02:18:20.267Z,8.27
2018-12-22T02:23:21.306Z,8.70
2018-12-22T02:28:22.400Z,6.20
2018-12-22T02:33:23.554Z,4.10
2018-12-22T02:38:24.760Z,4.27
2018-12-22T02:43:25.789Z,6.43
2018-12-22T02:48:26.888Z,6.40
2018-12-22T02:53:29.824Z,3.90
2018-12-22T02:58:30.785Z,8.07
2018-12-22T03:03:32.613Z,4.40
2018-12-22T03:08:34.395Z,8.50
2018-12-22T03:13:36.124Z,8.60
2018-12-22T03:18:37.109Z,6.67
2018-12-22T03:23:38.059Z,4.60
2018-12-22T03:28:39.092Z,4.00
2018-12-22T03:33:40.338Z,4.83
2018-12-22T03:38:42.723Z,4.87
2018-12-22T03:43:43.954Z,5.03
2018-12-22T03:48:45.046Z,6.50
2018-12-22T03:53:46.035Z,5.37
2018-12-22T03:58:47.672Z,5.67
2018-12-22T04:03:49.746Z,6.50
2018-12-22T04:08:51.123Z,6.37
2018-12-22T04:13:52.257Z,6.30
2018-12-22T04:18:53.475Z,5.13
2018-12-22T04:23:54.474Z,3.60
2018-12-22T04:28:55.561Z,6.47
2018-12-22T04:33:57.436Z,4.20
2018-12-22T04:38:58.587Z,5.43
2018-12-22T04:43:59.733Z,5.50
2018-12-22T04:49:00.910Z,6.67
2018-12-22T04:54:02.069Z,4.30
2018-12-22T04:59:05.796Z,5.53
2018-12-22T05:04:06.910Z,4.20
2018-12-22T05:09:07.953Z,3.97
2018-12-22T05:14:09.025Z,4.97
2018-12-22T05:19:10.102Z,5.93
2018-12-22T05:24:11.027Z,5.37
2018-12-22T05:29:12.112Z,4.97
2018-12-22T05:34:13.179Z,6.13
2018-12-22T05:39:14.123Z,2.47
2018-12-22T05:44:15.183Z,1.83
2018-12-22T05:49:16.150Z,5.03
2018-12-22T05:54:17.108Z,4.40
2018-12-22T05:59:18.120Z,1.20
2018-12-22T06:04:19.187Z,2.43
2018-12-22T06:09:20.334Z,2.17
2018-12-22T06:14:21.334Z,1.33
2018-12-22T06:19:22.332Z,1.90
2018-12-22T06:24:25.435Z,1.57
2018-12-22T06:29:27.383Z,3.60
2018-12-22T06:34:28.550Z,2.83
2018-12-22T06:39:40.718Z,2.93
2018-12-22T06:44:44.846Z,2.97
2018-12-22T06:49:45.885Z,1.77
2018-12-22T06:54:47.126Z,2.93
2018-12-22T06:59:48.132Z,1.40
2018-12-22T07:04:50.058Z,1.70
2018-12-22T07:09:51.064Z,1.03
2018-12-22T07:14:52.734Z,0.90
2018-12-22T07:19:53.763Z,1.80
2018-12-22T07:24:54.764Z,2.57
2018-12-22T07:29:55.759Z,1.90
2018-12-22T07:34:56.838Z,1.97
2018-12-22T07:39:57.732Z,3.97
2018-12-22T07:44:58.778Z,2.30
2018-12-22T07:50:00.012Z,1.37
2018-12-22T07:55:02.049Z,1.40
2018-12-22T08:00:05.067Z,1.60
2018-12-22T08:05:05.879Z,2.43
2018-12-22T08:10:07.276Z,1.67
2018-12-22T08:22:49.772Z,2.63
2018-12-22T08:33:06.522Z,0.93
2018-12-22T08:38:07.530Z,4.57
2018-12-22T08:43:09.359Z,2.77
2018-12-22T08:48:14.702Z,3.13
2018-12-22T08:53:17.512Z,4.50
2018-12-22T08:58:18.711Z,3.63
2018-12-22T09:03:19.802Z,2.90
2018-12-22T09:08:21.906Z,1.80
2018-12-22T09:13:23.824Z,0.73
2018-12-22T09:18:25.143Z,7.57
2018-12-22T09:23:26.316Z,2.50
2018-12-22T09:28:27.012Z,1.67
2018-12-22T09:33:27.981Z,0.90
2018-12-22T09:38:29.079Z,2.40
2018-12-22T09:43:31.229Z,5.10
2018-12-22T09:48:32.370Z,1.80
2018-12-22T09:53:38.851Z,4.77
2018-12-22T09:58:40.398Z,2.77
2018-12-22T10:03:42.116Z,5.07
2018-12-22T10:08:43.227Z,3.30
2018-12-22T10:13:44.284Z,3.73
2018-12-22T10:18:45.779Z,2.67
2018-12-22T10:23:46.932Z,2.50
2018-12-22T10:28:54.618Z,4.93
2018-12-22T10:33:55.953Z,3.50
2018-12-22T10:38:56.968Z,2.43
2018-12-22T10:43:58.086Z,3.77
2018-12-22T10:48:59.018Z,2.90
2018-12-22T10:54:00.172Z,3.60
2018-12-22T10:59:01.458Z,2.17
2018-12-22T11:04:02.485Z,1.57
2018-12-22T11:09:04.844Z,2.47
2018-12-22T11:14:05.715Z,4.73
2018-12-22T11:19:07.812Z,8.00
2018-12-22T11:24:08.779Z,6.03
2018-12-22T11:29:11.020Z,5.03
2018-12-22T11:34:12.099Z,2.27
2018-12-22T11:39:13.278Z,1.90
2018-12-22T11:44:16.156Z,4.13
2018-12-22T11:49:17.287Z,4.03
2018-12-22T11:54:18.424Z,2.30
2018-12-22T11:59:34.044Z,4.97
2018-12-22T12:10:06.288Z,5.87
2018-12-22T12:15:14.029Z,6.07
2018-12-22T12:20:26.366Z,3.63
2018-12-22T12:25:27.404Z,6.90
2018-12-22T12:30:28.359Z,7.87
2018-12-22T12:35:29.421Z,4.07
2018-12-22T12:40:30.838Z,3.90
2018-12-22T12:45:31.808Z,4.87
2018-12-22T12:50:33.036Z,2.83
2018-12-22T12:55:34.125Z,3.63
2018-12-22T13:00:35.869Z,4.77
2018-12-22T13:05:37.999Z,4.77
2018-12-22T13:10:40.276Z,4.33
2018-12-22T13:15:41.280Z,4.87
2018-12-22T13:20:42.342Z,8.30
2018-12-22T13:25:43.918Z,7.20
2018-12-22T13:30:45.023Z,2.63
2018-12-22T13:35:46.139Z,2.93
2018-12-22T13:40:47.433Z,4.37
2018-12-22T13:45:48.728Z,2.37
2018-12-22T13:50:50.113Z,4.80
2018-12-22T13:55:51.065Z,4.57
2018-12-22T14:00:52.136Z,2.53
2018-12-22T14:05:53.239Z,5.17
2018-12-22T14:10:55.382Z,4.83
2018-12-22T14:15:56.507Z,6.37
2018-12-22T14:20:57.539Z,4.10
2018-12-22T14:25:59.132Z,4.00
2018-12-22T14:31:00.643Z,7.33
2018-12-22T14:36:02.253Z,5.30
2018-12-22T14:41:03.444Z,6.77
2018-12-22T14:46:05.476Z,2.63
2018-12-22T14:51:06.600Z,4.30
2018-12-22T14:56:07.615Z,8.73
2018-12-22T15:01:08.660Z,4.73
2018-12-22T15:06:09.853Z,3.43
2018-12-22T15:11:11.917Z,7.50
2018-12-22T15:16:12.947Z,3.70
2018-12-22T15:21:14.859Z,7.13
2018-12-22T15:26:15.852Z,9.27
2018-12-22T15:31:16.970Z,10.63
2018-12-22T15:36:18.159Z,8.10
2018-12-22T15:41:19.280Z,5.67
2018-12-22T15:46:20.783Z,6.50
2018-12-22T15:51:21.808Z,7.27
2018-12-22T15:56:22.873Z,6.37
2018-12-22T16:01:24.288Z,8.23
2018-12-22T16:06:26.250Z,8.17
2018-12-22T16:11:28.838Z,6.93
2018-12-22T16:16:29.887Z,5.60
2018-12-22T16:21:30.842Z,6.30
2018-12-22T16:26:33.220Z,4.10
2018-12-22T16:31:34.331Z,6.33
2018-12-22T16:36:35.494Z,7.40
2018-12-22T16:41:37.665Z,5.70
2018-12-22T16:46:38.688Z,4.83
2018-12-22T16:51:39.756Z,5.27
2018-12-22T16:56:40.687Z,4.20
2018-12-22T17:01:42.671Z,6.23
2018-12-22T17:06:50.286Z,7.93
2018-12-22T17:11:51.228Z,7.50
2018-12-22T17:16:53.051Z,10.60
2018-12-22T17:21:54.350Z,7.07
2018-12-22T17:26:55.258Z,6.87
2018-12-22T17:31:56.438Z,5.97
2018-12-22T17:36:57.614Z,7.77
2018-12-22T17:41:59.374Z,5.13
2018-12-22T17:47:00.625Z,7.07
2018-12-22T17:52:01.705Z,1.87
2018-12-22T17:57:09.494Z,9.00
2018-12-22T18:02:10.187Z,5.57
2018-12-22T18:07:10.929Z,4.77
2018-12-22T18:12:11.773Z,6.70
2018-12-22T18:17:12.679Z,5.97
2018-12-22T18:22:13.511Z,5.17
2018-12-22T18:27:14.301Z,5.60
2018-12-22T18:32:15.146Z,6.47
2018-12-22T18:37:15.892Z,7.57
2018-12-22T18:42:16.637Z,4.40
2018-12-22T18:47:17.673Z,9.67
2018-12-22T18:52:28.387Z,4.50
2018-12-22T18:57:29.365Z,5.13
2018-12-22T19:02:30.294Z,8.77
2018-12-22T19:07:31.236Z,10.00
2018-12-22T19:12:32.074Z,3.43
2018-12-22T19:17:33.265Z,4.47
2018-12-22T19:22:34.204Z,7.17
2018-12-22T19:27:35.216Z,8.77
2018-12-22T19:32:36.376Z,6.80
2018-12-22T19:37:37.252Z,4.90
2018-12-22T19:42:38.293Z,7.83
2018-12-22T19:47:39.185Z,7.62
2018-12-22T19:52:40.434Z,9.20
2018-12-22T19:57:42.528Z,9.07
2018-12-22T20:02:43.631Z,7.50
2018-12-22T20:07:44.748Z,5.83
2018-12-22T20:12:45.929Z,9.00
2018-12-22T20:17:48.383Z,6.60
2018-12-22T20:22:50.391Z,7.60
2018-12-22T20:27:51.244Z,9.40
2018-12-22T20:32:51.919Z,4.87
2018-12-22T20:37:53.477Z,7.93
2018-12-22T20:42:54.490Z,5.17
2018-12-22T20:47:55.629Z,8.90
2018-12-22T20:52:56.710Z,6.70
2018-12-22T20:57:57.644Z,7.57
2018-12-22T21:02:58.522Z,12.70
2018-12-22T21:08:00.565Z,12.13
2018-12-22T21:13:01.459Z,12.40
2018-12-22T21:18:02.402Z,11.17
2018-12-22T21:23:04.232Z,9.33
2018-12-22T21:28:04.937Z,8.53
2018-12-22T21:33:05.742Z,6.77
2018-12-22T21:38:06.830Z,11.47
2018-12-22T21:43:09.448Z,11.06
2018-12-22T21:48:11.420Z,13.40
2018-12-22T21:53:12.351Z,9.13
2018-12-22T21:58:13.112Z,9.10
2018-12-22T22:03:14.109Z,8.73
2018-12-22T22:08:15.196Z,9.50
2018-12-22T22:13:16.352Z,12.68
2018-12-22T22:18:17.869Z,16.20
2018-12-22T22:23:19.340Z,12.80
2018-12-22T22:28:20.544Z,14.77
2018-12-22T22:33:21.525Z,7.50
2018-12-22T22:38:22.646Z,8.20
2018-12-22T22:43:23.826Z,16.30
2018-12-22T22:48:24.822Z,9.20
2018-12-22T22:53:25.823Z,9.77
2018-12-22T22:58:26.749Z,14.27
2018-12-22T23:03:31.630Z,5.27
2018-12-22T23:13:41.549Z,8.10
2018-12-22T23:18:44.384Z,10.65
2018-12-22T23:23:46.493Z,6.97
2018-12-22T23:28:47.432Z,6.10
2018-12-22T23:33:48.352Z,6.53
2018-12-22T23:38:49.240Z,9.57
2018-12-22T23:43:50.253Z,4.77
2018-12-22T23:48:53.298Z,8.80
2018-12-22T23:53:54.121Z,10.83
2018-12-22T23:58:55.617Z,8.63
