createdAt,value
2016-08-14T10:41:36.657Z,1028.13
2016-08-14T10:42:36.504Z,1022.88
2016-08-14T10:43:36.823Z,1017.24
2016-08-14T10:44:36.859Z,1012.16
2016-08-14T10:45:36.995Z,1005.91
2016-08-14T10:46:36.746Z,998.95
2016-08-14T10:47:36.674Z,992.57
2016-08-14T10:48:37.141Z,987.2
2016-08-14T10:49:36.515Z,984.73
2016-08-14T10:50:36.514Z,982.25
2016-08-14T10:51:36.507Z,978.73
2016-08-14T10:52:36.558Z,977.5
2016-08-14T10:53:36.514Z,977.44
2016-08-14T10:54:36.509Z,976.42
2016-08-14T10:55:36.542Z,974.8
2016-08-14T10:56:36.533Z,972.12
2016-08-14T10:57:36.513Z,968.86
2016-08-14T10:58:36.516Z,965.71
2016-08-14T10:59:36.537Z,960.77
2016-08-14T11:00:36.512Z,956.65
2016-08-14T11:01:36.655Z,954.6
2016-08-14T11:02:36.515Z,950.38
2016-08-14T11:03:36.515Z,945.98
2016-08-14T11:04:36.519Z,941.95
2016-08-14T11:05:36.525Z,941.93
2016-08-14T11:06:36.531Z,941.05
2016-08-14T11:07:37.443Z,940.21
2016-08-14T11:08:36.521Z,939.33
2016-08-14T11:09:36.529Z,938.13
2016-08-14T11:10:36.535Z,937.59
2016-08-14T11:11:36.530Z,939.6
2016-08-14T11:12:36.536Z,941.43
2016-08-14T11:13:36.531Z,942.06
2016-08-14T11:14:36.522Z,942.33
2016-08-14T11:15:36.536Z,942.09
2016-08-14T11:16:36.532Z,943.22
2016-08-14T11:17:36.527Z,942.75
2016-08-14T11:18:36.537Z,942.6
2016-08-14T11:19:36.523Z,941.76
2016-08-14T11:20:36.541Z,939.87
2016-08-14T11:21:36.549Z,936.02
2016-08-14T11:22:37.148Z,933.4
2016-08-14T11:23:36.566Z,930
2016-08-14T11:24:36.562Z,926.53
2016-08-14T11:25:36.545Z,923.17
2016-08-14T11:26:36.579Z,919.72
2016-08-14T11:27:36.550Z,918.31
2016-08-14T11:28:36.545Z,916.22
2016-08-14T11:29:36.555Z,914.26
2016-08-14T11:30:36.553Z,914.63
2016-08-14T11:31:36.549Z,915.7
2016-08-14T11:32:36.549Z,917.02
2016-08-14T11:33:36.546Z,918.69
2016-08-14T11:34:36.549Z,919.74
2016-08-14T11:35:36.565Z,921.6
2016-08-14T11:36:36.566Z,922.18
2016-08-14T11:37:36.563Z,923.33
2016-08-14T11:38:36.803Z,922.59
2016-08-14T11:39:36.561Z,920.14
2016-08-14T11:40:36.559Z,916.54
2016-08-14T11:41:36.561Z,912.73
2016-08-14T11:42:36.551Z,907.2
2016-08-14T11:43:36.560Z,901.45
2016-08-14T11:44:36.559Z,896.33
2016-08-14T11:45:36.560Z,890.77
2016-08-14T11:46:36.577Z,885.13
2016-08-14T11:47:36.654Z,879.3
2016-08-14T11:48:36.568Z,874.52
2016-08-14T11:49:36.568Z,871.68
2016-08-14T11:50:36.574Z,868.67
2016-08-14T11:51:36.581Z,866.83
2016-08-14T11:52:36.575Z,864.84
2016-08-14T11:53:36.653Z,863.29
2016-08-14T11:54:36.573Z,860
2016-08-14T11:55:36.564Z,855.27
2016-08-14T11:56:36.614Z,853.09
2016-08-14T11:57:36.629Z,851.58
2016-08-14T11:58:36.638Z,851.57
2016-08-14T11:59:36.583Z,851.73
2016-08-14T12:00:36.581Z,850.08
2016-08-14T12:01:36.594Z,851.37
2016-08-14T12:02:37.186Z,852.99
2016-08-14T12:03:36.592Z,857.05
2016-08-14T12:04:36.593Z,859.35
2016-08-14T12:05:36.585Z,860.91
2016-08-14T12:06:36.702Z,862.76
2016-08-14T12:07:36.601Z,864.39
2016-08-14T12:08:36.751Z,865.26
2016-08-14T12:09:36.601Z,866.48
2016-08-14T12:10:36.599Z,864.82
2016-08-14T12:11:36.596Z,865.1
2016-08-14T12:12:36.595Z,863.5
2016-08-14T12:13:36.597Z,862.84
2016-08-14T12:14:36.593Z,861.08
2016-08-14T12:15:36.674Z,858.46
2016-08-14T12:16:36.606Z,860.33
2016-08-14T12:17:36.602Z,859.75
2016-08-14T12:18:36.607Z,857.65
2016-08-14T12:19:36.601Z,854.81
2016-08-14T12:20:36.622Z,852.44
2016-08-14T12:21:36.600Z,848.52
2016-08-14T12:22:36.603Z,848.67
2016-08-14T12:23:36.604Z,847.1
2016-08-14T12:24:36.635Z,844.83
2016-08-14T12:25:36.624Z,841.6
2016-08-14T12:26:36.681Z,838.48
2016-08-14T12:27:36.669Z,835.39
2016-08-14T12:28:44.546Z,833.57
2016-08-14T12:29:47.746Z,832.8
2016-08-14T12:30:36.632Z,833.09
2016-08-14T12:31:48.741Z,833.11
2016-08-14T12:32:54.942Z,833.1
2016-08-14T12:34:11.069Z,831.88
2016-08-14T12:35:13.305Z,832.64
2016-08-14T12:36:25.343Z,832.8
2016-08-14T12:37:26.324Z,833.71
2016-08-14T12:38:25.942Z,834.02
2016-08-14T12:39:26.003Z,835.16
2016-08-14T12:40:14.221Z,835.48
2016-08-14T12:41:28.395Z,836.81
2016-08-14T12:42:53.288Z,843.46
2016-08-14T12:44:18.331Z,855
2016-08-14T12:45:44.252Z,876.21
2016-08-14T12:47:07.227Z,897.57
2016-08-14T12:48:34.716Z,914.34
2016-08-14T12:49:57.535Z,928.56
2016-08-14T12:51:15.048Z,943.7
2016-08-14T12:52:38.002Z,960.23
2016-08-14T12:54:02.009Z,979.91
2016-08-14T12:55:24.719Z,997.44
2016-08-14T12:56:25.435Z,1007.17
2016-08-14T12:57:40.095Z,1019.18
2016-08-14T12:58:39.657Z,1027.52
2016-08-14T12:59:53.908Z,1035.57
2016-08-14T13:00:43.352Z,1042.27
2016-08-14T13:01:43.936Z,1047.54
2016-08-14T13:02:43.367Z,1050.91
2016-08-14T13:03:43.364Z,1053.18
2016-08-14T13:04:43.366Z,1054.27
2016-08-14T13:05:43.360Z,1054.62
2016-08-14T13:06:43.383Z,1053.74
2016-08-14T13:07:43.365Z,1052.69
2016-08-14T13:08:43.368Z,1051.9
2016-08-14T13:09:44.499Z,1051.11
2016-08-14T13:10:43.904Z,1050.39
2016-08-14T13:11:43.374Z,1049.01
2016-08-14T13:12:44.056Z,1046.2
2016-08-14T13:13:43.384Z,1044.2
2016-08-14T13:14:43.376Z,1040.76
2016-08-14T13:15:43.378Z,1036.53
2016-08-14T13:16:43.378Z,1032.29
2016-08-14T13:17:43.378Z,1029.12
2016-08-14T13:18:43.379Z,1026.7
2016-08-14T13:19:43.398Z,1025.35
2016-08-14T13:20:43.383Z,1024.06
2016-08-14T13:21:43.399Z,1022.56
2016-08-14T13:22:43.378Z,1021
2016-08-14T13:23:43.381Z,1019.82
2016-08-14T13:24:43.378Z,1018.54
2016-08-14T13:25:43.381Z,1017.43
2016-08-14T13:26:43.449Z,1016.11
2016-08-14T13:27:43.381Z,1014.69
2016-08-14T13:28:43.379Z,1011.84
2016-08-14T13:29:43.379Z,1009.56
2016-08-14T13:30:43.374Z,1006.29
2016-08-14T13:31:43.386Z,1003.31
2016-08-14T13:32:43.391Z,1000.56
2016-08-14T13:33:43.384Z,1000.68
2016-08-14T13:34:43.395Z,999.05
2016-08-14T13:35:43.393Z,996.04
2016-08-14T13:36:43.404Z,992.59
2016-08-14T13:37:43.397Z,987.54
2016-08-14T13:38:43.392Z,982.6
2016-08-14T13:39:43.393Z,978.88
2016-08-14T13:40:43.410Z,976.81
2016-08-14T13:41:43.404Z,977.84
2016-08-14T13:42:43.443Z,980.3
2016-08-14T13:43:43.392Z,982.86
2016-08-14T13:44:43.412Z,984.99
2016-08-14T13:45:43.397Z,988.87
2016-08-14T13:46:43.414Z,995.1
2016-08-14T13:47:43.403Z,1000.9
2016-08-14T13:48:43.410Z,1006.46
2016-08-14T13:49:43.431Z,1013.36
2016-08-14T13:50:43.415Z,1020.84
2016-08-14T13:51:43.410Z,1027.02
2016-08-14T13:52:43.418Z,1031.55
2016-08-14T13:53:43.412Z,1035.9
2016-08-14T13:54:43.419Z,1039.14
2016-08-14T13:55:43.415Z,1042.47
2016-08-14T13:56:43.410Z,1045.46
2016-08-14T13:57:43.426Z,1047.82
2016-08-14T13:58:43.413Z,1049.17
2016-08-14T13:59:43.412Z,1050.84
2016-08-14T14:00:43.412Z,1051.77
2016-08-14T14:01:43.420Z,1052.6
2016-08-14T14:02:43.425Z,1053.23
2016-08-14T14:03:43.423Z,1053.76
2016-08-14T14:04:43.423Z,1054.39
2016-08-14T14:05:43.425Z,1056.37
2016-08-14T14:06:43.425Z,1057.02
2016-08-14T14:07:43.428Z,1057.65
2016-08-14T14:08:43.433Z,1059.11
2016-08-14T14:09:43.484Z,1060.74
2016-08-14T14:10:43.427Z,1062.14
2016-08-14T14:11:43.428Z,1064.77
2016-08-14T14:12:43.435Z,1066.86
2016-08-14T14:13:43.481Z,1069.66
2016-08-14T14:14:43.438Z,1070.63
2016-08-14T14:15:43.424Z,1071.23
2016-08-14T14:16:43.466Z,1071.18
2016-08-14T14:17:43.441Z,1070.54
2016-08-14T14:18:43.429Z,1068.99
2016-08-14T14:19:43.510Z,1066.76
2016-08-14T14:20:43.493Z,1064.61
2016-08-14T14:21:43.455Z,1062.3
2016-08-14T14:22:43.441Z,1060.3
2016-08-14T14:23:43.433Z,1058.01
2016-08-14T14:24:43.454Z,1055.28
2016-08-14T14:25:43.442Z,1052.25
2016-08-14T14:26:43.450Z,1049.39
2016-08-14T14:27:43.448Z,1046.58
2016-08-14T14:28:43.449Z,1043.89
2016-08-14T14:29:43.462Z,1042.92
2016-08-14T14:30:43.449Z,1042.46
2016-08-14T14:31:43.462Z,1042.02
2016-08-14T14:32:43.456Z,1041.62
2016-08-14T14:33:43.450Z,1042.31
2016-08-14T14:34:43.452Z,1043.16
2016-08-14T14:35:43.455Z,1043.34
2016-08-14T14:36:43.460Z,1043.36
2016-08-14T14:37:43.507Z,1043.23
2016-08-14T14:38:43.458Z,1044.15
2016-08-14T14:39:43.469Z,1045.16
2016-08-14T14:40:43.472Z,1046.58
2016-08-14T14:41:43.465Z,1046.15
2016-08-14T14:42:43.456Z,1045.08
2016-08-14T14:43:43.490Z,1043.67
2016-08-14T14:44:43.470Z,1042.32
2016-08-14T14:45:43.479Z,1040.99
2016-08-14T14:46:43.470Z,1040.15
2016-08-14T14:47:43.478Z,1039.32
2016-08-14T14:48:43.479Z,1038.97
2016-08-14T14:49:43.474Z,1039.14
2016-08-14T14:50:43.497Z,1038.91
2016-08-14T14:51:43.475Z,1038.45
2016-08-14T14:52:43.478Z,1037.87
2016-08-14T14:53:43.475Z,1037.14
2016-08-14T14:54:43.470Z,1037.15
2016-08-14T14:55:43.479Z,1037.73
2016-08-14T14:56:43.469Z,1038.59
2016-08-14T14:57:43.476Z,1039.43
2016-08-14T14:58:43.488Z,1039.98
2016-08-14T14:59:43.475Z,1041.68
2016-08-14T15:00:43.497Z,1043.72
2016-08-14T15:01:43.489Z,1045.4
2016-08-14T15:02:43.491Z,1047.82
2016-08-14T15:03:43.495Z,1048.93
2016-08-14T15:04:43.521Z,1050.03
2016-08-14T15:05:43.502Z,1051.72
2016-08-14T15:06:43.516Z,1053.13
2016-08-14T15:07:43.494Z,1055.47
2016-08-14T15:08:43.481Z,1058.26
2016-08-14T15:09:43.533Z,1061.64
2016-08-14T15:10:43.494Z,1064.09
2016-08-14T15:11:43.487Z,1066.25
2016-08-14T15:12:43.506Z,1068.98
2016-08-14T15:13:43.514Z,1071.68
2016-08-14T15:14:43.493Z,1073.39
2016-08-14T15:15:43.503Z,1074.7
2016-08-14T15:16:43.509Z,1075.87
2016-08-14T15:17:43.504Z,1075.86
2016-08-14T15:18:43.500Z,1075.94
2016-08-14T15:19:43.529Z,1074.8
2016-08-14T15:20:43.524Z,1073.5
2016-08-14T15:21:43.505Z,1071.58
2016-08-14T15:22:43.512Z,1069.51
2016-08-14T15:23:43.530Z,1066.74
2016-08-14T15:24:43.563Z,1063.91
2016-08-14T15:25:43.512Z,1060.03
2016-08-14T15:26:43.521Z,1055.56
2016-08-14T15:27:43.523Z,1050.73
2016-08-14T15:28:44.201Z,1045.72
2016-08-14T15:29:43.521Z,1040.29
2016-08-14T15:30:43.505Z,1035.15
2016-08-14T15:31:43.513Z,1029.92
2016-08-14T15:32:43.536Z,1025.63
2016-08-14T15:33:43.525Z,1020.66
2016-08-14T15:34:43.874Z,1015.93
2016-08-14T15:35:43.524Z,1011.87
2016-08-14T15:36:43.521Z,1008.11
2016-08-14T15:37:43.538Z,1004.82
2016-08-14T15:38:43.522Z,1000.02
2016-08-14T15:39:43.520Z,995.5
2016-08-14T15:40:43.522Z,991.56
2016-08-14T15:41:43.524Z,987.27
2016-08-14T15:42:43.520Z,983.06
2016-08-14T15:43:43.522Z,981.36
2016-08-14T15:44:43.555Z,984.23
2016-08-14T15:45:43.524Z,991.43
2016-08-14T15:46:43.551Z,998.51
2016-08-14T15:47:43.607Z,1003.17
2016-08-14T15:48:43.550Z,1005.2
2016-08-14T15:49:43.566Z,1005.94
2016-08-14T15:50:43.531Z,1007.75
2016-08-14T15:51:43.542Z,1009.58
2016-08-14T15:52:43.567Z,1013.33
2016-08-14T15:53:43.542Z,1017.46
2016-08-14T15:54:43.567Z,1022.56
2016-08-14T15:55:43.543Z,1028.08
2016-08-14T15:56:43.573Z,1032.29
2016-08-14T15:57:43.565Z,1036.96
2016-08-14T15:58:43.543Z,1039.9
2016-08-14T15:59:43.586Z,1041.93
2016-08-14T16:00:43.542Z,1043.34
2016-08-14T16:01:43.553Z,1044.44
2016-08-14T16:02:43.572Z,1042.95
2016-08-14T16:03:43.568Z,1040.84
2016-08-14T16:04:43.555Z,1039.16
2016-08-14T16:05:43.594Z,1037.53
2016-08-14T16:06:43.568Z,1036.34
2016-08-14T16:07:43.553Z,1036.49
2016-08-14T16:08:43.546Z,1036.88
2016-08-14T16:09:43.563Z,1038.64
2016-08-14T16:10:43.558Z,1040.47
2016-08-14T16:11:43.553Z,1041.6
2016-08-14T16:12:43.559Z,1042.16
2016-08-14T16:13:43.567Z,1043.02
2016-08-14T16:14:43.603Z,1044.07
2016-08-14T16:15:43.561Z,1045.34
2016-08-14T16:16:43.587Z,1046.92
2016-08-14T16:17:43.557Z,1048.64
2016-08-14T16:18:43.560Z,1050.83
2016-08-14T16:19:43.572Z,1052.65
2016-08-14T16:20:43.606Z,1053.92
2016-08-14T16:21:43.571Z,1056.24
2016-08-14T16:22:43.569Z,1059.63
2016-08-14T16:23:43.575Z,1062.16
2016-08-14T16:24:43.574Z,1064.39
2016-08-14T16:25:43.572Z,1066.09
2016-08-14T16:26:43.582Z,1068.92
2016-08-14T16:27:43.573Z,1071.35
2016-08-14T16:28:43.561Z,1073.14
2016-08-14T16:29:43.576Z,1075.63
2016-08-14T16:30:43.569Z,1078.13
2016-08-14T16:31:43.570Z,1081.07
2016-08-14T16:32:43.570Z,1082.93
2016-08-14T16:33:43.615Z,1084.69
2016-08-14T16:34:43.575Z,1085.59
2016-08-14T16:35:43.587Z,1086.56
2016-08-14T16:36:43.584Z,1087.22
2016-08-14T16:37:43.585Z,1088.48
2016-08-14T16:38:43.612Z,1088.31
2016-08-14T16:39:43.585Z,1087.94
2016-08-14T16:40:43.589Z,1088.09
2016-08-14T16:41:43.581Z,1087.81
2016-08-14T16:42:43.589Z,1088.61
2016-08-14T16:43:43.584Z,1088.5
2016-08-14T16:44:44.294Z,1087.74
2016-08-14T16:45:43.585Z,1086.16
2016-08-14T16:46:43.592Z,1084.49
2016-08-14T16:47:43.608Z,1083.81
2016-08-14T16:48:43.597Z,1084.14
2016-08-14T16:49:43.584Z,1084.18
2016-08-14T16:50:43.588Z,1083.76
2016-08-14T16:51:43.595Z,1083.07
2016-08-14T16:52:43.597Z,1082.42
2016-08-14T16:53:43.646Z,1082.91
2016-08-14T16:54:43.592Z,1083.21
2016-08-14T16:55:43.596Z,1083.51
2016-08-14T16:56:43.641Z,1084
2016-08-14T16:57:44.086Z,1085.3
2016-08-14T16:58:43.604Z,1086.76
2016-08-14T16:59:43.598Z,1088.36
2016-08-14T17:00:43.606Z,1090.38
2016-08-14T17:01:43.611Z,1092.16
2016-08-14T17:02:43.602Z,1094.4
2016-08-14T17:03:43.603Z,1096.84
2016-08-14T17:04:43.600Z,1098.96
2016-08-14T17:05:43.617Z,1101.75
2016-08-14T17:06:43.662Z,1103.98
2016-08-14T17:07:43.622Z,1105.88
2016-08-14T17:08:43.618Z,1108.63
2016-08-14T17:09:43.612Z,1111.15
2016-08-14T17:10:43.613Z,1114.13
2016-08-14T17:11:43.609Z,1116.69
2016-08-14T17:12:43.616Z,1118.66
2016-08-14T17:13:43.621Z,1120.6
2016-08-14T17:14:43.633Z,1122.24
2016-08-14T17:15:43.617Z,1123.83
2016-08-14T17:16:44.128Z,1125.48
2016-08-14T17:17:43.624Z,1126.65
2016-08-14T17:18:43.625Z,1128.13
2016-08-14T17:19:43.794Z,1129.06
2016-08-14T17:20:43.667Z,1130.51
2016-08-14T17:21:43.629Z,1132.1
2016-08-14T17:22:43.638Z,1133.61
2016-08-14T17:23:43.644Z,1134.93
2016-08-14T17:24:43.635Z,1136.54
2016-08-14T17:25:43.635Z,1138.09
2016-08-14T17:26:43.631Z,1139.45
2016-08-14T17:27:43.641Z,1140.4
2016-08-14T17:28:43.632Z,1141.08
2016-08-14T17:29:43.632Z,1141.74
2016-08-14T17:30:43.639Z,1142.78
2016-08-14T17:31:43.627Z,1143.6
2016-08-14T17:32:43.649Z,1144.18
2016-08-14T17:33:43.629Z,1144.92
2016-08-14T17:34:44.368Z,1145.76
2016-08-14T17:35:43.644Z,1146.28
2016-08-14T17:36:43.647Z,1146.85
2016-08-14T17:37:43.674Z,1147.48
2016-08-14T17:38:43.645Z,1148.07
2016-08-14T17:39:43.635Z,1148.39
2016-08-14T17:40:43.645Z,1148.7
2016-08-14T17:41:44.300Z,1149.25
2016-08-14T17:42:43.649Z,1149.66
2016-08-14T17:43:43.648Z,1150.15
2016-08-14T17:44:43.654Z,1150.62
2016-08-14T17:45:43.676Z,1150.99
2016-08-14T17:46:43.649Z,1151.6
2016-08-14T17:47:43.662Z,1151.97
2016-08-14T17:48:43.660Z,1152.42
2016-08-14T17:49:43.651Z,1153.02
2016-08-14T17:50:43.658Z,1153.44
2016-08-14T17:51:43.737Z,1153.85
2016-08-14T17:52:43.659Z,1154.31
2016-08-14T17:53:43.664Z,1154.55
2016-08-14T17:54:43.657Z,1154.94
2016-08-14T17:55:43.656Z,1155.3
2016-08-14T17:56:43.664Z,1155.62
2016-08-14T17:57:43.664Z,1156.08
2016-08-14T17:58:43.663Z,1156.44
2016-08-14T17:59:43.932Z,1156.79
2016-08-14T18:00:44.023Z,1157.22
2016-08-14T18:01:43.711Z,1157.72
2016-08-14T18:02:43.656Z,1158.18
2016-08-14T18:03:43.678Z,1158.57
2016-08-14T18:04:43.669Z,1158.94
2016-08-14T18:05:44.303Z,1159.47
2016-08-14T18:06:43.668Z,1159.76
2016-08-14T18:07:45.141Z,1160.22
2016-08-14T18:08:43.683Z,1160.51
2016-08-14T18:09:43.671Z,1160.87
2016-08-14T18:10:43.696Z,1161.19
2016-08-14T18:11:43.674Z,1161.57
2016-08-14T18:12:43.682Z,1161.97
2016-08-14T18:13:43.682Z,1162.39
2016-08-14T18:14:43.681Z,1162.77
2016-08-14T18:15:43.669Z,1163.11
2016-08-14T18:16:43.671Z,1163.4
2016-08-14T18:17:43.713Z,1163.68
2016-08-14T18:18:43.698Z,1163.99
2016-08-14T18:19:43.686Z,1164.29
2016-08-14T18:20:43.672Z,1164.51
2016-08-14T18:21:43.681Z,1164.81
2016-08-14T18:22:43.688Z,1165.11
2016-08-14T18:23:43.724Z,1165.3
2016-08-14T18:24:43.742Z,1165.65
2016-08-14T18:25:43.731Z,1165.84
2016-08-14T18:26:43.741Z,1166.04
2016-08-14T18:27:43.733Z,1166.19
2016-08-14T18:28:43.736Z,1166.46
2016-08-14T18:29:43.728Z,1166.56
2016-08-14T18:30:43.683Z,1166.76
2016-08-14T18:31:43.691Z,1166.97
2016-08-14T18:32:43.699Z,1167.1
2016-08-14T18:33:43.749Z,1167.29
2016-08-14T18:34:43.703Z,1167.38
2016-08-14T18:35:43.715Z,1167.52
2016-08-14T18:36:43.709Z,1167.66
2016-08-14T18:37:43.697Z,1167.8
2016-08-14T18:38:43.701Z,1167.93
2016-08-14T18:39:43.702Z,1168.04
2016-08-14T18:40:43.706Z,1168.18
2016-08-14T18:41:43.706Z,1168.24
2016-08-14T18:42:43.712Z,1168.32
2016-08-14T18:43:43.704Z,1168.36
2016-08-14T18:44:43.728Z,1168.48
2016-08-14T18:45:43.709Z,1168.54
2016-08-14T18:46:43.717Z,1168.59
2016-08-14T18:47:43.710Z,1168.65
2016-08-14T18:48:43.706Z,1168.73
2016-08-14T18:49:43.715Z,1168.77
2016-08-14T18:50:43.727Z,1168.82
2016-08-14T18:51:43.713Z,1168.88
2016-08-14T18:52:43.726Z,1168.87
2016-08-14T18:53:43.718Z,1168.93
2016-08-14T18:54:43.745Z,1168.94
2016-08-14T18:55:43.724Z,1168.99
2016-08-14T18:56:43.727Z,1168.98
2016-08-14T18:57:43.773Z,1169.05
2016-08-14T18:58:43.733Z,1169.01
2016-08-14T18:59:43.721Z,1169.02
2016-08-14T19:00:43.728Z,1168.99
2016-08-14T19:01:43.728Z,1168.99
2016-08-14T19:02:43.728Z,1169
2016-08-14T19:03:43.722Z,1168.96
2016-08-14T19:04:43.741Z,1168.93
2016-08-14T19:05:43.731Z,1168.92
2016-08-14T19:06:43.728Z,1168.85
2016-08-14T19:07:43.731Z,1168.88
2016-08-14T19:08:43.734Z,1168.79
2016-08-14T19:09:43.809Z,1168.71
2016-08-14T19:10:43.731Z,1168.71
2016-08-14T19:11:43.755Z,1168.63
2016-08-14T19:12:43.729Z,1168.53
2016-08-14T19:13:43.736Z,1168.5
2016-08-14T19:14:43.742Z,1168.36
2016-08-14T19:15:43.733Z,1168.33
2016-08-14T19:16:43.744Z,1168.23
2016-08-14T19:17:43.736Z,1168.12
2016-08-14T19:18:43.743Z,1167.97
2016-08-14T19:19:43.750Z,1167.95
2016-08-14T19:20:43.825Z,1167.88
2016-08-14T19:21:43.750Z,1167.8
2016-08-14T19:22:43.796Z,1167.7
2016-08-14T19:23:43.744Z,1167.58
2016-08-14T19:24:43.738Z,1167.48
2016-08-14T19:25:43.773Z,1167.45
2016-08-14T19:26:43.764Z,1167.34
2016-08-14T19:27:44.739Z,1167.2
2016-08-14T19:28:43.781Z,1167
2016-08-14T19:29:43.750Z,1166.88
2016-08-14T19:30:43.751Z,1166.71
2016-08-14T19:31:43.763Z,1166.51
2016-08-14T19:32:43.748Z,1166.31
2016-08-14T19:33:43.792Z,1166.17
2016-08-14T19:34:43.765Z,1166
2016-08-14T19:35:43.784Z,1165.83
2016-08-14T19:36:44.030Z,1165.7
2016-08-14T19:37:43.774Z,1165.53
2016-08-14T19:38:43.760Z,1165.31
2016-08-14T19:39:43.785Z,1165.11
2016-08-14T19:40:43.771Z,1164.95
2016-08-14T19:41:43.757Z,1164.77
2016-08-14T19:42:43.772Z,1164.61
2016-08-14T19:43:43.763Z,1164.51
2016-08-14T19:44:43.766Z,1164.33
2016-08-14T19:45:43.790Z,1164.17
2016-08-14T19:46:43.761Z,1163.99
2016-08-14T19:47:43.763Z,1163.93
2016-08-14T19:48:43.763Z,1163.74
2016-08-14T19:49:43.775Z,1163.62
2016-08-14T19:50:43.761Z,1163.41
2016-08-14T19:51:43.765Z,1163.32
2016-08-14T19:52:43.776Z,1163.14
2016-08-14T19:53:43.823Z,1163.05
2016-08-14T19:54:43.803Z,1162.94
2016-08-14T19:55:43.808Z,1162.8
2016-08-14T19:56:43.781Z,1162.61
2016-08-14T19:57:43.779Z,1162.5
2016-08-14T19:58:43.773Z,1162.27
2016-08-14T19:59:43.802Z,1162.04
2016-08-14T20:00:43.795Z,1161.88
2016-08-14T20:01:43.787Z,1161.77
2016-08-14T20:02:43.802Z,1161.58
2016-08-14T20:03:43.794Z,1161.27
2016-08-14T20:04:43.792Z,1161.24
2016-08-14T20:05:43.787Z,1161.01
2016-08-14T20:06:43.822Z,1160.79
2016-08-14T20:07:43.800Z,1160.68
2016-08-14T20:08:43.786Z,1160.35
2016-08-14T20:09:43.810Z,1160.18
2016-08-14T20:10:43.787Z,1159.96
2016-08-14T20:11:43.822Z,1159.67
2016-08-14T20:12:43.793Z,1159.47
2016-08-14T20:13:43.798Z,1159.23
2016-08-14T20:14:43.806Z,1158.86
2016-08-14T20:15:43.812Z,1158.39
2016-08-14T20:16:43.835Z,1158.2
2016-08-14T20:17:43.792Z,1157.95
2016-08-14T20:18:43.805Z,1157.8
2016-08-14T20:19:43.806Z,1157.4
2016-08-14T20:20:43.812Z,1157.13
2016-08-14T20:21:43.797Z,1156.85
2016-08-14T20:22:43.809Z,1156.71
2016-08-14T20:23:43.823Z,1156.45
2016-08-14T20:24:43.823Z,1156.41
2016-08-14T20:25:43.797Z,1156.16
2016-08-14T20:26:43.808Z,1156.03
2016-08-14T20:27:43.821Z,1156
2016-08-14T20:28:43.807Z,1155.95
2016-08-14T20:29:43.812Z,1155.75
2016-08-14T20:30:43.805Z,1155.6
2016-08-14T20:31:43.809Z,1155.4
2016-08-14T20:32:43.821Z,1155.25
2016-08-14T20:33:43.838Z,1155.13
2016-08-14T20:34:43.829Z,1154.82
2016-08-14T20:35:43.842Z,1154.54
2016-08-14T20:36:43.841Z,1154.23
2016-08-14T20:37:43.853Z,1154.15
2016-08-14T20:38:43.827Z,1153.88
2016-08-14T20:39:43.805Z,1153.51
2016-08-14T20:40:43.808Z,1153.24
2016-08-14T20:41:44.827Z,1153.15
2016-08-14T20:42:43.808Z,1152.76
2016-08-14T20:43:43.814Z,1152.59
2016-08-14T20:44:43.825Z,1152.33
2016-08-14T20:45:43.812Z,1152.06
2016-08-14T20:46:43.819Z,1151.81
2016-08-14T20:47:43.825Z,1151.59
2016-08-14T20:48:43.817Z,1151.12
2016-08-14T20:49:43.822Z,1150.73
2016-08-14T20:50:43.816Z,1150.47
2016-08-14T20:51:43.839Z,1150.25
2016-08-14T20:52:43.831Z,1149.77
2016-08-14T20:53:43.823Z,1149.33
2016-08-14T20:54:43.817Z,1149.24
2016-08-14T20:55:43.824Z,1148.53
2016-08-14T20:56:43.979Z,1148.19
2016-08-14T20:57:43.830Z,1147.66
2016-08-14T20:58:43.832Z,1147.27
2016-08-14T20:59:43.825Z,1146.86
2016-08-14T21:00:43.831Z,1146.5
2016-08-14T21:01:43.839Z,1146.16
2016-08-14T21:02:43.845Z,1145.93
2016-08-14T21:03:43.828Z,1145.51
2016-08-14T21:04:43.856Z,1145.09
2016-08-14T21:05:43.838Z,1144.82
2016-08-14T21:06:43.846Z,1144.43
2016-08-14T21:07:43.850Z,1144.11
2016-08-14T21:08:43.841Z,1143.61
2016-08-14T21:09:43.842Z,1143.15
2016-08-14T21:10:43.868Z,1142.77
2016-08-14T21:11:43.850Z,1142.38
2016-08-14T21:12:43.841Z,1141.93
2016-08-14T21:13:43.849Z,1141.62
2016-08-14T21:14:43.894Z,1140.96
2016-08-14T21:15:43.912Z,1140.64
2016-08-14T21:16:43.845Z,1140.14
2016-08-14T21:17:43.854Z,1139.44
2016-08-14T21:18:43.874Z,1139.17
2016-08-14T21:19:43.867Z,1138.41
2016-08-14T21:20:43.857Z,1138.12
2016-08-14T21:21:43.864Z,1137.26
2016-08-14T21:22:43.877Z,1136.58
2016-08-14T21:23:43.899Z,1136.12
2016-08-14T21:24:43.848Z,1135.39
2016-08-14T21:25:43.865Z,1134.74
2016-08-14T21:26:43.851Z,1134.28
2016-08-14T21:27:43.857Z,1133.82
2016-08-14T21:28:43.859Z,1133.29
2016-08-14T21:29:43.856Z,1133.13
2016-08-14T21:30:43.972Z,1132.52
2016-08-14T21:31:43.870Z,1132.07
2016-08-14T21:32:43.885Z,1131.87
2016-08-14T21:33:43.861Z,1131.53
2016-08-14T21:34:43.866Z,1131.28
2016-08-14T21:35:43.878Z,1130.88
2016-08-14T21:36:43.872Z,1130.69
2016-08-14T21:37:43.878Z,1130.09
2016-08-14T21:38:43.904Z,1129.68
2016-08-14T21:39:43.876Z,1129.33
2016-08-14T21:40:43.895Z,1128.85
2016-08-14T21:41:43.917Z,1128.11
2016-08-14T21:42:43.881Z,1127.87
2016-08-14T21:43:43.902Z,1127.35
2016-08-14T21:44:43.926Z,1126.84
2016-08-14T21:45:43.903Z,1126.52
2016-08-14T21:46:43.910Z,1125.97
2016-08-14T21:47:44.022Z,1125.5
2016-08-14T21:48:43.912Z,1125.07
2016-08-14T21:49:43.900Z,1124.52
2016-08-14T21:50:43.894Z,1124.04
2016-08-14T21:51:43.876Z,1123.21
2016-08-14T21:52:43.897Z,1123.15
2016-08-14T21:53:43.888Z,1122.75
2016-08-14T21:54:43.905Z,1122.69
2016-08-14T21:55:43.887Z,1122.45
2016-08-14T21:56:43.885Z,1121.7
2016-08-14T21:57:43.899Z,1121.57
2016-08-14T21:58:43.891Z,1121.2
2016-08-14T21:59:44.017Z,1120.86
2016-08-14T22:00:43.891Z,1120.76
2016-08-14T22:01:43.890Z,1120.53
2016-08-14T22:02:43.895Z,1120.47
2016-08-14T22:03:43.901Z,1120.4
2016-08-14T22:04:43.902Z,1120.62
2016-08-14T22:05:43.885Z,1120.41
2016-08-14T22:06:43.892Z,1120.78
2016-08-14T22:07:43.899Z,1121.27
2016-08-14T22:08:43.890Z,1122
2016-08-14T22:09:43.886Z,1122.6
2016-08-14T22:10:43.884Z,1123.04
2016-08-14T22:11:43.903Z,1123.61
2016-08-14T22:12:43.889Z,1124.05
2016-08-14T22:13:43.903Z,1124.4
2016-08-14T22:14:43.912Z,1124.66
2016-08-14T22:15:43.905Z,1125.13
2016-08-14T22:16:43.926Z,1125.42
2016-08-14T22:17:43.890Z,1125.32
2016-08-14T22:18:43.910Z,1125.55
2016-08-14T22:19:43.931Z,1125.71
2016-08-14T22:20:43.936Z,1125.6
2016-08-14T22:21:43.929Z,1125.62
2016-08-14T22:22:43.926Z,1125.32
2016-08-14T22:23:43.916Z,1125.19
2016-08-14T22:24:43.912Z,1125.19
2016-08-14T22:25:43.902Z,1125.18
2016-08-14T22:26:43.916Z,1125.07
2016-08-14T22:27:43.934Z,1124.82
2016-08-14T22:28:43.903Z,1124.65
2016-08-14T22:29:43.904Z,1124.74
2016-08-14T22:30:43.909Z,1124.45
2016-08-14T22:31:43.899Z,1124.52
2016-08-14T22:32:43.906Z,1124.57
2016-08-14T22:33:43.909Z,1124.72
2016-08-14T22:34:43.908Z,1124.79
2016-08-14T22:35:43.921Z,1124.71
2016-08-14T22:36:43.922Z,1124.75
2016-08-14T22:37:43.920Z,1124.45
2016-08-14T22:38:43.923Z,1124.33
2016-08-14T22:39:43.908Z,1123.87
2016-08-14T22:40:43.920Z,1123.7
2016-08-14T22:41:43.956Z,1123.23
2016-08-14T22:42:43.921Z,1122.87
2016-08-14T22:43:43.924Z,1122.57
2016-08-14T22:44:43.914Z,1122.65
2016-08-14T22:45:43.949Z,1122.23
2016-08-14T22:46:43.927Z,1121.95
2016-08-14T22:47:43.953Z,1121.51
2016-08-14T22:48:43.923Z,1121.24
2016-08-14T22:49:43.920Z,1120.94
2016-08-14T22:50:43.939Z,1120.31
2016-08-14T22:51:43.972Z,1120.05
2016-08-14T22:52:43.940Z,1119.52
2016-08-14T22:53:43.939Z,1118.99
2016-08-14T22:54:43.939Z,1118.46
2016-08-14T22:55:43.927Z,1117.99
2016-08-14T22:56:43.981Z,1117.43
2016-08-14T22:57:55.250Z,1117.15
2016-08-14T22:58:55.456Z,1116.47
2016-08-14T22:59:58.506Z,1116.1