createdAt,value
2023-02-27T00:01:42.368Z,3.55
2023-02-27T00:04:44.337Z,3.90
2023-02-27T00:07:46.273Z,3.65
2023-02-27T00:10:48.129Z,4.07
2023-02-27T00:13:51.194Z,4.30
2023-02-27T00:16:53.024Z,4.04
2023-02-27T00:19:54.844Z,3.25
2023-02-27T00:22:56.729Z,3.01
2023-02-27T00:26:00.970Z,3.64
2023-02-27T00:29:03.670Z,3.01
2023-02-27T00:32:05.600Z,3.75
2023-02-27T00:35:09.092Z,3.20
2023-02-27T00:38:10.958Z,3.09
2023-02-27T00:41:12.842Z,3.29
2023-02-27T00:44:14.843Z,2.96
2023-02-27T00:47:16.683Z,3.08
2023-02-27T00:50:18.642Z,3.18
2023-02-27T00:53:20.473Z,3.19
2023-02-27T00:56:22.281Z,3.07
2023-02-27T00:59:24.119Z,3.37
2023-02-27T01:02:26.089Z,3.11
2023-02-27T01:05:28.011Z,3.71
2023-02-27T01:08:29.890Z,3.47
2023-02-27T01:11:31.790Z,2.67
2023-02-27T01:14:33.652Z,3.17
2023-02-27T01:17:37.767Z,3.27
2023-02-27T01:20:39.554Z,3.84
2023-02-27T01:23:41.417Z,3.11
2023-02-27T01:26:43.351Z,2.76
2023-02-27T01:29:45.206Z,2.74
2023-02-27T01:32:47.163Z,2.17
2023-02-27T01:35:49.184Z,2.86
2023-02-27T01:38:51.119Z,2.98
2023-02-27T01:41:53.007Z,2.44
2023-02-27T01:45:03.906Z,2.76
2023-02-27T01:48:10.879Z,2.42
2023-02-27T01:51:14.400Z,2.41
2023-02-27T01:54:18.263Z,2.32
2023-02-27T01:57:20.077Z,2.40
2023-02-27T02:00:21.876Z,3.07
2023-02-27T02:03:25.896Z,3.04
2023-02-27T02:06:28.010Z,2.30
2023-02-27T02:09:29.969Z,2.60
2023-02-27T02:12:34.075Z,2.86
2023-02-27T02:15:37.004Z,2.92
2023-02-27T02:18:38.865Z,3.19
2023-02-27T02:21:40.694Z,3.58
2023-02-27T02:25:01.293Z,3.31
2023-02-27T02:28:22.116Z,3.14
2023-02-27T02:31:30.270Z,2.89
2023-02-27T02:34:44.581Z,3.15
2023-02-27T02:37:57.863Z,2.93
2023-02-27T02:41:08.971Z,2.95
2023-02-27T02:44:10.810Z,2.93
2023-02-27T02:47:25.413Z,2.79
2023-02-27T02:50:39.653Z,3.16
2023-02-27T02:53:43.280Z,2.91
2023-02-27T02:57:00.576Z,2.50
2023-02-27T03:00:06.252Z,2.65
2023-02-27T03:03:11.106Z,2.55
2023-02-27T03:06:19.587Z,2.79
2023-02-27T03:09:26.708Z,3.11
2023-02-27T03:12:28.616Z,2.25
2023-02-27T03:15:38.906Z,2.80
2023-02-27T03:18:41.803Z,3.15
2023-02-27T03:21:48.630Z,2.17
2023-02-27T03:24:51.830Z,2.36
2023-02-27T03:28:04.154Z,2.69
2023-02-27T03:31:10.483Z,3.11
2023-02-27T03:34:18.580Z,2.94
2023-02-27T03:37:22.750Z,2.81
2023-02-27T03:40:30.618Z,2.43
2023-02-27T03:43:38.740Z,2.77
2023-02-27T03:46:40.695Z,2.99
2023-02-27T03:49:42.577Z,2.66
2023-02-27T03:52:44.467Z,2.85
2023-02-27T03:55:46.312Z,2.24
2023-02-27T03:58:50.584Z,2.90
2023-02-27T04:01:52.500Z,3.07
2023-02-27T04:04:54.461Z,2.86
2023-02-27T04:07:56.345Z,2.89
2023-02-27T04:10:58.283Z,2.62
2023-02-27T04:14:18.807Z,3.36
2023-02-27T04:17:27.336Z,2.46
2023-02-27T04:20:32.280Z,2.79
2023-02-27T04:23:40.344Z,2.76
2023-02-27T04:26:53.123Z,3.44
2023-02-27T04:30:13.835Z,3.37
2023-02-27T04:33:24.827Z,2.95
2023-02-27T04:36:34.599Z,3.67
2023-02-27T04:39:56.657Z,2.83
2023-02-27T04:42:58.741Z,3.26
2023-02-27T04:46:01.104Z,3.69
2023-02-27T04:49:04.457Z,2.81
2023-02-27T04:52:11.570Z,3.57
2023-02-27T04:55:27.711Z,3.21
2023-02-27T04:58:56.163Z,3.39
2023-02-27T05:02:00.033Z,3.26
2023-02-27T05:05:03.668Z,3.13
2023-02-27T05:08:14.604Z,3.59
2023-02-27T05:11:29.789Z,3.48
2023-02-27T05:14:36.164Z,3.12
2023-02-27T05:17:39.404Z,3.01
2023-02-27T05:21:01.733Z,2.67
2023-02-27T05:24:06.743Z,2.50
2023-02-27T05:27:08.512Z,2.93
2023-02-27T05:30:13.252Z,3.15
2023-02-27T05:33:15.076Z,3.21
2023-02-27T05:36:16.944Z,3.36
2023-02-27T05:39:19.240Z,2.92
2023-02-27T05:42:28.775Z,2.49
2023-02-27T05:45:32.027Z,3.39
2023-02-27T05:48:38.706Z,3.12
2023-02-27T05:51:40.507Z,3.13
2023-02-27T05:54:44.183Z,2.74
2023-02-27T05:57:47.693Z,3.38
2023-02-27T06:00:51.171Z,2.58
2023-02-27T06:03:53.878Z,3.14
2023-02-27T06:06:57.173Z,3.39
2023-02-27T06:09:59.061Z,2.92
2023-02-27T06:13:00.862Z,3.02
2023-02-27T06:16:02.717Z,2.84
2023-02-27T06:19:05.144Z,2.81
2023-02-27T06:22:06.978Z,2.41
2023-02-27T06:25:09.104Z,2.30
2023-02-27T06:28:11.034Z,2.75
2023-02-27T06:31:12.946Z,2.26
2023-02-27T06:34:14.839Z,2.69
2023-02-27T06:37:17.051Z,2.37
2023-02-27T06:40:19.334Z,3.11
2023-02-27T06:43:23.281Z,3.98
2023-02-27T06:46:25.455Z,3.30
2023-02-27T06:49:27.613Z,3.57
2023-02-27T06:52:33.266Z,3.40
2023-02-27T06:55:35.262Z,3.55
2023-02-27T06:58:37.528Z,3.54
2023-02-27T07:01:39.609Z,2.92
2023-02-27T07:04:41.587Z,3.70
2023-02-27T07:07:45.110Z,3.63
2023-02-27T07:10:49.330Z,4.13
2023-02-27T07:13:51.244Z,3.66
2023-02-27T07:16:54.544Z,3.29
2023-02-27T07:19:56.635Z,4.08
2023-02-27T07:22:58.473Z,4.71
2023-02-27T07:26:00.383Z,5.50
2023-02-27T07:29:02.569Z,4.84
2023-02-27T07:32:05.565Z,4.91
2023-02-27T07:35:08.013Z,4.91
2023-02-27T07:38:09.936Z,5.31
2023-02-27T07:41:21.300Z,4.41
2023-02-27T07:44:31.489Z,4.68
2023-02-27T07:47:33.668Z,5.62
2023-02-27T07:50:35.672Z,4.97
2023-02-27T07:53:37.583Z,4.60
2023-02-27T07:56:39.669Z,5.53
2023-02-27T07:59:41.511Z,4.68
2023-02-27T08:02:43.780Z,5.34
2023-02-27T08:05:45.783Z,5.15
2023-02-27T08:08:47.941Z,4.86
2023-02-27T08:11:49.792Z,3.53
2023-02-27T08:14:51.802Z,3.60
2023-02-27T08:17:53.943Z,3.88
2023-02-27T08:20:56.707Z,4.30
2023-02-27T08:23:58.799Z,4.32
2023-02-27T08:27:00.835Z,4.70
2023-02-27T08:30:02.927Z,3.48
2023-02-27T08:33:05.028Z,3.93
2023-02-27T08:36:08.183Z,4.78
2023-02-27T08:39:10.225Z,4.45
2023-02-27T08:42:12.198Z,4.31
2023-02-27T08:45:14.366Z,4.42
2023-02-27T08:48:17.744Z,5.90
2023-02-27T08:51:19.647Z,5.57
2023-02-27T08:54:21.616Z,4.90
2023-02-27T08:57:23.667Z,5.86
2023-02-27T09:00:26.920Z,5.75
2023-02-27T09:03:29.050Z,5.72
2023-02-27T09:06:31.652Z,5.57
2023-02-27T09:09:33.875Z,6.29
2023-02-27T09:12:35.676Z,5.79
2023-02-27T09:15:38.355Z,4.76
2023-02-27T09:18:40.316Z,5.72
2023-02-27T09:21:42.737Z,5.02
2023-02-27T09:24:44.820Z,4.96
2023-02-27T09:27:46.938Z,4.96
2023-02-27T09:30:48.793Z,6.26
2023-02-27T09:33:50.739Z,5.66
2023-02-27T09:36:52.742Z,5.12
2023-02-27T09:39:54.773Z,5.71
2023-02-27T09:43:01.089Z,5.84
2023-02-27T09:46:05.492Z,6.55
2023-02-27T09:49:09.595Z,5.05
2023-02-27T09:52:13.610Z,6.22
2023-02-27T09:55:17.980Z,5.04
2023-02-27T09:58:28.887Z,6.65
2023-02-27T10:01:36.970Z,6.41
2023-02-27T10:04:51.181Z,6.56
2023-02-27T10:07:56.308Z,6.96
2023-02-27T10:11:12.402Z,5.98
2023-02-27T10:14:25.856Z,6.21
2023-02-27T10:17:31.768Z,6.34
2023-02-27T10:20:35.236Z,6.18
2023-02-27T10:23:40.132Z,7.47
2023-02-27T10:26:42.653Z,8.23
2023-02-27T10:29:48.383Z,7.24
2023-02-27T10:32:52.055Z,7.27
2023-02-27T10:35:54.515Z,8.85
2023-02-27T10:38:57.223Z,8.82
2023-02-27T10:42:03.949Z,9.04
2023-02-27T10:45:06.230Z,7.43
2023-02-27T10:48:08.603Z,6.81
2023-02-27T10:51:21.532Z,7.82
2023-02-27T10:54:24.125Z,8.02
2023-02-27T10:57:30.679Z,7.54
2023-02-27T11:00:41.073Z,8.53
2023-02-27T11:03:44.824Z,7.80
2023-02-27T11:06:46.826Z,7.88
2023-02-27T11:09:58.866Z,8.15
2023-02-27T11:13:02.122Z,8.36
2023-02-27T11:16:10.342Z,8.63
2023-02-27T11:19:24.163Z,8.05
2023-02-27T11:22:27.575Z,9.22
2023-02-27T11:25:29.722Z,9.36
2023-02-27T11:28:31.725Z,7.88
2023-02-27T11:31:33.853Z,7.17
2023-02-27T11:34:36.946Z,8.97
2023-02-27T11:37:39.680Z,8.62
2023-02-27T11:40:48.146Z,9.92
2023-02-27T11:43:51.078Z,8.81
2023-02-27T11:46:56.713Z,8.77
2023-02-27T11:50:04.969Z,7.94
2023-02-27T11:53:25.568Z,8.08
2023-02-27T11:56:30.327Z,9.12
2023-02-27T11:59:39.303Z,9.50
2023-02-27T12:02:54.163Z,9.56
2023-02-27T12:06:00.468Z,10.65
2023-02-27T12:09:07.222Z,10.46
2023-02-27T12:12:25.509Z,10.91
2023-02-27T12:15:33.445Z,11.00
2023-02-27T12:18:40.556Z,11.29
2023-02-27T12:21:44.482Z,9.86
2023-02-27T12:24:51.596Z,8.99
2023-02-27T12:28:02.057Z,9.28
2023-02-27T12:31:07.269Z,9.18
2023-02-27T12:34:29.595Z,10.39
2023-02-27T12:37:33.677Z,9.50
2023-02-27T12:40:35.630Z,9.13
2023-02-27T12:43:44.770Z,9.44
2023-02-27T12:46:48.860Z,8.38
2023-02-27T12:50:03.668Z,8.91
2023-02-27T12:53:09.277Z,10.04
2023-02-27T12:56:11.411Z,9.63
2023-02-27T12:59:32.170Z,9.55
2023-02-27T13:02:34.034Z,10.85
2023-02-27T13:06:14.945Z,10.98
2023-02-27T13:09:29.059Z,11.90
2023-02-27T13:12:36.040Z,11.24
2023-02-27T13:15:42.741Z,10.28
2023-02-27T13:18:49.710Z,8.25
2023-02-27T13:21:56.179Z,9.25
2023-02-27T13:24:58.818Z,9.14
2023-02-27T13:28:02.002Z,9.39
2023-02-27T13:31:07.779Z,8.82
2023-02-27T13:34:22.335Z,8.05
2023-02-27T13:37:24.319Z,9.28
2023-02-27T13:40:34.308Z,8.55
2023-02-27T13:43:51.124Z,9.43
2023-02-27T13:46:53.910Z,9.26
2023-02-27T13:49:56.561Z,8.42
2023-02-27T13:52:58.658Z,7.32
2023-02-27T13:56:30.064Z,8.04
2023-02-27T13:59:32.849Z,9.50
2023-02-27T14:02:56.437Z,9.33
2023-02-27T14:06:01.598Z,9.92
2023-02-27T14:09:14.415Z,8.42
2023-02-27T14:12:45.577Z,8.32
2023-02-27T14:15:49.677Z,9.22
2023-02-27T14:18:53.073Z,9.55
2023-02-27T14:22:02.111Z,9.83
2023-02-27T14:25:19.430Z,9.27
2023-02-27T14:28:39.914Z,8.62
2023-02-27T14:31:42.156Z,8.84
2023-02-27T14:34:44.393Z,6.98
2023-02-27T14:37:46.485Z,6.82
2023-02-27T14:40:51.512Z,8.95
2023-02-27T14:43:57.543Z,9.22
2023-02-27T14:46:59.745Z,9.08
2023-02-27T14:50:02.538Z,8.50
2023-02-27T14:53:05.271Z,8.88
2023-02-27T14:56:15.602Z,8.50
2023-02-27T14:59:21.790Z,9.12
2023-02-27T15:02:30.764Z,8.08
2023-02-27T15:05:34.980Z,7.71
2023-02-27T15:08:38.398Z,7.80
2023-02-27T15:11:41.209Z,7.16
2023-02-27T15:14:45.269Z,7.21
2023-02-27T15:17:47.549Z,7.32
2023-02-27T15:20:56.320Z,8.36
2023-02-27T15:24:02.120Z,8.91
2023-02-27T15:27:05.313Z,7.07
2023-02-27T15:30:07.966Z,6.78
2023-02-27T15:33:12.353Z,6.52
2023-02-27T15:36:21.973Z,6.75
2023-02-27T15:39:24.971Z,7.25
2023-02-27T15:42:36.435Z,6.96
2023-02-27T15:45:39.597Z,6.78
2023-02-27T15:48:41.679Z,7.04
2023-02-27T15:51:43.973Z,7.97
2023-02-27T15:54:52.216Z,7.37
2023-02-27T15:58:02.710Z,7.21
2023-02-27T16:01:07.591Z,7.61
2023-02-27T16:04:20.899Z,8.05
2023-02-27T16:07:23.551Z,6.30
2023-02-27T16:10:27.612Z,7.55
2023-02-27T16:13:38.986Z,7.91
2023-02-27T16:16:41.523Z,7.05
2023-02-27T16:19:46.475Z,7.53
2023-02-27T16:23:15.007Z,6.98
2023-02-27T16:26:32.570Z,6.91
2023-02-27T16:29:35.243Z,6.43
2023-02-27T16:32:41.608Z,6.42
2023-02-27T16:35:43.683Z,7.12
2023-02-27T16:38:45.977Z,6.19
2023-02-27T16:41:47.974Z,7.02
2023-02-27T16:44:49.953Z,6.49
2023-02-27T16:47:52.865Z,6.25
2023-02-27T16:50:54.927Z,6.02
2023-02-27T16:53:57.575Z,6.70
2023-02-27T16:56:59.536Z,6.00
2023-02-27T17:00:01.721Z,6.98
2023-02-27T17:03:04.176Z,5.83
2023-02-27T17:06:07.929Z,5.73
2023-02-27T17:09:11.290Z,6.46
2023-02-27T17:12:13.445Z,6.43
2023-02-27T17:15:15.904Z,6.47
2023-02-27T17:18:17.990Z,5.90
2023-02-27T17:21:20.107Z,6.37
2023-02-27T17:24:22.112Z,6.56
2023-02-27T17:27:24.015Z,6.94
2023-02-27T17:30:26.006Z,7.06
2023-02-27T17:33:28.071Z,7.32
2023-02-27T17:36:30.261Z,6.64
2023-02-27T17:39:33.636Z,5.65
2023-02-27T17:42:36.130Z,6.81
2023-02-27T17:45:38.385Z,6.29
2023-02-27T17:48:40.364Z,6.41
2023-02-27T17:51:42.218Z,6.27
2023-02-27T17:54:44.249Z,6.44
2023-02-27T17:57:46.221Z,6.12
2023-02-27T18:00:48.133Z,6.09
2023-02-27T18:03:50.384Z,6.75
2023-02-27T18:06:52.323Z,7.04
2023-02-27T18:09:54.274Z,6.43
2023-02-27T18:12:56.200Z,5.74
2023-02-27T18:15:58.097Z,6.51
2023-02-27T18:19:02.156Z,7.17
2023-02-27T18:22:04.069Z,7.28
2023-02-27T18:25:06.244Z,5.34
2023-02-27T18:28:08.336Z,6.00
2023-02-27T18:31:30.101Z,5.50
2023-02-27T18:34:32.081Z,5.09
2023-02-27T18:37:34.168Z,5.29
2023-02-27T18:40:36.048Z,4.44
2023-02-27T18:43:38.921Z,4.81
2023-02-27T18:46:41.050Z,5.18
2023-02-27T18:49:43.268Z,4.80
2023-02-27T18:52:47.273Z,5.15
2023-02-27T18:55:49.280Z,4.77
2023-02-27T18:58:51.515Z,4.96
2023-02-27T19:01:54.004Z,4.72
2023-02-27T19:04:56.049Z,3.76
2023-02-27T19:07:58.112Z,4.34
2023-02-27T19:11:00.004Z,4.21
2023-02-27T19:14:02.443Z,4.59
2023-02-27T19:17:04.412Z,4.83
2023-02-27T19:20:07.006Z,4.54
2023-02-27T19:23:08.937Z,4.53
2023-02-27T19:26:10.824Z,4.63
2023-02-27T19:29:12.962Z,4.57
2023-02-27T19:32:15.291Z,4.41
2023-02-27T19:35:17.738Z,4.59
2023-02-27T19:38:19.709Z,4.62
2023-02-27T19:41:21.759Z,4.57
2023-02-27T19:44:23.797Z,2.82
2023-02-27T19:47:25.713Z,3.61
2023-02-27T19:50:29.093Z,3.73
2023-02-27T19:53:31.288Z,3.26
2023-02-27T19:56:33.174Z,4.01
2023-02-27T19:59:35.698Z,4.04
2023-02-27T20:02:39.029Z,3.92
2023-02-27T20:05:41.019Z,3.92
2023-02-27T20:08:43.077Z,4.33
2023-02-27T20:11:45.170Z,4.84
2023-02-27T20:14:47.107Z,4.66
2023-02-27T20:17:49.009Z,3.97
2023-02-27T20:21:00.292Z,4.26
2023-02-27T20:24:02.210Z,4.26
2023-02-27T20:27:04.131Z,4.03
2023-02-27T20:30:06.267Z,2.83
2023-02-27T20:33:08.077Z,3.36
2023-02-27T20:36:10.273Z,3.46
2023-02-27T20:39:12.173Z,3.43
2023-02-27T20:42:14.653Z,2.91
2023-02-27T20:45:16.708Z,3.02
2023-02-27T20:48:18.666Z,3.02
2023-02-27T20:51:21.933Z,3.58
2023-02-27T20:54:23.821Z,3.00
2023-02-27T20:57:25.706Z,2.12
2023-02-27T21:00:27.554Z,3.04
2023-02-27T21:03:38.321Z,2.09
2023-02-27T21:06:40.665Z,3.13
2023-02-27T21:09:42.811Z,3.22
2023-02-27T21:12:45.010Z,3.28
2023-02-27T21:15:46.915Z,2.73
2023-02-27T21:18:51.454Z,3.11
2023-02-27T21:22:21.389Z,3.66
2023-02-27T21:25:23.885Z,3.79
2023-02-27T21:28:25.860Z,2.94
2023-02-27T21:31:29.490Z,3.57
2023-02-27T21:34:31.539Z,3.83
2023-02-27T21:37:33.600Z,4.18
2023-02-27T21:40:35.442Z,3.10
2023-02-27T21:43:37.444Z,2.14
2023-02-27T21:46:39.464Z,2.29
2023-02-27T21:49:41.407Z,3.73
2023-02-27T21:52:43.954Z,4.15
2023-02-27T21:55:45.915Z,4.20
2023-02-27T21:58:47.705Z,3.67
2023-02-27T22:01:49.732Z,4.11
2023-02-27T22:04:51.688Z,3.99
2023-02-27T22:07:53.541Z,2.64
2023-02-27T22:10:58.742Z,2.58
2023-02-27T22:14:00.760Z,2.77
2023-02-27T22:17:02.611Z,4.23
2023-02-27T22:20:06.936Z,3.22
2023-02-27T22:23:08.798Z,3.85
2023-02-27T22:26:12.054Z,2.81
2023-02-27T22:29:14.081Z,3.05
2023-02-27T22:32:16.389Z,2.82
2023-02-27T22:35:18.459Z,3.21
2023-02-27T22:38:20.604Z,3.35
2023-02-27T22:41:23.788Z,3.22
2023-02-27T22:44:25.720Z,3.48
2023-02-27T22:47:27.666Z,3.28
2023-02-27T22:50:29.540Z,2.79
2023-02-27T22:53:33.141Z,2.34
2023-02-27T22:56:36.532Z,2.85
2023-02-27T22:59:38.463Z,2.59
2023-02-27T23:02:41.003Z,2.78
2023-02-27T23:05:46.677Z,2.76
2023-02-27T23:08:48.623Z,3.12
2023-02-27T23:11:50.754Z,3.33
2023-02-27T23:14:52.736Z,3.36
2023-02-27T23:17:58.458Z,2.86
2023-02-27T23:21:02.818Z,3.22
2023-02-27T23:24:08.689Z,3.08
2023-02-27T23:27:25.324Z,3.29
2023-02-27T23:30:28.520Z,2.89
2023-02-27T23:33:30.568Z,3.31
2023-02-27T23:36:33.148Z,2.97
2023-02-27T23:39:34.953Z,2.74
2023-02-27T23:42:55.519Z,3.63
2023-02-27T23:45:57.433Z,3.17
2023-02-27T23:48:59.636Z,2.89
2023-02-27T23:52:01.479Z,3.25
2023-02-27T23:55:04.693Z,2.92
2023-02-27T23:58:07.772Z,3.12
