createdAt,value
2018-03-07T00:00:49.411Z,6.12
2018-03-07T00:03:17.224Z,6.13
2018-03-07T00:05:45.066Z,6.14
2018-03-07T00:08:12.701Z,6.09
2018-03-07T00:10:40.277Z,6.07
2018-03-07T00:13:07.921Z,5.97
2018-03-07T00:15:35.775Z,5.90
2018-03-07T00:18:03.357Z,5.84
2018-03-07T00:20:31.218Z,5.65
2018-03-07T00:22:58.999Z,5.45
2018-03-07T00:25:26.674Z,5.33
2018-03-07T00:27:54.409Z,5.50
2018-03-07T00:30:22.126Z,5.30
2018-03-07T00:32:49.769Z,5.06
2018-03-07T00:35:17.342Z,4.90
2018-03-07T00:37:44.915Z,4.85
2018-03-07T00:40:12.837Z,4.71
2018-03-07T00:42:40.497Z,5.25
2018-03-07T00:45:08.174Z,5.02
2018-03-07T00:47:35.779Z,4.79
2018-03-07T00:50:03.428Z,4.68
2018-03-07T00:52:31.199Z,4.69
2018-03-07T00:54:58.945Z,4.57
2018-03-07T00:57:26.518Z,4.51
2018-03-07T00:59:54.147Z,4.46
2018-03-07T01:02:21.801Z,4.72
2018-03-07T01:04:50.463Z,5.02
2018-03-07T01:07:18.182Z,5.29
2018-03-07T01:09:45.952Z,4.76
2018-03-07T01:12:13.739Z,4.59
2018-03-07T01:14:41.577Z,4.50
2018-03-07T01:17:09.186Z,4.31
2018-03-07T01:19:36.965Z,4.11
2018-03-07T01:22:04.632Z,3.91
2018-03-07T01:24:32.371Z,3.76
2018-03-07T01:26:59.974Z,3.66
2018-03-07T01:29:27.774Z,3.56
2018-03-07T01:31:55.348Z,3.49
2018-03-07T01:34:23.093Z,3.43
2018-03-07T01:36:50.786Z,3.33
2018-03-07T01:39:18.464Z,3.21
2018-03-07T01:41:46.150Z,3.27
2018-03-07T01:44:13.932Z,3.44
2018-03-07T01:46:41.596Z,3.30
2018-03-07T01:49:09.333Z,2.92
2018-03-07T01:51:48.711Z,2.78
2018-03-07T01:54:16.510Z,2.65
2018-03-07T01:56:44.121Z,2.54
2018-03-07T01:59:11.799Z,2.65
2018-03-07T02:01:39.517Z,2.50
2018-03-07T02:04:07.207Z,2.36
2018-03-07T02:06:34.950Z,2.34
2018-03-07T02:09:02.692Z,2.14
2018-03-07T02:11:30.336Z,1.93
2018-03-07T02:13:58.120Z,1.79
2018-03-07T02:16:25.763Z,1.68
2018-03-07T02:18:53.336Z,1.57
2018-03-07T02:21:21.148Z,1.49
2018-03-07T02:23:48.820Z,1.50
2018-03-07T02:26:16.602Z,1.46
2018-03-07T02:28:44.450Z,1.34
2018-03-07T02:31:12.137Z,1.26
2018-03-07T02:33:39.930Z,1.67
2018-03-07T02:36:19.350Z,1.53
2018-03-07T02:38:46.948Z,1.46
2018-03-07T02:41:14.637Z,1.23
2018-03-07T02:43:42.394Z,0.98
2018-03-07T02:46:10.078Z,1.12
2018-03-07T02:48:37.757Z,1.00
2018-03-07T02:51:05.399Z,0.82
2018-03-07T02:53:33.162Z,0.74
2018-03-07T02:56:00.885Z,0.69
2018-03-07T02:58:28.554Z,0.58
2018-03-07T03:00:56.233Z,0.51
2018-03-07T03:03:24.020Z,0.60
2018-03-07T03:05:51.687Z,0.84
2018-03-07T03:08:19.337Z,0.75
2018-03-07T03:10:46.944Z,0.70
2018-03-07T03:13:14.525Z,0.72
2018-03-07T03:15:42.178Z,0.65
2018-03-07T03:18:09.956Z,0.35
2018-03-07T03:20:37.635Z,0.31
2018-03-07T03:23:05.332Z,0.18
2018-03-07T03:25:33.092Z,0.14
2018-03-07T03:28:00.757Z,0.09
2018-03-07T03:30:28.342Z,0.11
2018-03-07T03:32:56.009Z,0.06
2018-03-07T03:35:23.699Z,-0.02
2018-03-07T03:37:51.289Z,-0.09
2018-03-07T03:40:19.047Z,-0.15
2018-03-07T03:42:46.635Z,-0.20
2018-03-07T03:45:14.204Z,0.03
2018-03-07T03:47:41.971Z,-0.05
2018-03-07T03:50:09.568Z,-0.17
2018-03-07T03:52:37.218Z,-0.21
2018-03-07T03:55:04.898Z,-0.10
2018-03-07T03:57:32.636Z,-0.02
2018-03-07T04:00:00.456Z,0.01
2018-03-07T04:02:28.171Z,-0.18
2018-03-07T04:04:55.803Z,-0.24
2018-03-07T04:07:23.421Z,-0.27
2018-03-07T04:09:51.260Z,-0.35
2018-03-07T04:12:19.140Z,-0.37
2018-03-07T04:14:46.915Z,-0.39
2018-03-07T04:17:14.594Z,-0.20
2018-03-07T04:19:42.360Z,-0.09
2018-03-07T04:22:09.946Z,0.05
2018-03-07T04:24:37.668Z,0.05
2018-03-07T04:27:05.326Z,0.09
2018-03-07T04:29:33.024Z,0.46
2018-03-07T04:32:00.848Z,0.28
2018-03-07T04:34:28.587Z,0.38
2018-03-07T04:36:56.298Z,0.45
2018-03-07T04:39:23.975Z,0.49
2018-03-07T04:41:51.759Z,0.29
2018-03-07T04:44:19.428Z,0.38
2018-03-07T04:46:47.023Z,0.20
2018-03-07T04:49:14.760Z,0.43
2018-03-07T04:51:42.528Z,0.39
2018-03-07T04:54:10.158Z,0.46
2018-03-07T04:56:38.015Z,0.54
2018-03-07T04:59:05.749Z,0.48
2018-03-07T05:01:33.448Z,0.32
2018-03-07T05:04:01.247Z,0.40
2018-03-07T05:06:28.842Z,0.21
2018-03-07T05:08:56.481Z,0.24
2018-03-07T05:11:24.274Z,-0.04
2018-03-07T05:13:52.050Z,-0.13
2018-03-07T05:16:19.791Z,0.07
2018-03-07T05:18:47.408Z,0.07
2018-03-07T05:21:15.075Z,0.10
2018-03-07T05:23:42.914Z,-0.12
2018-03-07T05:26:10.630Z,-0.10
2018-03-07T05:28:38.410Z,-0.14
2018-03-07T05:31:06.081Z,-0.18
2018-03-07T05:33:33.970Z,-0.28
2018-03-07T05:36:01.847Z,-0.22
2018-03-07T05:38:29.630Z,-0.37
2018-03-07T05:40:57.273Z,-0.49
2018-03-07T05:43:24.926Z,-0.49
2018-03-07T05:45:52.750Z,-0.57
2018-03-07T05:48:20.535Z,-0.63
2018-03-07T05:50:48.303Z,-0.67
2018-03-07T05:53:16.086Z,-0.73
2018-03-07T05:55:43.699Z,-0.73
2018-03-07T05:58:11.544Z,-0.75
2018-03-07T06:00:39.212Z,-0.81
2018-03-07T06:03:06.878Z,-0.92
2018-03-07T06:05:34.496Z,-0.93
2018-03-07T06:08:02.347Z,-1.01
2018-03-07T06:10:30.012Z,-1.09
2018-03-07T06:12:57.740Z,-1.02
2018-03-07T06:15:25.463Z,-1.00
2018-03-07T06:17:53.145Z,-1.05
2018-03-07T06:20:20.791Z,-1.11
2018-03-07T06:22:48.493Z,-0.99
2018-03-07T06:25:16.282Z,-0.93
2018-03-07T06:27:44.165Z,-0.99
2018-03-07T06:30:11.883Z,-1.03
2018-03-07T06:32:39.461Z,-0.96
2018-03-07T06:35:07.285Z,-0.55
2018-03-07T06:37:35.163Z,-0.45
2018-03-07T06:40:03.048Z,-0.48
2018-03-07T06:42:30.724Z,-0.68
2018-03-07T06:44:58.390Z,-0.62
2018-03-07T06:47:26.178Z,-0.66
2018-03-07T06:49:54.059Z,-0.27
2018-03-07T06:52:21.718Z,-0.21
2018-03-07T06:54:49.308Z,-0.23
2018-03-07T06:57:16.949Z,-0.35
2018-03-07T06:59:44.528Z,-0.31
2018-03-07T07:02:12.124Z,0.04
2018-03-07T07:04:39.799Z,0.25
2018-03-07T07:07:07.476Z,0.91
2018-03-07T07:09:35.143Z,0.68
2018-03-07T07:12:02.918Z,0.53
2018-03-07T07:14:30.608Z,0.57
2018-03-07T07:16:58.438Z,0.71
2018-03-07T07:19:26.114Z,0.84
2018-03-07T07:21:53.699Z,1.05
2018-03-07T07:24:21.566Z,1.50
2018-03-07T07:26:49.262Z,1.99
2018-03-07T07:29:16.951Z,2.21
2018-03-07T07:31:44.630Z,2.26
2018-03-07T07:34:12.300Z,2.37
2018-03-07T07:36:40.097Z,2.53
2018-03-07T07:39:07.747Z,2.74
2018-03-07T07:41:35.319Z,3.03
2018-03-07T07:44:03.012Z,3.37
2018-03-07T07:46:30.794Z,3.81
2018-03-07T07:48:58.425Z,4.14
2018-03-07T07:51:26.036Z,4.28
2018-03-07T07:53:53.821Z,4.41
2018-03-07T07:56:21.500Z,4.54
2018-03-07T07:58:49.085Z,4.68
2018-03-07T08:01:16.740Z,4.73
2018-03-07T08:03:44.418Z,4.88
2018-03-07T08:06:12.070Z,4.95
2018-03-07T08:08:39.658Z,4.98
2018-03-07T08:11:07.449Z,4.94
2018-03-07T08:13:35.092Z,5.01
2018-03-07T08:16:02.762Z,5.12
2018-03-07T08:18:30.581Z,5.28
2018-03-07T08:20:58.459Z,5.31
2018-03-07T08:23:26.029Z,5.20
2018-03-07T08:25:53.622Z,5.18
2018-03-07T08:28:22.164Z,5.06
2018-03-07T08:30:49.940Z,5.15
2018-03-07T08:33:17.764Z,4.80
2018-03-07T08:35:45.452Z,4.82
2018-03-07T08:38:13.319Z,4.87
2018-03-07T08:40:40.987Z,5.21
2018-03-07T08:43:08.664Z,5.60
2018-03-07T08:45:36.237Z,5.97
2018-03-07T08:48:04.016Z,6.19
2018-03-07T08:50:31.691Z,6.12
2018-03-07T08:52:59.473Z,6.32
2018-03-07T08:55:27.139Z,6.61
2018-03-07T08:57:54.810Z,6.24
2018-03-07T09:00:22.393Z,6.73
2018-03-07T09:02:49.977Z,6.69
2018-03-07T09:05:17.698Z,6.17
2018-03-07T09:07:45.302Z,6.67
2018-03-07T09:10:12.957Z,6.80
2018-03-07T09:12:40.666Z,6.96
2018-03-07T09:15:08.451Z,7.11
2018-03-07T09:17:36.081Z,8.02
2018-03-07T09:20:03.787Z,7.39
2018-03-07T09:22:31.585Z,7.70
2018-03-07T09:24:59.225Z,8.98
2018-03-07T09:27:27.033Z,8.67
2018-03-07T09:29:54.706Z,8.86
2018-03-07T09:32:22.341Z,8.55
2018-03-07T09:34:50.015Z,8.23
2018-03-07T09:37:17.604Z,8.68
2018-03-07T09:39:45.411Z,9.05
2018-03-07T09:42:12.985Z,8.82
2018-03-07T09:44:40.759Z,9.04
2018-03-07T09:47:08.427Z,8.97
2018-03-07T09:49:36.165Z,8.70
2018-03-07T09:52:03.766Z,8.38
2018-03-07T09:54:32.181Z,8.16
2018-03-07T09:56:59.860Z,8.28
2018-03-07T09:59:27.535Z,8.24
2018-03-07T10:01:55.335Z,8.41
2018-03-07T10:04:23.086Z,8.50
2018-03-07T10:06:50.698Z,8.64
2018-03-07T10:09:18.333Z,8.32
2018-03-07T10:11:46.116Z,8.45
2018-03-07T10:14:13.894Z,8.28
2018-03-07T10:16:41.548Z,8.45
2018-03-07T10:19:09.289Z,8.25
2018-03-07T10:21:36.901Z,8.49
2018-03-07T10:24:04.533Z,8.37
2018-03-07T10:26:32.161Z,8.67
2018-03-07T10:28:59.753Z,8.58
2018-03-07T10:31:27.415Z,8.43
2018-03-07T10:33:55.089Z,8.35
2018-03-07T10:36:22.871Z,8.37
2018-03-07T10:38:50.641Z,8.38
2018-03-07T10:41:18.311Z,8.71
2018-03-07T10:43:45.992Z,8.90
2018-03-07T10:46:13.604Z,8.76
2018-03-07T10:48:41.248Z,9.20
2018-03-07T10:51:08.917Z,9.29
2018-03-07T10:53:36.488Z,9.28
2018-03-07T10:56:04.274Z,9.17
2018-03-07T10:58:32.153Z,9.23
2018-03-07T11:00:59.745Z,9.17
2018-03-07T11:03:27.342Z,9.11
2018-03-07T11:05:55.966Z,9.10
2018-03-07T11:08:23.555Z,9.35
2018-03-07T11:10:51.234Z,9.55
2018-03-07T11:13:18.911Z,9.52
2018-03-07T11:15:46.806Z,9.51
2018-03-07T11:18:17.346Z,9.05
2018-03-07T11:20:45.017Z,9.57
2018-03-07T11:23:12.684Z,10.01
2018-03-07T11:25:40.295Z,10.08
2018-03-07T11:28:08.105Z,10.11
2018-03-07T11:30:35.716Z,9.72
2018-03-07T11:33:03.461Z,10.04
2018-03-07T11:35:31.175Z,9.81
2018-03-07T11:37:58.952Z,10.18
2018-03-07T11:40:26.538Z,10.37
2018-03-07T11:42:54.411Z,10.16
2018-03-07T11:45:22.074Z,10.79
2018-03-07T11:47:49.862Z,10.40
2018-03-07T11:50:17.746Z,10.55
2018-03-07T11:52:45.328Z,10.00
2018-03-07T11:55:12.980Z,10.27
2018-03-07T11:57:40.659Z,10.12
2018-03-07T12:00:08.446Z,10.44
2018-03-07T12:02:36.102Z,10.15
2018-03-07T12:05:03.792Z,10.47
2018-03-07T12:07:31.457Z,10.76
2018-03-07T12:09:59.252Z,10.66
2018-03-07T12:12:26.885Z,10.81
2018-03-07T12:14:54.592Z,10.61
2018-03-07T12:17:22.384Z,10.41
2018-03-07T12:19:50.034Z,10.33
2018-03-07T12:22:17.729Z,10.62
2018-03-07T12:24:45.393Z,10.68
2018-03-07T12:27:13.080Z,10.93
2018-03-07T12:29:40.742Z,11.52
2018-03-07T12:32:08.424Z,11.25
2018-03-07T12:34:36.073Z,12.34
2018-03-07T12:37:03.646Z,12.16
2018-03-07T12:39:31.221Z,12.52
2018-03-07T12:41:58.929Z,12.21
2018-03-07T12:44:26.549Z,12.39
2018-03-07T12:46:54.187Z,11.69
2018-03-07T12:49:21.912Z,12.25
2018-03-07T12:51:49.697Z,12.32
2018-03-07T12:54:17.395Z,12.00
2018-03-07T12:56:45.082Z,11.60
2018-03-07T12:59:12.865Z,12.01
2018-03-07T13:01:40.588Z,12.05
2018-03-07T13:04:08.216Z,12.15
2018-03-07T13:06:35.944Z,11.91
2018-03-07T13:09:03.615Z,11.81
2018-03-07T13:11:31.257Z,12.17
2018-03-07T13:13:58.971Z,12.31
2018-03-07T13:16:26.737Z,12.11
2018-03-07T13:18:54.580Z,12.52
2018-03-07T13:21:22.239Z,12.96
2018-03-07T13:23:49.846Z,12.33
2018-03-07T13:26:17.430Z,11.82
2018-03-07T13:28:45.177Z,12.19
2018-03-07T13:31:12.842Z,12.56
2018-03-07T13:33:40.627Z,13.08
2018-03-07T13:36:08.286Z,12.22
2018-03-07T13:38:36.038Z,12.65
2018-03-07T13:41:03.746Z,13.43
2018-03-07T13:43:31.435Z,12.35
2018-03-07T13:45:59.105Z,12.63
2018-03-07T13:48:26.699Z,12.54
2018-03-07T13:50:54.519Z,13.05
2018-03-07T13:53:22.136Z,12.66
2018-03-07T13:55:49.913Z,12.64
2018-03-07T13:58:17.581Z,12.50
2018-03-07T14:00:45.374Z,12.21
2018-03-07T14:03:13.046Z,11.93
2018-03-07T14:05:40.822Z,11.73
2018-03-07T14:08:08.601Z,11.71
2018-03-07T14:10:36.375Z,11.95
2018-03-07T14:13:04.156Z,11.64
2018-03-07T14:15:31.892Z,11.50
2018-03-07T14:17:59.595Z,11.25
2018-03-07T14:20:27.351Z,10.87
2018-03-07T14:22:54.925Z,10.66
2018-03-07T14:25:22.636Z,10.54
2018-03-07T14:27:50.418Z,10.68
2018-03-07T14:30:18.194Z,10.45
2018-03-07T14:32:45.847Z,10.50
2018-03-07T14:35:13.644Z,10.87
2018-03-07T14:37:41.326Z,11.09
2018-03-07T14:40:09.015Z,10.96
2018-03-07T14:42:36.692Z,10.83
2018-03-07T14:45:04.554Z,10.84
2018-03-07T14:50:06.352Z,10.55
2018-03-07T14:52:34.029Z,10.47
2018-03-07T14:55:01.699Z,10.58
2018-03-07T14:57:29.370Z,10.41
2018-03-07T14:59:57.058Z,10.48
2018-03-07T15:02:24.663Z,10.71
2018-03-07T15:04:52.304Z,10.62
2018-03-07T15:07:20.089Z,10.62
2018-03-07T15:09:47.673Z,10.66
2018-03-07T15:12:15.310Z,10.73
2018-03-07T15:14:42.999Z,10.79
2018-03-07T15:17:10.681Z,10.83
2018-03-07T15:19:38.463Z,10.90
2018-03-07T15:22:06.123Z,10.96
2018-03-07T15:24:33.811Z,10.98
2018-03-07T15:27:01.403Z,10.90
2018-03-07T15:29:29.044Z,10.93
2018-03-07T15:31:56.835Z,10.92
2018-03-07T15:34:24.576Z,10.93
2018-03-07T15:36:52.166Z,10.39
2018-03-07T15:39:19.848Z,10.15
2018-03-07T15:41:47.542Z,10.02
2018-03-07T15:44:15.209Z,9.93
2018-03-07T15:46:42.826Z,9.67
2018-03-07T15:49:10.460Z,9.41
2018-03-07T15:51:38.130Z,9.54
2018-03-07T15:54:05.703Z,9.25
2018-03-07T15:56:33.273Z,9.16
2018-03-07T15:59:00.905Z,9.07
2018-03-07T16:01:28.520Z,9.01
2018-03-07T16:03:56.318Z,9.05
2018-03-07T16:06:23.999Z,9.05
2018-03-07T16:08:51.602Z,8.69
2018-03-07T16:11:19.200Z,8.59
2018-03-07T16:13:46.864Z,8.64
2018-03-07T16:16:14.698Z,8.50
2018-03-07T16:18:42.474Z,8.53
2018-03-07T16:21:10.078Z,8.62
2018-03-07T16:23:37.927Z,8.48
2018-03-07T16:26:05.803Z,8.71
2018-03-07T16:28:33.586Z,8.41
2018-03-07T16:31:01.348Z,8.46
2018-03-07T16:33:29.142Z,8.64
2018-03-07T16:35:56.867Z,8.63
2018-03-07T16:38:24.512Z,8.55
2018-03-07T16:40:52.266Z,8.31
2018-03-07T16:43:20.020Z,8.01
2018-03-07T16:45:47.714Z,7.87
2018-03-07T16:48:15.503Z,7.62
2018-03-07T16:50:43.279Z,7.62
2018-03-07T16:53:10.951Z,7.61
2018-03-07T16:55:38.625Z,7.59
2018-03-07T16:58:06.248Z,7.51
2018-03-07T17:00:33.851Z,7.37
2018-03-07T17:03:01.495Z,7.25
2018-03-07T17:05:29.139Z,7.09
2018-03-07T17:07:56.785Z,7.02
2018-03-07T17:10:24.437Z,7.04
2018-03-07T17:12:52.038Z,7.06
2018-03-07T17:15:19.713Z,6.93
2018-03-07T17:17:47.610Z,6.90
2018-03-07T17:20:15.389Z,6.88
2018-03-07T17:22:43.047Z,6.82
2018-03-07T17:25:10.734Z,6.76
2018-03-07T17:27:38.400Z,6.72
2018-03-07T17:30:06.022Z,6.74
2018-03-07T17:32:33.744Z,6.65
2018-03-07T17:35:01.350Z,6.67
2018-03-07T17:37:29.117Z,6.72
2018-03-07T17:39:56.771Z,6.67
2018-03-07T17:42:24.566Z,6.69
2018-03-07T17:44:52.198Z,6.68
2018-03-07T17:47:19.844Z,6.61
2018-03-07T17:49:47.584Z,6.56
2018-03-07T17:52:15.149Z,6.57
2018-03-07T17:54:43.860Z,6.60
2018-03-07T17:57:11.750Z,6.61
2018-03-07T17:59:39.413Z,6.65
2018-03-07T18:02:07.027Z,6.64
2018-03-07T18:04:34.767Z,6.62
2018-03-07T18:07:02.553Z,6.63
2018-03-07T18:09:30.173Z,6.64
2018-03-07T18:11:57.757Z,6.46
2018-03-07T18:14:25.383Z,6.51
2018-03-07T18:16:53.049Z,6.46
2018-03-07T18:19:20.893Z,6.49
2018-03-07T18:21:48.500Z,6.36
2018-03-07T18:24:16.066Z,6.21
2018-03-07T18:26:43.738Z,6.07
2018-03-07T18:29:11.422Z,6.03
2018-03-07T18:31:39.116Z,6.15
2018-03-07T18:34:06.866Z,6.20
2018-03-07T18:36:34.476Z,6.24
2018-03-07T18:39:02.144Z,6.20
2018-03-07T18:41:30.009Z,6.28
2018-03-07T18:43:57.800Z,6.31
2018-03-07T18:46:25.628Z,6.28
2018-03-07T18:48:53.318Z,6.02
2018-03-07T18:51:21.120Z,6.04
2018-03-07T18:53:48.904Z,5.97
2018-03-07T18:56:16.677Z,5.99
2018-03-07T18:58:44.458Z,5.82
2018-03-07T19:01:12.136Z,5.88
2018-03-07T19:03:39.904Z,5.83
2018-03-07T19:06:07.574Z,5.81
2018-03-07T19:08:35.249Z,5.84
2018-03-07T19:11:02.992Z,5.90
2018-03-07T19:13:30.818Z,5.97
2018-03-07T19:15:58.488Z,6.16
2018-03-07T19:18:26.213Z,6.38
2018-03-07T19:20:53.831Z,6.52
2018-03-07T19:23:21.722Z,6.49
2018-03-07T19:25:49.502Z,6.39
2018-03-07T19:28:17.179Z,6.27
2018-03-07T19:30:44.772Z,6.02
2018-03-07T19:33:12.452Z,5.88
2018-03-07T19:35:40.100Z,5.74
2018-03-07T19:38:07.880Z,5.77
2018-03-07T19:40:35.862Z,5.87
2018-03-07T19:43:03.537Z,5.91
2018-03-07T19:45:31.420Z,5.98
2018-03-07T19:47:59.090Z,5.98
2018-03-07T19:50:26.861Z,6.01
2018-03-07T19:52:54.544Z,6.00
2018-03-07T19:55:22.428Z,5.99
2018-03-07T19:57:50.210Z,6.09
2018-03-07T20:00:18.106Z,6.27
2018-03-07T20:02:45.841Z,6.25
2018-03-07T20:05:13.709Z,6.17
2018-03-07T20:07:41.374Z,6.11
2018-03-07T20:10:08.995Z,6.08
2018-03-07T20:12:36.832Z,6.08
2018-03-07T20:15:04.600Z,6.05
2018-03-07T20:17:32.174Z,6.02
2018-03-07T20:19:59.962Z,6.18
2018-03-07T20:22:27.666Z,6.20
2018-03-07T20:24:55.250Z,6.17
2018-03-07T20:27:22.920Z,6.02
2018-03-07T20:29:50.646Z,5.84
2018-03-07T20:32:18.377Z,5.87
2018-03-07T20:34:46.107Z,6.09
2018-03-07T20:37:13.732Z,5.91
2018-03-07T20:39:41.511Z,6.05
2018-03-07T20:42:09.289Z,6.05
2018-03-07T20:44:37.172Z,5.96
2018-03-07T20:47:04.805Z,6.01
2018-03-07T20:49:32.414Z,5.93
2018-03-07T20:52:00.084Z,5.85
2018-03-07T20:54:27.766Z,5.78
2018-03-07T20:56:55.354Z,5.73
2018-03-07T20:59:23.013Z,5.68
2018-03-07T21:01:50.676Z,5.69
2018-03-07T21:04:18.358Z,5.57
2018-03-07T21:06:46.035Z,5.54
2018-03-07T21:09:13.822Z,5.62
2018-03-07T21:11:41.552Z,5.52
2018-03-07T21:14:09.129Z,5.59
2018-03-07T21:16:36.955Z,5.66
2018-03-07T21:19:04.568Z,5.61
2018-03-07T21:21:32.229Z,5.68
2018-03-07T21:23:59.857Z,5.78
2018-03-07T21:26:27.442Z,5.79
2018-03-07T21:28:55.333Z,5.77
2018-03-07T21:31:23.213Z,5.69
2018-03-07T21:33:50.838Z,5.60
2018-03-07T21:36:18.518Z,5.74
2018-03-07T21:38:46.228Z,5.49
2018-03-07T21:41:14.118Z,5.65
2018-03-07T21:43:41.708Z,5.67
2018-03-07T21:46:09.576Z,5.71
2018-03-07T21:48:37.352Z,5.78
2018-03-07T21:51:04.932Z,5.69
2018-03-07T21:53:32.699Z,5.74
2018-03-07T21:56:00.359Z,5.73
2018-03-07T21:58:27.942Z,5.75
2018-03-07T22:00:55.727Z,5.78
2018-03-07T22:03:23.385Z,5.77
2018-03-07T22:05:51.120Z,5.69
2018-03-07T22:08:18.801Z,5.78
2018-03-07T22:10:46.413Z,5.76
2018-03-07T22:13:14.086Z,5.59
2018-03-07T22:15:41.762Z,5.48
2018-03-07T22:18:09.453Z,5.61
2018-03-07T22:20:37.234Z,5.72
2018-03-07T22:23:04.906Z,5.75
2018-03-07T22:25:32.575Z,5.85
2018-03-07T22:28:00.324Z,5.86
2018-03-07T22:30:27.965Z,5.73
2018-03-07T22:32:55.538Z,5.78
2018-03-07T22:35:23.116Z,5.65
2018-03-07T22:37:50.765Z,5.70
2018-03-07T22:40:18.534Z,5.73
2018-03-07T22:42:46.113Z,5.74
2018-03-07T22:45:13.886Z,5.61
2018-03-07T22:47:41.552Z,5.60
2018-03-07T22:50:09.244Z,5.64
2018-03-07T22:52:36.899Z,5.73
2018-03-07T22:55:04.795Z,5.87
2018-03-07T22:57:32.571Z,6.06
2018-03-07T23:00:00.160Z,5.78
2018-03-07T23:02:28.005Z,5.54
2018-03-07T23:04:55.653Z,5.68
2018-03-07T23:07:23.224Z,5.66
2018-03-07T23:09:51.053Z,5.53
2018-03-07T23:12:18.624Z,5.62
2018-03-07T23:14:46.306Z,5.73
2018-03-07T23:17:13.970Z,5.73
2018-03-07T23:19:41.554Z,5.60
2018-03-07T23:22:09.212Z,5.57
2018-03-07T23:24:37.004Z,5.62
2018-03-07T23:27:04.581Z,5.74
2018-03-07T23:29:32.240Z,5.53
2018-03-07T23:31:59.977Z,5.48
2018-03-07T23:34:27.601Z,5.38
2018-03-07T23:36:55.484Z,5.49
2018-03-07T23:39:23.263Z,5.37
2018-03-07T23:41:50.861Z,5.58
2018-03-07T23:44:18.512Z,5.44
2018-03-07T23:46:46.084Z,5.46
2018-03-07T23:49:13.967Z,5.39
2018-03-07T23:51:41.844Z,5.33
2018-03-07T23:54:09.512Z,5.43
2018-03-07T23:56:37.186Z,5.25
2018-03-07T23:59:04.899Z,5.32
