createdAt,value
2024-01-22T00:00:30.959Z,-4.93
2024-01-22T00:02:58.041Z,-4.89
2024-01-22T00:05:25.083Z,-4.89
2024-01-22T00:07:52.120Z,-4.88
2024-01-22T00:10:19.139Z,-4.86
2024-01-22T00:12:46.163Z,-4.90
2024-01-22T00:15:13.696Z,-4.87
2024-01-22T00:17:40.884Z,-4.85
2024-01-22T00:20:08.738Z,-4.84
2024-01-22T00:22:37.108Z,-4.83
2024-01-22T00:25:05.371Z,-4.78
2024-01-22T00:27:32.339Z,-4.75
2024-01-22T00:29:59.666Z,-4.71
2024-01-22T00:32:26.748Z,-4.76
2024-01-22T00:34:53.780Z,-4.76
2024-01-22T00:37:20.801Z,-4.65
2024-01-22T00:39:47.883Z,-4.63
2024-01-22T00:42:14.954Z,-4.50
2024-01-22T00:44:42.239Z,-4.47
2024-01-22T00:47:09.215Z,-4.43
2024-01-22T00:49:36.217Z,-4.32
2024-01-22T00:52:03.361Z,-4.23
2024-01-22T00:54:30.338Z,-4.15
2024-01-22T00:56:58.386Z,-4.06
2024-01-22T00:59:25.432Z,-3.92
2024-01-22T01:01:52.513Z,-3.95
2024-01-22T01:04:19.604Z,-3.99
2024-01-22T01:06:46.723Z,-3.98
2024-01-22T01:09:14.211Z,-3.96
2024-01-22T01:11:41.409Z,-3.93
2024-01-22T01:14:09.643Z,-3.87
2024-01-22T01:16:36.649Z,-3.82
2024-01-22T01:19:03.934Z,-3.85
2024-01-22T01:21:31.047Z,-3.86
2024-01-22T01:23:58.135Z,-3.77
2024-01-22T01:26:25.151Z,-3.65
2024-01-22T01:28:53.434Z,-3.53
2024-01-22T01:31:21.832Z,-3.50
2024-01-22T01:33:49.969Z,-3.41
2024-01-22T01:36:17.169Z,-3.35
2024-01-22T01:38:44.183Z,-3.41
2024-01-22T01:41:11.506Z,-3.43
2024-01-22T01:43:38.476Z,-3.45
2024-01-22T01:46:05.443Z,-3.41
2024-01-22T01:48:33.334Z,-3.40
2024-01-22T01:51:02.232Z,-3.36
2024-01-22T01:53:30.518Z,-3.27
2024-01-22T01:55:59.164Z,-3.24
2024-01-22T01:58:26.553Z,-3.26
2024-01-22T02:00:57.755Z,-3.17
2024-01-22T02:03:25.474Z,-3.13
2024-01-22T02:05:52.541Z,-3.13
2024-01-22T02:08:19.545Z,-3.17
2024-01-22T02:10:49.608Z,-3.23
2024-01-22T02:13:16.723Z,-3.23
2024-01-22T02:15:44.069Z,-3.24
2024-01-22T02:18:11.387Z,-3.17
2024-01-22T02:20:38.597Z,-3.15
2024-01-22T02:23:09.034Z,-3.15
2024-01-22T02:25:36.032Z,-3.10
2024-01-22T02:28:03.238Z,-3.07
2024-01-22T02:30:30.241Z,-3.11
2024-01-22T02:32:57.288Z,-3.08
2024-01-22T02:35:24.404Z,-3.07
2024-01-22T02:37:51.465Z,-2.92
2024-01-22T02:40:18.485Z,-2.92
2024-01-22T02:42:45.625Z,-2.85
2024-01-22T02:45:12.730Z,-2.84
2024-01-22T02:47:39.799Z,-2.82
2024-01-22T02:50:08.039Z,-2.80
2024-01-22T02:52:35.065Z,-2.75
2024-01-22T02:55:02.120Z,-2.70
2024-01-22T02:57:29.156Z,-2.69
2024-01-22T02:59:56.251Z,-2.75
2024-01-22T03:02:23.309Z,-2.78
2024-01-22T03:04:50.329Z,-2.85
2024-01-22T03:07:17.479Z,-2.92
2024-01-22T03:09:45.134Z,-2.94
2024-01-22T03:12:13.757Z,-2.93
2024-01-22T03:14:40.758Z,-3.01
2024-01-22T03:17:07.811Z,-3.04
2024-01-22T03:19:35.021Z,-3.10
2024-01-22T03:22:02.076Z,-3.09
2024-01-22T03:24:31.840Z,-3.13
2024-01-22T03:26:59.966Z,-3.15
2024-01-22T03:29:26.970Z,-3.18
2024-01-22T03:31:54.929Z,-3.27
2024-01-22T03:34:22.482Z,-3.27
2024-01-22T03:36:49.593Z,-3.27
2024-01-22T03:39:16.729Z,-3.30
2024-01-22T03:41:43.917Z,-3.24
2024-01-22T03:44:10.880Z,-3.23
2024-01-22T03:46:37.862Z,-3.11
2024-01-22T03:49:05.096Z,-3.04
2024-01-22T03:51:32.261Z,-2.92
2024-01-22T03:53:59.337Z,-2.82
2024-01-22T03:56:26.332Z,-2.70
2024-01-22T03:58:54.276Z,-2.58
2024-01-22T04:01:23.006Z,-2.36
2024-01-22T04:03:52.261Z,-2.25
2024-01-22T04:06:19.484Z,-2.10
2024-01-22T04:08:46.670Z,-2.11
2024-01-22T04:11:13.934Z,-2.12
2024-01-22T04:13:44.606Z,-2.15
2024-01-22T04:16:15.299Z,-2.16
2024-01-22T04:18:43.163Z,-2.23
2024-01-22T04:21:11.618Z,-2.22
2024-01-22T04:23:38.677Z,-2.26
2024-01-22T04:26:07.367Z,-2.28
2024-01-22T04:28:34.463Z,-2.29
2024-01-22T04:31:02.075Z,-2.28
2024-01-22T04:33:29.213Z,-2.32
2024-01-22T04:35:56.295Z,-2.36
2024-01-22T04:38:23.543Z,-2.32
2024-01-22T04:40:50.628Z,-2.42
2024-01-22T04:43:17.695Z,-2.39
2024-01-22T04:45:44.720Z,-2.44
2024-01-22T04:48:12.095Z,-2.52
2024-01-22T04:50:39.156Z,-2.54
2024-01-22T04:53:06.456Z,-2.50
2024-01-22T04:55:35.553Z,-2.47
2024-01-22T04:58:04.807Z,-2.52
2024-01-22T05:00:33.005Z,-2.51
2024-01-22T05:03:06.083Z,-2.48
2024-01-22T05:05:35.590Z,-2.42
2024-01-22T05:08:03.136Z,-2.32
2024-01-22T05:10:30.156Z,-2.24
2024-01-22T05:12:57.256Z,-2.19
2024-01-22T05:15:24.314Z,-2.16
2024-01-22T05:17:51.523Z,-2.13
2024-01-22T05:20:18.716Z,-2.10
2024-01-22T05:22:46.917Z,-2.00
2024-01-22T05:25:14.260Z,-2.01
2024-01-22T05:27:45.841Z,-2.01
2024-01-22T05:30:14.179Z,-2.03
2024-01-22T05:32:41.547Z,-1.98
2024-01-22T05:35:09.222Z,-1.88
2024-01-22T05:37:36.216Z,-1.80
2024-01-22T05:40:05.290Z,-1.76
2024-01-22T05:42:32.291Z,-1.71
2024-01-22T05:44:59.477Z,-1.67
2024-01-22T05:47:26.538Z,-1.62
2024-01-22T05:49:53.744Z,-1.59
2024-01-22T05:52:21.407Z,-1.56
2024-01-22T05:54:48.437Z,-1.53
2024-01-22T05:57:15.681Z,-1.52
2024-01-22T05:59:42.732Z,-1.47
2024-01-22T06:02:09.816Z,-1.49
2024-01-22T06:04:36.978Z,-1.49
2024-01-22T06:07:06.054Z,-1.46
2024-01-22T06:09:33.500Z,-1.44
2024-01-22T06:12:00.601Z,-1.44
2024-01-22T06:14:27.633Z,-1.38
2024-01-22T06:16:54.597Z,-1.35
2024-01-22T06:19:21.654Z,-1.28
2024-01-22T06:21:48.692Z,-1.28
2024-01-22T06:24:16.859Z,-1.24
2024-01-22T06:26:43.950Z,-1.25
2024-01-22T06:29:15.044Z,-1.21
2024-01-22T06:31:45.294Z,-1.16
2024-01-22T06:34:15.477Z,-1.16
2024-01-22T06:36:42.648Z,-1.14
2024-01-22T06:39:09.766Z,-1.14
2024-01-22T06:41:37.237Z,-1.10
2024-01-22T06:44:04.366Z,-1.09
2024-01-22T06:46:31.340Z,-1.03
2024-01-22T06:48:58.617Z,-0.98
2024-01-22T06:51:31.055Z,-0.95
2024-01-22T06:54:02.277Z,-0.87
2024-01-22T06:56:29.376Z,-0.79
2024-01-22T06:58:57.516Z,-0.73
2024-01-22T07:01:24.680Z,-0.63
2024-01-22T07:03:51.774Z,-0.59
2024-01-22T07:06:22.135Z,-0.41
2024-01-22T07:08:50.042Z,-0.41
2024-01-22T07:11:17.503Z,-0.33
2024-01-22T07:13:44.535Z,-0.26
2024-01-22T07:16:13.304Z,-0.28
2024-01-22T07:18:41.269Z,-0.21
2024-01-22T07:21:08.428Z,-0.23
2024-01-22T07:23:35.509Z,-0.13
2024-01-22T07:26:02.528Z,-0.10
2024-01-22T07:28:29.567Z,-0.03
2024-01-22T07:30:56.556Z,0.01
2024-01-22T07:33:23.778Z,0.06
2024-01-22T07:35:50.917Z,0.07
2024-01-22T07:38:17.909Z,0.12
2024-01-22T07:40:44.953Z,0.16
2024-01-22T07:43:12.024Z,0.19
2024-01-22T07:45:38.997Z,0.23
2024-01-22T07:48:06.488Z,0.22
2024-01-22T07:50:33.725Z,0.25
2024-01-22T07:53:00.953Z,0.26
2024-01-22T07:55:28.161Z,0.29
2024-01-22T07:57:55.276Z,0.36
2024-01-22T08:00:22.556Z,0.39
2024-01-22T08:02:49.642Z,0.39
2024-01-22T08:05:16.819Z,0.47
2024-01-22T08:07:45.379Z,0.46
2024-01-22T08:10:14.187Z,0.50
2024-01-22T08:12:41.796Z,0.55
2024-01-22T08:15:11.139Z,0.63
2024-01-22T08:17:39.517Z,0.69
2024-01-22T08:20:08.907Z,0.69
2024-01-22T08:22:36.065Z,0.70
2024-01-22T08:25:03.122Z,0.71
2024-01-22T08:27:30.135Z,0.69
2024-01-22T08:29:57.178Z,0.74
2024-01-22T08:32:24.451Z,0.78
2024-01-22T08:34:51.645Z,0.77
2024-01-22T08:37:20.354Z,0.83
2024-01-22T08:39:47.354Z,0.87
2024-01-22T08:42:14.387Z,0.88
2024-01-22T08:44:41.530Z,0.91
2024-01-22T08:47:08.625Z,0.97
2024-01-22T08:49:37.163Z,1.07
2024-01-22T08:52:04.763Z,1.09
2024-01-22T08:54:31.778Z,1.15
2024-01-22T08:56:58.827Z,1.22
2024-01-22T08:59:25.887Z,1.23
2024-01-22T09:01:52.897Z,1.33
2024-01-22T09:04:20.634Z,1.39
2024-01-22T09:06:47.837Z,1.41
2024-01-22T09:09:14.931Z,1.51
2024-01-22T09:11:42.018Z,1.52
2024-01-22T09:14:09.260Z,1.57
2024-01-22T09:16:36.348Z,1.67
2024-01-22T09:19:06.940Z,1.71
2024-01-22T09:21:34.844Z,1.78
2024-01-22T09:24:02.952Z,1.83
2024-01-22T09:26:30.037Z,1.91
2024-01-22T09:28:57.179Z,2.05
2024-01-22T09:31:24.286Z,2.15
2024-01-22T09:33:54.686Z,2.15
2024-01-22T09:36:22.782Z,2.32
2024-01-22T09:38:50.122Z,2.38
2024-01-22T09:41:17.739Z,2.43
2024-01-22T09:43:45.042Z,2.53
2024-01-22T09:46:12.239Z,2.57
2024-01-22T09:48:39.567Z,2.71
2024-01-22T09:51:08.141Z,2.82
2024-01-22T09:53:38.655Z,2.85
2024-01-22T09:56:06.701Z,2.97
2024-01-22T09:58:39.883Z,3.05
2024-01-22T10:01:12.172Z,3.11
2024-01-22T10:03:40.846Z,3.29
2024-01-22T10:06:08.345Z,3.44
2024-01-22T10:08:35.409Z,3.58
2024-01-22T10:11:04.214Z,3.72
2024-01-22T10:13:31.235Z,3.94
2024-01-22T10:16:11.635Z,4.10
2024-01-22T10:18:39.558Z,4.23
2024-01-22T10:21:06.915Z,4.36
2024-01-22T10:23:35.052Z,4.47
2024-01-22T10:26:08.531Z,4.53
2024-01-22T10:28:35.759Z,4.58
2024-01-22T10:31:05.581Z,4.68
2024-01-22T10:33:33.088Z,4.73
2024-01-22T10:36:18.662Z,4.81
2024-01-22T10:38:48.294Z,4.85
2024-01-22T10:41:23.528Z,4.86
2024-01-22T10:43:51.998Z,5.00
2024-01-22T10:46:20.976Z,5.07
2024-01-22T10:48:49.259Z,5.14
2024-01-22T10:51:16.966Z,5.15
2024-01-22T10:53:46.209Z,5.24
2024-01-22T10:56:25.390Z,5.33
2024-01-22T10:58:53.726Z,5.37
2024-01-22T11:01:25.875Z,5.40
2024-01-22T11:03:56.177Z,5.38
2024-01-22T11:06:27.307Z,5.40
2024-01-22T11:08:58.464Z,5.45
2024-01-22T11:11:28.289Z,5.44
2024-01-22T11:13:58.419Z,5.42
2024-01-22T11:16:26.172Z,5.41
2024-01-22T11:19:05.271Z,5.48
2024-01-22T11:21:43.619Z,5.47
2024-01-22T11:24:21.319Z,5.51
2024-01-22T11:26:54.378Z,5.45
2024-01-22T11:29:29.977Z,5.50
2024-01-22T11:31:58.171Z,5.43
2024-01-22T11:34:42.393Z,5.45
2024-01-22T11:37:12.198Z,5.41
2024-01-22T11:39:45.497Z,5.44
2024-01-22T11:42:18.800Z,5.43
2024-01-22T11:44:50.283Z,5.44
2024-01-22T11:47:21.305Z,5.36
2024-01-22T11:49:49.366Z,5.31
2024-01-22T11:52:24.641Z,5.33
2024-01-22T11:55:09.534Z,5.35
2024-01-22T11:57:39.283Z,5.41
2024-01-22T12:00:21.453Z,5.34
2024-01-22T12:02:51.669Z,5.36
2024-01-22T12:05:20.160Z,5.40
2024-01-22T12:07:49.914Z,5.45
2024-01-22T12:10:22.647Z,5.47
2024-01-22T12:13:06.405Z,5.56
2024-01-22T12:15:34.898Z,5.55
2024-01-22T12:18:05.708Z,5.67
2024-01-22T12:20:33.016Z,5.77
2024-01-22T12:23:06.294Z,5.84
2024-01-22T12:25:42.744Z,5.84
2024-01-22T12:28:15.351Z,5.82
2024-01-22T12:30:44.605Z,5.81
2024-01-22T12:33:26.510Z,5.81
2024-01-22T12:36:15.956Z,5.70
2024-01-22T12:38:55.736Z,5.86
2024-01-22T12:41:24.797Z,5.87
2024-01-22T12:43:58.366Z,5.89
2024-01-22T12:46:26.472Z,5.91
2024-01-22T12:48:57.554Z,5.87
2024-01-22T12:51:28.449Z,5.78
2024-01-22T12:53:56.688Z,5.77
2024-01-22T12:56:23.922Z,5.71
2024-01-22T12:58:53.337Z,5.64
2024-01-22T13:01:20.465Z,5.61
2024-01-22T13:03:47.772Z,5.56
2024-01-22T13:06:15.157Z,5.54
2024-01-22T13:08:42.423Z,5.52
2024-01-22T13:11:10.113Z,5.57
2024-01-22T13:13:37.286Z,5.57
2024-01-22T13:16:13.986Z,5.59
2024-01-22T13:18:46.026Z,5.54
2024-01-22T13:21:14.897Z,5.59
2024-01-22T13:23:42.550Z,5.62
2024-01-22T13:26:10.874Z,5.56
2024-01-22T13:28:38.334Z,5.54
2024-01-22T13:31:05.742Z,5.53
2024-01-22T13:33:33.039Z,5.58
2024-01-22T13:36:00.180Z,5.52
2024-01-22T13:38:30.453Z,5.47
2024-01-22T13:40:57.840Z,5.44
2024-01-22T13:43:24.871Z,5.42
2024-01-22T13:45:52.636Z,5.42
2024-01-22T13:48:19.803Z,5.38
2024-01-22T13:50:47.078Z,5.34
2024-01-22T13:53:14.189Z,5.27
2024-01-22T13:55:41.352Z,5.23
2024-01-22T13:58:09.265Z,5.26
2024-01-22T14:00:36.919Z,5.15
2024-01-22T14:03:08.110Z,5.22
2024-01-22T14:05:35.290Z,5.12
2024-01-22T14:08:05.222Z,5.08
2024-01-22T14:10:32.221Z,5.07
2024-01-22T14:12:59.304Z,5.14
2024-01-22T14:15:27.212Z,5.15
2024-01-22T14:17:54.543Z,5.14
2024-01-22T14:20:21.868Z,5.16
2024-01-22T14:22:49.806Z,5.19
2024-01-22T14:25:16.937Z,5.23
2024-01-22T14:27:46.956Z,5.23
2024-01-22T14:30:14.915Z,5.27
2024-01-22T14:32:45.803Z,5.30
2024-01-22T14:35:14.092Z,5.27
2024-01-22T14:37:41.339Z,5.31
2024-01-22T14:40:09.646Z,5.36
2024-01-22T14:42:36.816Z,5.35
2024-01-22T14:45:04.452Z,5.34
2024-01-22T14:47:31.589Z,5.35
2024-01-22T14:49:58.793Z,5.41
2024-01-22T14:52:27.801Z,5.36
2024-01-22T14:54:55.582Z,5.42
2024-01-22T14:57:22.822Z,5.38
2024-01-22T14:59:50.268Z,5.34
2024-01-22T15:02:17.436Z,5.43
2024-01-22T15:04:44.452Z,5.41
2024-01-22T15:07:11.499Z,5.35
2024-01-22T15:09:40.075Z,5.35
2024-01-22T15:12:08.320Z,5.34
2024-01-22T15:14:37.073Z,5.27
2024-01-22T15:17:04.374Z,5.29
2024-01-22T15:19:31.589Z,5.27
2024-01-22T15:22:01.494Z,5.30
2024-01-22T15:24:30.175Z,5.18
2024-01-22T15:26:57.987Z,5.17
2024-01-22T15:29:25.908Z,5.15
2024-01-22T15:31:53.967Z,5.14
2024-01-22T15:34:21.149Z,5.05
2024-01-22T15:36:48.564Z,5.02
2024-01-22T15:39:16.019Z,4.94
2024-01-22T15:41:44.860Z,5.04
2024-01-22T15:44:12.444Z,4.95
2024-01-22T15:46:40.216Z,4.88
2024-01-22T15:49:08.745Z,4.86
2024-01-22T15:51:35.962Z,4.92
2024-01-22T15:54:03.684Z,4.91
2024-01-22T15:56:31.170Z,4.87
2024-01-22T15:58:58.198Z,4.86
2024-01-22T16:01:27.150Z,4.86
2024-01-22T16:03:56.335Z,4.92
2024-01-22T16:06:24.344Z,4.93
2024-01-22T16:08:51.986Z,4.97
2024-01-22T16:11:19.299Z,5.02
2024-01-22T16:13:49.764Z,5.01
2024-01-22T16:16:17.709Z,4.98
2024-01-22T16:18:45.989Z,5.02
2024-01-22T16:21:14.069Z,5.01
2024-01-22T16:23:41.542Z,4.97
2024-01-22T16:26:09.175Z,5.00
2024-01-22T16:28:38.004Z,5.02
2024-01-22T16:31:05.551Z,4.96
2024-01-22T16:33:37.001Z,5.01
2024-01-22T16:36:07.291Z,5.07
2024-01-22T16:38:34.746Z,5.05
2024-01-22T16:41:01.984Z,5.02
2024-01-22T16:43:29.213Z,5.06
2024-01-22T16:45:56.797Z,5.08
2024-01-22T16:48:24.140Z,5.05
2024-01-22T16:50:51.398Z,5.08
2024-01-22T16:53:18.410Z,5.15
2024-01-22T16:55:45.558Z,5.21
2024-01-22T16:58:13.691Z,5.22
2024-01-22T17:00:40.883Z,5.26
2024-01-22T17:03:08.502Z,5.28
2024-01-22T17:05:35.663Z,5.30
2024-01-22T17:08:02.676Z,5.30
2024-01-22T17:10:30.032Z,5.33
2024-01-22T17:12:57.134Z,5.34
2024-01-22T17:15:24.234Z,5.36
2024-01-22T17:17:52.642Z,5.39
2024-01-22T17:20:26.156Z,5.46
2024-01-22T17:22:59.968Z,5.54
2024-01-22T17:25:28.224Z,5.66
2024-01-22T17:27:55.734Z,5.74
2024-01-22T17:30:23.025Z,5.82
2024-01-22T17:32:50.892Z,6.02
2024-01-22T17:35:18.761Z,6.15
2024-01-22T17:37:46.291Z,6.27
2024-01-22T17:40:14.046Z,6.25
2024-01-22T17:42:41.560Z,6.37
2024-01-22T17:45:09.150Z,6.42
2024-01-22T17:47:36.363Z,6.46
2024-01-22T17:50:03.778Z,6.51
2024-01-22T17:52:31.083Z,6.59
2024-01-22T17:54:58.136Z,6.65
2024-01-22T17:57:25.237Z,6.70
2024-01-22T17:59:52.358Z,6.70
2024-01-22T18:02:19.511Z,6.68
2024-01-22T18:04:46.752Z,6.60
2024-01-22T18:07:13.757Z,6.59
2024-01-22T18:09:40.805Z,6.62
2024-01-22T18:12:09.398Z,6.56
2024-01-22T18:14:39.713Z,6.50
2024-01-22T18:17:07.008Z,6.50
2024-01-22T18:19:34.676Z,6.49
2024-01-22T18:22:02.072Z,6.43
2024-01-22T18:24:29.583Z,6.44
2024-01-22T18:26:56.651Z,6.40
2024-01-22T18:29:24.553Z,6.36
2024-01-22T18:31:51.595Z,6.34
2024-01-22T18:34:18.757Z,6.33
2024-01-22T18:36:45.829Z,6.33
2024-01-22T18:39:14.497Z,6.31
2024-01-22T18:41:41.789Z,6.33
2024-01-22T18:44:09.353Z,6.33
2024-01-22T18:46:37.334Z,6.33
2024-01-22T18:49:05.518Z,6.22
2024-01-22T18:51:34.194Z,6.29
2024-01-22T18:54:01.847Z,6.26
2024-01-22T18:56:28.964Z,6.21
2024-01-22T18:58:56.684Z,6.18
2024-01-22T19:01:24.327Z,6.18
2024-01-22T19:03:51.617Z,6.19
2024-01-22T19:06:19.458Z,6.15
2024-01-22T19:08:47.739Z,6.10
2024-01-22T19:11:17.084Z,6.00
2024-01-22T19:13:45.389Z,6.04
2024-01-22T19:16:14.659Z,5.97
2024-01-22T19:18:42.577Z,5.97
2024-01-22T19:21:09.906Z,5.96
2024-01-22T19:23:36.946Z,5.92
2024-01-22T19:26:04.175Z,5.87
2024-01-22T19:28:32.019Z,5.85
2024-01-22T19:31:03.384Z,5.78
2024-01-22T19:33:30.460Z,5.78
2024-01-22T19:35:57.551Z,5.72
2024-01-22T19:38:24.536Z,5.72
2024-01-22T19:40:52.576Z,5.66
2024-01-22T19:43:22.573Z,5.66
2024-01-22T19:45:49.575Z,5.56
2024-01-22T19:48:16.853Z,5.62
2024-01-22T19:50:43.965Z,5.56
2024-01-22T19:53:11.016Z,5.56
2024-01-22T19:55:38.023Z,5.59
2024-01-22T19:58:05.148Z,5.64
2024-01-22T20:00:32.241Z,5.60
2024-01-22T20:02:59.350Z,5.67
2024-01-22T20:05:26.491Z,5.66
2024-01-22T20:07:54.214Z,5.68
2024-01-22T20:10:22.495Z,5.67
2024-01-22T20:12:49.792Z,5.73
2024-01-22T20:15:16.916Z,5.68
2024-01-22T20:17:43.920Z,5.70
2024-01-22T20:20:11.853Z,5.70
2024-01-22T20:22:39.105Z,5.72
2024-01-22T20:25:06.845Z,5.69
2024-01-22T20:27:35.010Z,5.68
2024-01-22T20:30:02.450Z,5.64
2024-01-22T20:32:29.522Z,5.62
2024-01-22T20:34:56.641Z,5.59
2024-01-22T20:37:23.812Z,5.58
2024-01-22T20:39:50.868Z,5.53
2024-01-22T20:42:20.609Z,5.54
2024-01-22T20:44:49.487Z,5.54
2024-01-22T20:47:17.231Z,5.51
2024-01-22T20:49:44.335Z,5.42
2024-01-22T20:52:11.617Z,5.31
2024-01-22T20:54:39.085Z,5.24
2024-01-22T20:57:06.665Z,5.16
2024-01-22T20:59:34.143Z,5.13
2024-01-22T21:02:01.423Z,5.07
2024-01-22T21:04:28.501Z,4.99
2024-01-22T21:06:55.889Z,4.93
2024-01-22T21:09:23.391Z,4.91
2024-01-22T21:11:50.794Z,4.89
2024-01-22T21:14:18.234Z,4.88
2024-01-22T21:16:47.586Z,4.87
2024-01-22T21:19:15.402Z,4.82
2024-01-22T21:21:43.461Z,4.76
2024-01-22T21:24:12.036Z,4.76
2024-01-22T21:26:39.278Z,4.75
2024-01-22T21:29:09.336Z,4.77
2024-01-22T21:31:36.530Z,4.76
2024-01-22T21:34:03.745Z,4.74
2024-01-22T21:36:30.963Z,4.70
2024-01-22T21:38:58.003Z,4.69
2024-01-22T21:41:24.985Z,4.64
2024-01-22T21:43:51.994Z,4.60
2024-01-22T21:46:23.000Z,4.57
2024-01-22T21:48:50.724Z,4.57
2024-01-22T21:51:18.085Z,4.62
2024-01-22T21:53:46.402Z,4.56
2024-01-22T21:56:14.646Z,4.56
2024-01-22T21:58:41.937Z,4.55
2024-01-22T22:01:09.252Z,4.56
2024-01-22T22:03:37.333Z,4.58
2024-01-22T22:06:06.730Z,4.59
2024-01-22T22:08:35.866Z,4.60
2024-01-22T22:11:03.702Z,4.58
2024-01-22T22:13:31.083Z,4.61
2024-01-22T22:15:59.115Z,4.58
2024-01-22T22:18:26.854Z,4.64
2024-01-22T22:20:54.533Z,4.64
2024-01-22T22:23:21.971Z,4.67
2024-01-22T22:25:49.733Z,4.66
2024-01-22T22:28:16.721Z,4.70
2024-01-22T22:30:44.013Z,4.68
2024-01-22T22:33:11.503Z,4.69
2024-01-22T22:35:39.425Z,4.68
2024-01-22T22:38:06.414Z,4.66
2024-01-22T22:40:33.475Z,4.62
2024-01-22T22:43:00.558Z,4.63
2024-01-22T22:45:27.632Z,4.63
2024-01-22T22:47:54.955Z,4.62
2024-01-22T22:50:22.035Z,4.55
2024-01-22T22:52:49.790Z,4.53
2024-01-22T22:55:17.281Z,4.56
2024-01-22T22:57:44.389Z,4.53
2024-01-22T23:00:13.866Z,4.47
2024-01-22T23:02:41.454Z,4.48
2024-01-22T23:05:09.479Z,4.48
2024-01-22T23:07:36.605Z,4.44
2024-01-22T23:10:04.025Z,4.41
2024-01-22T23:12:31.179Z,4.35
2024-01-22T23:14:58.346Z,4.32
2024-01-22T23:17:25.497Z,4.30
2024-01-22T23:19:53.718Z,4.29
2024-01-22T23:22:20.957Z,4.34
2024-01-22T23:24:48.145Z,4.35
2024-01-22T23:27:15.589Z,4.33
2024-01-22T23:29:42.715Z,4.41
2024-01-22T23:32:10.952Z,4.44
2024-01-22T23:34:38.192Z,4.38
2024-01-22T23:37:05.469Z,4.34
2024-01-22T23:39:32.540Z,4.35
2024-01-22T23:41:59.651Z,4.30
2024-01-22T23:44:26.710Z,4.23
2024-01-22T23:46:54.305Z,4.15
2024-01-22T23:49:21.737Z,4.11
2024-01-22T23:51:48.836Z,4.06
2024-01-22T23:54:16.315Z,4.02
2024-01-22T23:56:43.893Z,3.94
2024-01-22T23:59:10.890Z,3.90
