createdAt,value
2023-04-27T00:00:33.646Z,11.67
2023-04-27T00:03:05.085Z,9.30
2023-04-27T00:05:35.525Z,11.87
2023-04-27T00:08:03.091Z,9.30
2023-04-27T00:10:30.625Z,12.23
2023-04-27T00:12:58.720Z,13.77
2023-04-27T00:15:26.459Z,18.67
2023-04-27T00:17:53.970Z,16.77
2023-04-27T00:20:21.508Z,10.03
2023-04-27T00:22:48.965Z,8.53
2023-04-27T00:25:16.554Z,10.60
2023-04-27T00:27:44.084Z,8.07
2023-04-27T00:30:12.508Z,5.60
2023-04-27T00:32:43.814Z,7.30
2023-04-27T00:35:12.838Z,6.23
2023-04-27T00:37:40.770Z,6.83
2023-04-27T00:40:10.132Z,5.90
2023-04-27T00:42:37.681Z,9.93
2023-04-27T00:45:08.043Z,6.30
2023-04-27T00:47:36.007Z,8.57
2023-04-27T00:50:07.817Z,8.53
2023-04-27T00:52:37.049Z,8.93
2023-04-27T00:57:51.144Z,6.93
2023-04-27T01:00:19.165Z,4.67
2023-04-27T01:02:48.613Z,5.90
2023-04-27T01:05:16.624Z,5.23
2023-04-27T01:07:44.478Z,6.80
2023-04-27T01:10:12.193Z,6.07
2023-04-27T01:12:40.428Z,5.13
2023-04-27T01:18:00.547Z,6.73
2023-04-27T01:20:29.634Z,7.40
2023-04-27T01:22:58.230Z,7.10
2023-04-27T01:25:26.469Z,7.43
2023-04-27T01:27:54.219Z,5.60
2023-04-27T01:30:22.295Z,5.23
2023-04-27T01:32:50.416Z,5.77
2023-04-27T01:35:18.492Z,4.07
2023-04-27T01:37:46.534Z,6.13
2023-04-27T01:40:15.668Z,4.53
2023-04-27T01:42:43.467Z,5.10
2023-04-27T01:48:00.651Z,4.67
2023-04-27T01:50:28.607Z,4.10
2023-04-27T01:52:56.413Z,4.70
2023-04-27T01:58:12.025Z,5.33
2023-04-27T02:00:39.918Z,5.73
2023-04-27T02:03:07.633Z,4.00
2023-04-27T02:05:35.982Z,6.43
2023-04-27T02:08:04.171Z,5.07
2023-04-27T02:10:32.021Z,6.07
2023-04-27T02:12:59.771Z,5.93
2023-04-27T02:15:27.511Z,5.60
2023-04-27T02:17:55.378Z,5.03
2023-04-27T02:20:23.404Z,6.03
2023-04-27T02:22:52.666Z,5.60
2023-04-27T02:25:20.835Z,5.93
2023-04-27T02:27:48.848Z,7.20
2023-04-27T02:30:17.357Z,5.73
2023-04-27T02:32:45.793Z,6.37
2023-04-27T02:35:13.814Z,6.40
2023-04-27T02:37:41.741Z,7.40
2023-04-27T02:40:11.243Z,6.33
2023-04-27T02:42:39.168Z,6.90
2023-04-27T02:45:09.208Z,5.80
2023-04-27T02:47:37.414Z,7.90
2023-04-27T02:50:07.554Z,7.03
2023-04-27T02:52:35.005Z,9.07
2023-04-27T02:55:02.800Z,6.03
2023-04-27T02:57:30.498Z,7.80
2023-04-27T02:59:58.483Z,7.43
2023-04-27T03:02:26.380Z,7.33
2023-04-27T03:04:55.299Z,7.20
2023-04-27T03:07:23.352Z,6.50
2023-04-27T03:09:51.156Z,7.53
2023-04-27T03:12:19.098Z,6.60
2023-04-27T03:17:33.349Z,7.37
2023-04-27T03:22:48.890Z,6.50
2023-04-27T03:25:16.726Z,6.90
2023-04-27T03:27:44.481Z,6.47
2023-04-27T03:30:14.617Z,7.10
2023-04-27T03:32:42.894Z,7.90
2023-04-27T03:35:11.510Z,7.13
2023-04-27T03:37:39.283Z,7.80
2023-04-27T03:40:09.694Z,6.70
2023-04-27T03:42:37.505Z,6.37
2023-04-27T03:45:07.572Z,6.13
2023-04-27T03:47:35.302Z,6.23
2023-04-27T03:50:03.597Z,6.10
2023-04-27T03:52:31.404Z,7.93
2023-04-27T03:54:59.169Z,6.13
2023-04-27T03:57:26.941Z,6.97
2023-04-27T03:59:54.919Z,7.07
2023-04-27T04:05:14.084Z,6.40
2023-04-27T04:07:42.915Z,7.50
2023-04-27T04:10:11.275Z,7.30
2023-04-27T04:12:39.049Z,8.47
2023-04-27T04:15:08.810Z,6.67
2023-04-27T04:17:36.585Z,8.40
2023-04-27T04:20:09.303Z,6.50
2023-04-27T04:22:37.255Z,9.30
2023-04-27T04:25:06.807Z,6.70
2023-04-27T04:27:34.957Z,9.57
2023-04-27T04:30:05.451Z,7.43
2023-04-27T04:32:33.365Z,9.10
2023-04-27T04:35:01.734Z,7.23
2023-04-27T04:37:29.481Z,7.90
2023-04-27T04:39:57.304Z,6.43
2023-04-27T04:42:25.537Z,7.53
2023-04-27T04:44:53.366Z,7.37
2023-04-27T04:47:21.552Z,6.93
2023-04-27T04:49:49.262Z,7.73
2023-04-27T04:52:16.978Z,6.70
2023-04-27T04:54:45.324Z,7.37
2023-04-27T04:57:13.088Z,6.97
2023-04-27T05:02:26.835Z,9.13
2023-04-27T05:04:56.399Z,7.73
2023-04-27T05:07:25.011Z,8.33
2023-04-27T05:09:53.223Z,8.37
2023-04-27T05:12:21.111Z,8.30
2023-04-27T05:14:48.904Z,7.50
2023-04-27T05:17:16.700Z,7.80
2023-04-27T05:19:44.760Z,6.37
2023-04-27T05:22:12.665Z,8.77
2023-04-27T05:24:40.484Z,7.67
2023-04-27T05:27:08.318Z,9.03
2023-04-27T05:29:36.024Z,10.53
2023-04-27T05:32:05.711Z,9.60
2023-04-27T05:34:33.558Z,9.37
2023-04-27T05:37:01.314Z,7.33
2023-04-27T05:39:28.984Z,7.57
2023-04-27T05:41:57.148Z,8.73
2023-04-27T05:44:27.692Z,8.67
2023-04-27T05:46:55.732Z,7.33
2023-04-27T05:49:23.542Z,9.43
2023-04-27T05:54:39.216Z,9.33
2023-04-27T05:57:07.084Z,7.20
2023-04-27T05:59:35.037Z,9.20
2023-04-27T06:02:02.863Z,6.00
2023-04-27T06:04:32.254Z,8.80
2023-04-27T06:07:00.623Z,8.57
2023-04-27T06:09:28.350Z,9.13
2023-04-27T06:11:57.841Z,8.90
2023-04-27T06:14:25.802Z,8.83
2023-04-27T06:16:53.681Z,8.43
2023-04-27T06:19:21.504Z,7.43
2023-04-27T06:21:49.844Z,7.53
2023-04-27T06:24:17.738Z,5.93
2023-04-27T06:26:45.663Z,6.27
2023-04-27T06:29:13.577Z,6.60
2023-04-27T06:31:41.693Z,7.80
2023-04-27T06:34:09.621Z,6.30
2023-04-27T06:36:37.578Z,6.17
2023-04-27T06:39:05.769Z,7.07
2023-04-27T06:41:33.545Z,7.07
2023-04-27T06:44:01.312Z,4.60
2023-04-27T06:46:29.162Z,6.20
2023-04-27T06:48:57.063Z,4.93
2023-04-27T06:51:24.841Z,5.00
2023-04-27T06:53:53.322Z,5.03
2023-04-27T06:56:21.710Z,5.43
2023-04-27T06:58:49.556Z,4.47
2023-04-27T07:01:17.500Z,4.07
2023-04-27T07:03:45.711Z,5.33
2023-04-27T07:06:13.939Z,4.17
2023-04-27T07:08:42.314Z,5.03
2023-04-27T07:11:10.172Z,3.30
2023-04-27T07:13:37.912Z,5.00
2023-04-27T07:16:07.280Z,5.17
2023-04-27T07:18:35.016Z,6.17
2023-04-27T07:21:03.550Z,4.30
2023-04-27T07:23:31.358Z,5.10
2023-04-27T07:25:59.278Z,3.87
2023-04-27T07:28:28.896Z,5.70
2023-04-27T07:30:57.436Z,3.50
2023-04-27T07:33:27.095Z,3.73
2023-04-27T07:35:56.041Z,4.70
2023-04-27T07:38:24.802Z,4.27
2023-04-27T07:40:53.889Z,3.70
2023-04-27T07:43:25.289Z,4.50
2023-04-27T07:48:41.576Z,3.57
2023-04-27T07:51:15.293Z,3.27
2023-04-27T07:53:43.130Z,3.80
2023-04-27T07:56:11.165Z,3.60
2023-04-27T07:58:39.011Z,3.93
2023-04-27T08:01:07.113Z,3.83
2023-04-27T08:03:35.213Z,3.77
2023-04-27T08:06:04.248Z,4.13
2023-04-27T08:08:32.445Z,4.30
2023-04-27T08:11:00.251Z,4.67
2023-04-27T08:13:28.115Z,4.43
2023-04-27T08:15:57.981Z,3.97
2023-04-27T08:18:26.529Z,4.43
2023-04-27T08:20:54.456Z,3.33
2023-04-27T08:23:22.554Z,4.17
2023-04-27T08:25:50.620Z,3.90
2023-04-27T08:28:18.459Z,3.27
2023-04-27T08:30:46.474Z,4.03
2023-04-27T08:36:01.996Z,6.07
2023-04-27T08:38:29.847Z,5.27
2023-04-27T08:41:00.814Z,3.97
2023-04-27T08:43:36.410Z,6.40
2023-04-27T08:46:04.227Z,3.87
2023-04-27T08:48:32.228Z,5.70
2023-04-27T08:51:00.497Z,4.87
2023-04-27T08:53:28.357Z,5.10
2023-04-27T08:55:57.231Z,4.03
2023-04-27T08:58:37.056Z,4.43
2023-04-27T09:01:07.488Z,4.80
2023-04-27T09:06:32.025Z,6.17
2023-04-27T09:09:00.540Z,4.17
2023-04-27T09:11:33.143Z,5.57
2023-04-27T09:14:02.608Z,4.43
2023-04-27T09:16:31.332Z,6.07
2023-04-27T09:18:59.873Z,5.07
2023-04-27T09:21:28.962Z,6.37
2023-04-27T09:23:57.269Z,27.27
2023-04-27T09:26:26.430Z,7.53
2023-04-27T09:28:57.274Z,4.67
2023-04-27T09:34:18.854Z,4.30
2023-04-27T09:36:47.995Z,13.77
2023-04-27T09:39:18.269Z,20.37
2023-04-27T09:41:46.868Z,14.13
2023-04-27T09:47:01.924Z,5.53
2023-04-27T09:49:29.838Z,5.63
2023-04-27T09:51:58.144Z,5.20
2023-04-27T09:54:30.862Z,5.43
2023-04-27T09:57:09.808Z,4.37
2023-04-27T10:00:10.340Z,6.13
2023-04-27T10:02:53.222Z,5.07
2023-04-27T10:08:22.454Z,3.83
2023-04-27T10:10:52.775Z,3.67
2023-04-27T10:13:25.441Z,2.90
2023-04-27T10:15:53.397Z,3.93
2023-04-27T10:18:28.928Z,4.57
2023-04-27T10:20:57.234Z,4.60
2023-04-27T10:26:21.655Z,4.03
2023-04-27T10:31:54.403Z,4.53
2023-04-27T10:34:22.212Z,3.93
2023-04-27T10:36:50.037Z,3.10
2023-04-27T10:39:18.708Z,3.80
2023-04-27T10:41:55.110Z,2.80
2023-04-27T10:44:27.691Z,3.40
2023-04-27T10:46:56.738Z,2.90
2023-04-27T10:49:26.650Z,3.67
2023-04-27T10:51:56.982Z,3.40
2023-04-27T10:54:28.069Z,9.40
2023-04-27T10:57:03.068Z,9.83
2023-04-27T10:59:31.025Z,11.70
2023-04-27T11:01:59.359Z,11.17
2023-04-27T11:07:26.896Z,9.53
2023-04-27T11:09:54.941Z,5.40
2023-04-27T11:12:23.381Z,6.50
2023-04-27T11:14:56.611Z,3.70
2023-04-27T11:17:30.164Z,4.10
2023-04-27T11:19:58.034Z,3.43
2023-04-27T11:22:26.301Z,4.83
2023-04-27T11:24:54.212Z,2.97
2023-04-27T11:27:23.369Z,8.87
2023-04-27T11:29:51.399Z,5.63
2023-04-27T11:32:25.691Z,6.93
2023-04-27T11:34:56.619Z,6.73
2023-04-27T11:37:27.309Z,5.63
2023-04-27T11:39:59.891Z,4.23
2023-04-27T11:42:31.037Z,4.33
2023-04-27T11:45:00.560Z,3.87
2023-04-27T11:47:30.620Z,4.33
2023-04-27T11:52:49.812Z,3.40
2023-04-27T11:55:19.838Z,3.07
2023-04-27T11:57:47.863Z,2.50
2023-04-27T12:00:18.040Z,2.90
2023-04-27T12:02:45.950Z,2.67
2023-04-27T12:05:17.001Z,3.17
2023-04-27T12:07:45.080Z,3.40
2023-04-27T12:10:13.851Z,3.13
2023-04-27T12:12:42.047Z,4.33
2023-04-27T12:15:11.562Z,2.93
2023-04-27T12:17:40.036Z,4.07
2023-04-27T12:20:11.431Z,3.67
2023-04-27T12:25:25.839Z,4.23
2023-04-27T12:30:42.448Z,3.50
2023-04-27T12:33:11.917Z,3.43
2023-04-27T12:35:41.186Z,3.93
2023-04-27T12:38:10.121Z,3.20
2023-04-27T12:40:38.770Z,3.70
2023-04-27T12:43:08.254Z,3.03
2023-04-27T12:48:28.211Z,3.50
2023-04-27T12:50:58.288Z,2.60
2023-04-27T12:53:28.167Z,4.67
2023-04-27T12:55:57.442Z,3.93
2023-04-27T12:58:26.901Z,4.03
2023-04-27T13:03:58.103Z,2.97
2023-04-27T13:06:34.202Z,4.03
2023-04-27T13:09:10.676Z,4.20
2023-04-27T13:14:37.484Z,4.67
2023-04-27T13:17:22.816Z,3.93
2023-04-27T13:19:59.020Z,4.43
2023-04-27T13:22:36.024Z,4.97
2023-04-27T13:30:52.102Z,4.43
2023-04-27T13:33:29.184Z,3.60
2023-04-27T13:36:06.262Z,3.00
2023-04-27T13:38:44.547Z,4.03
2023-04-27T13:41:23.010Z,3.93
2023-04-27T13:46:46.494Z,3.20
2023-04-27T13:49:14.715Z,2.93
2023-04-27T13:51:42.691Z,3.47
2023-04-27T13:54:10.273Z,2.90
2023-04-27T13:56:38.451Z,4.03
2023-04-27T13:59:06.348Z,3.37
2023-04-27T14:01:34.436Z,6.03
2023-04-27T14:04:02.501Z,4.70
2023-04-27T14:06:31.342Z,4.40
2023-04-27T14:08:59.255Z,5.03
2023-04-27T14:14:13.497Z,5.20
2023-04-27T14:16:41.633Z,4.53
2023-04-27T14:19:09.820Z,6.47
2023-04-27T14:21:37.724Z,5.37
2023-04-27T14:24:06.419Z,6.33
2023-04-27T14:29:25.104Z,6.13
2023-04-27T14:34:42.750Z,4.23
2023-04-27T14:37:11.130Z,4.27
2023-04-27T14:42:28.469Z,5.27
2023-04-27T14:44:56.051Z,5.00
2023-04-27T14:47:24.323Z,5.73
2023-04-27T14:49:52.272Z,5.17
2023-04-27T14:52:20.022Z,5.00
2023-04-27T14:54:47.984Z,5.83
2023-04-27T14:57:15.813Z,5.00
2023-04-27T15:02:34.205Z,4.87
2023-04-27T15:05:02.359Z,5.27
2023-04-27T15:07:30.279Z,5.17
2023-04-27T15:09:58.143Z,3.70
2023-04-27T15:12:25.943Z,5.10
2023-04-27T15:14:53.900Z,3.20
2023-04-27T15:17:21.771Z,3.63
2023-04-27T15:19:51.040Z,3.63
2023-04-27T15:22:19.004Z,4.17
2023-04-27T15:24:46.850Z,3.77
2023-04-27T15:27:15.110Z,3.67
2023-04-27T15:29:43.222Z,3.60
2023-04-27T15:32:11.120Z,3.97
2023-04-27T15:34:41.952Z,4.03
2023-04-27T15:37:10.230Z,3.33
2023-04-27T15:39:38.080Z,4.57
2023-04-27T15:44:54.429Z,3.30
2023-04-27T15:47:22.329Z,4.33
2023-04-27T15:49:57.495Z,4.77
2023-04-27T15:52:26.583Z,4.83
2023-04-27T15:54:55.107Z,4.17
2023-04-27T15:57:22.923Z,4.73
2023-04-27T15:59:51.119Z,4.03
2023-04-27T16:02:19.297Z,4.03
2023-04-27T16:04:49.037Z,3.93
2023-04-27T16:07:16.988Z,3.57
2023-04-27T16:09:45.179Z,3.80
2023-04-27T16:12:13.137Z,3.77
2023-04-27T16:14:40.993Z,3.47
2023-04-27T16:17:09.082Z,17.17
2023-04-27T16:19:36.942Z,24.27
2023-04-27T16:22:05.022Z,21.40
2023-04-27T16:24:32.892Z,16.50
2023-04-27T16:27:01.038Z,17.67
2023-04-27T16:29:28.969Z,14.23
2023-04-27T16:31:56.979Z,14.57
2023-04-27T16:34:25.057Z,14.30
2023-04-27T16:39:40.968Z,9.40
2023-04-27T16:42:09.200Z,8.70
2023-04-27T16:44:37.650Z,6.17
2023-04-27T16:49:52.433Z,4.43
2023-04-27T16:52:20.227Z,4.70
2023-04-27T16:54:48.142Z,3.37
2023-04-27T16:57:16.224Z,4.00
2023-04-27T16:59:44.006Z,4.83
2023-04-27T17:02:23.767Z,4.50
2023-04-27T17:04:53.450Z,4.57
2023-04-27T17:07:21.477Z,3.60
2023-04-27T17:12:38.047Z,5.50
2023-04-27T17:15:08.445Z,4.17
2023-04-27T17:17:37.400Z,4.30
2023-04-27T17:20:08.935Z,3.50
2023-04-27T17:22:37.585Z,3.23
2023-04-27T17:25:07.833Z,3.10
2023-04-27T17:30:23.211Z,4.37
2023-04-27T17:32:51.653Z,4.23
2023-04-27T17:35:20.252Z,3.93
2023-04-27T17:37:48.173Z,3.47
2023-04-27T17:40:19.928Z,3.80
2023-04-27T17:42:47.878Z,3.83
2023-04-27T17:48:06.057Z,3.90
2023-04-27T17:50:35.346Z,5.20
2023-04-27T17:53:03.537Z,3.70
2023-04-27T17:55:31.754Z,4.50
2023-04-27T17:58:00.020Z,4.00
2023-04-27T18:03:16.822Z,4.03
2023-04-27T18:05:45.154Z,3.93
2023-04-27T18:08:13.053Z,3.63
2023-04-27T18:10:41.226Z,4.47
2023-04-27T18:13:09.214Z,4.70
2023-04-27T18:15:37.306Z,5.17
2023-04-27T18:20:52.398Z,4.57
2023-04-27T18:23:20.261Z,4.87
2023-04-27T18:25:49.094Z,5.13
2023-04-27T18:28:17.126Z,5.50
2023-04-27T18:30:45.371Z,4.87
2023-04-27T18:33:13.269Z,5.50
2023-04-27T18:35:41.234Z,5.53
2023-04-27T18:38:09.030Z,4.67
2023-04-27T18:40:37.379Z,6.27
2023-04-27T18:43:05.637Z,5.80
2023-04-27T18:45:34.144Z,4.27
2023-04-27T18:48:02.210Z,3.90
2023-04-27T18:50:30.261Z,5.10
2023-04-27T18:52:59.625Z,4.37
2023-04-27T18:55:27.567Z,5.10
2023-04-27T18:57:55.558Z,4.73
2023-04-27T19:00:23.856Z,4.90
2023-04-27T19:02:51.849Z,4.70
2023-04-27T19:05:20.110Z,4.43
2023-04-27T19:10:34.913Z,5.80
2023-04-27T19:13:03.109Z,4.30
2023-04-27T19:15:31.320Z,5.23
2023-04-27T19:18:07.144Z,4.80
2023-04-27T19:20:38.571Z,5.10
2023-04-27T19:23:08.605Z,4.30
2023-04-27T19:25:36.816Z,5.23
2023-04-27T19:28:06.285Z,4.37
2023-04-27T19:30:34.713Z,6.23
2023-04-27T19:33:03.906Z,4.10
2023-04-27T19:35:32.007Z,5.37
2023-04-27T19:38:00.242Z,4.30
2023-04-27T19:40:28.585Z,5.17
2023-04-27T19:42:56.752Z,4.93
2023-04-27T19:45:25.134Z,5.03
2023-04-27T19:47:53.735Z,4.87
2023-04-27T19:50:22.110Z,4.80
2023-04-27T19:55:36.427Z,6.43
2023-04-27T19:58:04.751Z,5.43
2023-04-27T20:00:33.552Z,5.50
2023-04-27T20:03:01.827Z,5.73
2023-04-27T20:05:30.869Z,5.80
2023-04-27T20:10:46.517Z,4.60
2023-04-27T20:13:14.306Z,5.17
2023-04-27T20:15:42.691Z,5.30
2023-04-27T20:18:10.719Z,5.57
2023-04-27T20:20:41.369Z,6.30
2023-04-27T20:23:10.145Z,5.43
2023-04-27T20:25:38.224Z,6.00
2023-04-27T20:28:06.486Z,5.13
2023-04-27T20:30:34.485Z,5.63
2023-04-27T20:33:03.293Z,6.50
2023-04-27T20:35:31.307Z,5.83
2023-04-27T20:37:59.891Z,5.03
2023-04-27T20:40:28.853Z,6.23
2023-04-27T20:42:56.966Z,5.20
2023-04-27T20:45:25.067Z,4.97
2023-04-27T20:47:52.901Z,5.20
2023-04-27T20:50:21.992Z,5.93
2023-04-27T20:52:49.963Z,4.97
2023-04-27T20:55:18.003Z,5.17
2023-04-27T20:57:45.860Z,4.63
2023-04-27T21:00:16.361Z,6.50
2023-04-27T21:02:44.318Z,6.20
2023-04-27T21:05:12.342Z,4.60
2023-04-27T21:07:41.126Z,5.50
2023-04-27T21:10:11.209Z,4.70
2023-04-27T21:12:39.175Z,6.20
2023-04-27T21:15:09.598Z,6.17
2023-04-27T21:20:26.077Z,5.40
2023-04-27T21:22:54.532Z,5.13
2023-04-27T21:25:23.746Z,3.87
2023-04-27T21:27:51.914Z,4.37
2023-04-27T21:30:19.805Z,4.30
2023-04-27T21:32:47.840Z,4.03
2023-04-27T21:35:16.115Z,3.83
2023-04-27T21:37:43.973Z,4.17
2023-04-27T21:40:13.095Z,4.50
2023-04-27T21:45:28.676Z,4.97
2023-04-27T21:47:56.517Z,3.73
2023-04-27T21:50:24.453Z,4.43
2023-04-27T21:52:52.264Z,4.60
2023-04-27T21:55:20.378Z,4.30
2023-04-27T21:57:48.211Z,3.60
2023-04-27T22:00:18.156Z,4.40
2023-04-27T22:02:46.317Z,4.67
2023-04-27T22:05:15.625Z,4.70
2023-04-27T22:07:50.610Z,4.73
2023-04-27T22:10:19.089Z,4.07
2023-04-27T22:12:47.000Z,4.43
2023-04-27T22:15:14.962Z,3.60
2023-04-27T22:17:43.327Z,4.90
2023-04-27T22:20:12.354Z,4.40
2023-04-27T22:22:40.337Z,5.17
2023-04-27T22:25:10.552Z,3.70
2023-04-27T22:27:44.899Z,4.20
2023-04-27T22:30:15.435Z,3.57
2023-04-27T22:32:44.515Z,4.60
2023-04-27T22:35:24.858Z,3.50
2023-04-27T22:37:55.385Z,3.60
2023-04-27T22:40:23.819Z,5.43
2023-04-27T22:42:51.750Z,4.03
2023-04-27T22:45:19.715Z,3.33
2023-04-27T22:47:48.547Z,3.43
2023-04-27T22:50:16.394Z,3.70
2023-04-27T22:52:44.319Z,3.20
2023-04-27T22:55:12.879Z,3.57
2023-04-27T22:57:40.985Z,3.80
2023-04-27T23:00:10.757Z,3.87
2023-04-27T23:02:38.721Z,3.97
2023-04-27T23:05:08.646Z,3.63
2023-04-27T23:07:36.865Z,4.37
2023-04-27T23:10:06.296Z,3.70
2023-04-27T23:12:34.200Z,4.23
2023-04-27T23:15:01.963Z,4.27
2023-04-27T23:17:30.798Z,4.40
2023-04-27T23:20:00.898Z,3.13
2023-04-27T23:22:29.003Z,3.97
2023-04-27T23:24:56.764Z,3.57
2023-04-27T23:27:24.707Z,3.83
2023-04-27T23:29:52.988Z,3.67
2023-04-27T23:32:21.220Z,3.60
2023-04-27T23:34:52.451Z,3.40
2023-04-27T23:37:20.274Z,3.40
2023-04-27T23:39:48.355Z,3.57
2023-04-27T23:42:16.105Z,3.50
2023-04-27T23:47:33.126Z,4.17
2023-04-27T23:50:02.386Z,3.80
2023-04-27T23:52:30.252Z,4.50
2023-04-27T23:54:59.469Z,3.50
2023-04-27T23:57:27.287Z,3.67
2023-04-27T23:59:55.048Z,3.67
