createdAt,value
2018-10-06T00:00:59.946Z,9.87
2018-10-06T00:03:29.344Z,9.50
2018-10-06T00:05:58.784Z,9.70
2018-10-06T00:08:28.178Z,8.67
2018-10-06T00:10:57.599Z,9.23
2018-10-06T00:13:27.200Z,10.00
2018-10-06T00:15:56.596Z,9.93
2018-10-06T00:18:25.996Z,9.53
2018-10-06T00:20:55.531Z,8.87
2018-10-06T00:23:24.940Z,8.90
2018-10-06T00:25:54.549Z,9.80
2018-10-06T00:28:23.950Z,9.93
2018-10-06T00:30:53.328Z,10.33
2018-10-06T00:33:22.708Z,9.53
2018-10-06T00:35:52.243Z,10.00
2018-10-06T00:38:21.647Z,9.77
2018-10-06T00:40:51.056Z,9.50
2018-10-06T00:43:20.475Z,10.50
2018-10-06T00:45:49.883Z,9.60
2018-10-06T00:48:19.264Z,10.10
2018-10-06T00:50:48.888Z,9.20
2018-10-06T00:53:24.824Z,10.40
2018-10-06T00:55:54.235Z,9.50
2018-10-06T00:58:23.699Z,11.40
2018-10-06T01:00:53.108Z,9.30
2018-10-06T01:03:22.651Z,10.77
2018-10-06T01:05:52.069Z,11.20
2018-10-06T01:08:21.454Z,10.97
2018-10-06T01:10:50.979Z,11.47
2018-10-06T01:13:20.348Z,10.80
2018-10-06T01:15:49.733Z,11.30
2018-10-06T01:18:19.150Z,10.73
2018-10-06T01:20:48.528Z,11.07
2018-10-06T01:23:17.920Z,11.03
2018-10-06T01:25:47.394Z,10.23
2018-10-06T01:28:16.761Z,10.60
2018-10-06T01:30:46.138Z,10.57
2018-10-06T01:33:15.541Z,9.80
2018-10-06T01:35:44.970Z,11.30
2018-10-06T01:38:14.390Z,11.83
2018-10-06T01:40:43.896Z,11.20
2018-10-06T01:43:13.281Z,10.33
2018-10-06T01:45:42.771Z,11.00
2018-10-06T01:48:12.327Z,12.03
2018-10-06T01:50:41.707Z,11.43
2018-10-06T01:53:11.099Z,11.90
2018-10-06T01:55:40.515Z,12.07
2018-10-06T01:58:09.999Z,10.97
2018-10-06T02:00:39.587Z,10.97
2018-10-06T02:03:08.998Z,12.47
2018-10-06T02:05:38.371Z,11.17
2018-10-06T02:08:07.750Z,11.50
2018-10-06T02:10:37.223Z,11.20
2018-10-06T02:13:06.611Z,10.77
2018-10-06T02:15:36.008Z,10.60
2018-10-06T02:18:05.557Z,11.27
2018-10-06T02:20:35.024Z,12.20
2018-10-06T02:23:04.591Z,10.70
2018-10-06T02:25:33.975Z,11.63
2018-10-06T02:28:03.385Z,11.67
2018-10-06T02:30:32.819Z,12.77
2018-10-06T02:33:02.299Z,12.80
2018-10-06T02:35:31.733Z,11.37
2018-10-06T02:38:01.142Z,11.40
2018-10-06T02:40:30.552Z,11.20
2018-10-06T02:42:59.987Z,13.43
2018-10-06T02:45:29.389Z,11.90
2018-10-06T02:47:58.908Z,11.53
2018-10-06T02:50:28.295Z,11.10
2018-10-06T02:52:57.699Z,11.07
2018-10-06T02:55:27.119Z,11.23
2018-10-06T02:57:56.487Z,11.25
2018-10-06T03:00:25.913Z,10.63
2018-10-06T03:02:55.347Z,12.10
2018-10-06T03:05:24.751Z,12.50
2018-10-06T03:07:54.200Z,11.45
2018-10-06T03:10:23.688Z,12.10
2018-10-06T03:12:53.083Z,11.67
2018-10-06T03:15:22.471Z,11.63
2018-10-06T03:17:51.863Z,11.63
2018-10-06T03:20:21.320Z,11.40
2018-10-06T03:22:50.716Z,11.70
2018-10-06T03:25:20.147Z,11.83
2018-10-06T03:27:49.552Z,11.00
2018-10-06T03:30:18.969Z,11.80
2018-10-06T03:32:48.440Z,12.20
2018-10-06T03:35:17.819Z,12.37
2018-10-06T03:37:47.243Z,11.80
2018-10-06T03:40:16.653Z,12.33
2018-10-06T03:42:46.051Z,11.63
2018-10-06T03:45:15.583Z,12.40
2018-10-06T03:47:45.191Z,12.00
2018-10-06T03:50:14.596Z,11.93
2018-10-06T03:52:43.998Z,11.65
2018-10-06T03:55:13.417Z,12.37
2018-10-06T03:57:42.795Z,12.60
2018-10-06T04:00:12.276Z,13.50
2018-10-06T04:02:41.644Z,11.93
2018-10-06T04:05:11.061Z,12.70
2018-10-06T04:07:40.485Z,13.97
2018-10-06T04:10:09.925Z,12.50
2018-10-06T04:12:39.329Z,12.23
2018-10-06T04:15:08.736Z,12.95
2018-10-06T04:17:38.206Z,13.47
2018-10-06T04:20:07.641Z,12.93
2018-10-06T04:22:37.100Z,12.65
2018-10-06T04:25:06.659Z,12.73
2018-10-06T04:27:36.044Z,13.00
2018-10-06T04:30:05.766Z,13.90
2018-10-06T04:32:35.280Z,13.23
2018-10-06T04:35:04.696Z,13.50
2018-10-06T04:37:34.072Z,12.30
2018-10-06T04:40:03.684Z,12.90
2018-10-06T04:42:33.140Z,12.77
2018-10-06T04:45:02.535Z,13.73
2018-10-06T04:47:32.111Z,13.45
2018-10-06T04:50:01.517Z,12.63
2018-10-06T04:52:30.912Z,12.90
2018-10-06T04:55:00.521Z,12.37
2018-10-06T04:57:29.915Z,12.80
2018-10-06T04:59:59.372Z,13.40
2018-10-06T05:02:29.243Z,13.47
2018-10-06T05:04:58.638Z,13.23
2018-10-06T05:07:28.108Z,13.03
2018-10-06T05:09:57.530Z,12.07
2018-10-06T05:12:26.960Z,12.40
2018-10-06T05:14:56.343Z,13.10
2018-10-06T05:17:25.784Z,13.30
2018-10-06T05:19:55.268Z,12.67
2018-10-06T05:22:24.731Z,13.37
2018-10-06T05:24:54.185Z,12.95
2018-10-06T05:27:23.586Z,13.33
2018-10-06T05:29:52.990Z,13.10
2018-10-06T05:32:22.688Z,12.83
2018-10-06T05:34:52.136Z,13.50
2018-10-06T05:37:21.543Z,11.93
2018-10-06T05:39:50.989Z,11.60
2018-10-06T05:42:20.402Z,12.90
2018-10-06T05:44:49.806Z,13.80
2018-10-06T05:47:19.305Z,12.70
2018-10-06T05:49:48.711Z,11.50
2018-10-06T05:52:18.114Z,11.37
2018-10-06T05:54:47.720Z,10.23
2018-10-06T05:57:17.125Z,9.77
2018-10-06T05:59:46.533Z,11.60
2018-10-06T06:02:16.144Z,10.30
2018-10-06T06:04:45.619Z,10.73
2018-10-06T06:07:15.013Z,10.97
2018-10-06T06:09:44.536Z,10.70
2018-10-06T06:12:13.920Z,10.33
2018-10-06T06:14:43.288Z,10.20
2018-10-06T06:17:12.813Z,11.30
2018-10-06T06:19:42.380Z,10.40
2018-10-06T06:22:11.780Z,10.17
2018-10-06T06:24:41.316Z,9.43
2018-10-06T06:27:10.746Z,9.77
2018-10-06T06:29:40.179Z,9.33
2018-10-06T06:32:09.657Z,10.70
2018-10-06T06:34:39.684Z,9.17
2018-10-06T06:37:09.168Z,9.40
2018-10-06T06:39:38.591Z,9.60
2018-10-06T06:42:08.160Z,9.30
2018-10-06T06:44:37.735Z,9.33
2018-10-06T06:47:07.560Z,8.87
2018-10-06T06:49:37.084Z,9.53
2018-10-06T06:52:06.836Z,9.33
2018-10-06T06:54:36.263Z,9.40
2018-10-06T06:57:06.239Z,8.13
2018-10-06T06:59:35.842Z,7.87
2018-10-06T07:02:05.394Z,8.20
2018-10-06T07:04:34.852Z,7.93
2018-10-06T07:07:04.239Z,6.93
2018-10-06T07:09:33.704Z,7.37
2018-10-06T07:12:03.084Z,7.77
2018-10-06T07:14:32.488Z,7.57
2018-10-06T07:17:01.911Z,8.10
2018-10-06T07:19:31.333Z,7.37
2018-10-06T07:22:00.724Z,7.47
2018-10-06T07:24:30.193Z,6.33
2018-10-06T07:26:59.567Z,7.30
2018-10-06T07:29:28.987Z,6.77
2018-10-06T07:31:58.452Z,6.37
2018-10-06T07:34:27.879Z,7.13
2018-10-06T07:36:57.300Z,6.77
2018-10-06T07:39:26.720Z,6.20
2018-10-06T07:41:56.252Z,7.03
2018-10-06T07:44:25.657Z,6.33
2018-10-06T07:46:55.252Z,6.90
2018-10-06T07:49:24.716Z,6.57
2018-10-06T07:51:54.115Z,6.77
2018-10-06T07:54:23.553Z,6.80
2018-10-06T07:56:53.009Z,6.47
2018-10-06T07:59:22.500Z,6.60
2018-10-06T08:01:51.887Z,6.73
2018-10-06T08:04:21.291Z,7.37
2018-10-06T08:06:50.742Z,5.80
2018-10-06T08:09:20.173Z,7.07
2018-10-06T08:11:49.602Z,5.90
2018-10-06T08:14:18.963Z,6.20
2018-10-06T08:16:48.409Z,6.57
2018-10-06T08:19:17.816Z,6.93
2018-10-06T08:21:47.220Z,5.90
2018-10-06T08:24:16.642Z,6.33
2018-10-06T08:26:46.128Z,6.10
2018-10-06T08:29:15.528Z,5.90
2018-10-06T08:31:45.117Z,5.27
2018-10-06T08:34:14.554Z,5.63
2018-10-06T08:36:43.963Z,5.57
2018-10-06T08:39:13.404Z,5.30
2018-10-06T08:41:42.829Z,5.80
2018-10-06T08:44:12.212Z,5.63
2018-10-06T08:46:41.660Z,5.90
2018-10-06T08:49:11.039Z,5.07
2018-10-06T08:51:40.428Z,6.00
2018-10-06T08:54:09.896Z,5.40
2018-10-06T08:56:39.329Z,5.83
2018-10-06T08:59:08.728Z,5.97
2018-10-06T09:01:38.248Z,5.10
2018-10-06T09:04:07.843Z,5.80
2018-10-06T09:06:37.225Z,5.87
2018-10-06T09:09:08.559Z,5.93
2018-10-06T09:11:38.148Z,5.40
2018-10-06T09:14:07.542Z,5.03
2018-10-06T09:16:36.976Z,5.20
2018-10-06T09:19:06.517Z,5.83
2018-10-06T09:21:35.920Z,5.50
2018-10-06T09:24:05.469Z,5.10
2018-10-06T09:26:34.848Z,4.93
2018-10-06T09:29:04.264Z,5.70
2018-10-06T09:31:33.785Z,5.00
2018-10-06T09:34:03.190Z,5.30
2018-10-06T09:36:32.563Z,5.10
2018-10-06T09:39:01.994Z,5.17
2018-10-06T09:41:31.382Z,5.23
2018-10-06T09:44:00.789Z,7.23
2018-10-06T09:46:30.217Z,5.60
2018-10-06T09:48:59.651Z,5.53
2018-10-06T09:51:29.088Z,5.53
2018-10-06T09:53:58.434Z,5.73
2018-10-06T09:56:27.852Z,4.83
2018-10-06T09:58:57.251Z,4.80
2018-10-06T10:01:31.824Z,6.23
2018-10-06T10:04:06.375Z,5.23
2018-10-06T10:06:35.901Z,5.20
2018-10-06T10:09:07.864Z,5.17
2018-10-06T10:11:37.531Z,5.17
2018-10-06T10:14:07.135Z,5.87
2018-10-06T10:16:36.559Z,5.90
2018-10-06T10:19:06.632Z,4.73
2018-10-06T10:21:36.056Z,5.07
2018-10-06T10:24:05.575Z,6.17
2018-10-06T10:26:34.976Z,6.90
2018-10-06T10:29:04.365Z,5.33
2018-10-06T10:31:33.779Z,5.80
2018-10-06T10:34:03.180Z,5.40
2018-10-06T10:36:32.608Z,5.57
2018-10-06T10:39:02.008Z,5.90
2018-10-06T10:41:31.396Z,5.90
2018-10-06T10:44:00.794Z,6.30
2018-10-06T10:46:30.176Z,5.30
2018-10-06T10:48:59.596Z,5.33
2018-10-06T10:51:28.981Z,6.10
2018-10-06T10:53:58.389Z,5.57
2018-10-06T10:56:27.789Z,6.10
2018-10-06T10:58:57.191Z,6.30
2018-10-06T11:01:26.588Z,5.87
2018-10-06T11:03:56.044Z,6.30
2018-10-06T11:06:25.533Z,5.73
2018-10-06T11:08:54.937Z,6.07
2018-10-06T11:11:24.410Z,5.60
2018-10-06T11:13:53.761Z,4.80
2018-10-06T11:16:23.164Z,5.50
2018-10-06T11:18:52.561Z,5.90
2018-10-06T11:21:21.969Z,5.30
2018-10-06T11:23:51.347Z,7.03
2018-10-06T11:26:20.755Z,5.60
2018-10-06T11:28:50.163Z,6.57
2018-10-06T11:31:19.551Z,6.40
2018-10-06T11:33:48.924Z,5.43
2018-10-06T11:36:18.329Z,6.53
2018-10-06T11:38:47.741Z,5.80
2018-10-06T11:41:17.141Z,5.70
2018-10-06T11:43:46.553Z,5.97
2018-10-06T11:46:15.916Z,5.37
2018-10-06T11:48:45.384Z,5.50
2018-10-06T11:51:14.778Z,6.30
2018-10-06T11:53:44.259Z,6.33
2018-10-06T11:56:13.793Z,5.53
2018-10-06T11:58:43.238Z,7.50
2018-10-06T12:01:12.799Z,6.07
2018-10-06T12:03:42.337Z,5.47
2018-10-06T12:06:11.787Z,5.53
2018-10-06T12:08:41.191Z,6.77
2018-10-06T12:11:10.657Z,6.07
2018-10-06T12:13:40.065Z,5.50
2018-10-06T12:16:09.475Z,6.20
2018-10-06T12:18:38.893Z,5.17
2018-10-06T12:21:08.308Z,6.43
2018-10-06T12:23:37.738Z,5.10
2018-10-06T12:26:07.254Z,5.50
2018-10-06T12:28:36.594Z,5.30
2018-10-06T12:31:06.012Z,5.97
2018-10-06T12:33:35.549Z,5.80
2018-10-06T12:36:05.017Z,5.80
2018-10-06T12:38:34.431Z,6.60
2018-10-06T12:41:03.826Z,5.40
2018-10-06T12:44:36.747Z,6.17
2018-10-06T12:47:07.357Z,5.23
2018-10-06T12:49:36.881Z,4.90
2018-10-06T12:52:06.364Z,4.97
2018-10-06T12:54:35.855Z,5.40
2018-10-06T12:57:05.458Z,4.63
2018-10-06T12:59:35.113Z,5.07
2018-10-06T13:02:04.540Z,5.50
2018-10-06T13:04:33.957Z,4.77
2018-10-06T13:07:03.524Z,4.40
2018-10-06T13:09:33.032Z,4.60
2018-10-06T13:12:02.502Z,4.67
2018-10-06T13:14:31.835Z,5.20
2018-10-06T13:17:01.288Z,4.70
2018-10-06T13:19:30.722Z,5.00
2018-10-06T13:22:00.345Z,4.50
2018-10-06T13:24:29.836Z,4.73
2018-10-06T13:26:59.231Z,4.40
2018-10-06T13:29:28.664Z,4.63
2018-10-06T13:31:58.123Z,3.87
2018-10-06T13:34:27.725Z,4.50
2018-10-06T13:36:57.159Z,3.77
2018-10-06T13:39:26.628Z,3.53
2018-10-06T13:41:56.016Z,3.87
2018-10-06T13:44:25.486Z,4.00
2018-10-06T13:46:54.941Z,4.70
2018-10-06T13:49:24.400Z,4.17
2018-10-06T13:51:53.842Z,3.50
2018-10-06T13:54:23.400Z,4.20
2018-10-06T13:56:52.929Z,3.10
2018-10-06T13:59:22.640Z,3.33
2018-10-06T14:01:52.132Z,4.07
2018-10-06T14:04:21.574Z,3.73
2018-10-06T14:06:51.245Z,3.90
2018-10-06T14:09:20.743Z,2.97
2018-10-06T14:11:50.201Z,3.40
2018-10-06T14:14:19.628Z,3.30
2018-10-06T14:16:49.077Z,3.20
2018-10-06T14:19:18.506Z,2.90
2018-10-06T14:21:48.191Z,2.87
2018-10-06T14:24:17.737Z,3.50
2018-10-06T14:26:47.244Z,3.23
2018-10-06T14:29:16.699Z,3.33
2018-10-06T14:31:46.113Z,3.03
2018-10-06T14:34:15.543Z,3.77
2018-10-06T14:36:45.183Z,4.83
2018-10-06T14:39:14.641Z,3.50
2018-10-06T14:41:44.100Z,4.00
2018-10-06T14:44:13.605Z,3.40
2018-10-06T14:46:42.976Z,3.20
2018-10-06T14:49:12.400Z,3.23
2018-10-06T14:51:41.941Z,3.07
2018-10-06T14:54:11.387Z,3.20
2018-10-06T14:56:40.829Z,3.23
2018-10-06T14:59:10.272Z,3.50
2018-10-06T15:01:39.700Z,3.93
2018-10-06T15:04:09.101Z,3.57
2018-10-06T15:06:38.560Z,3.70
2018-10-06T15:09:09.853Z,4.30
2018-10-06T15:11:39.282Z,3.50
2018-10-06T15:14:08.741Z,3.50
2018-10-06T15:16:38.140Z,4.13
2018-10-06T15:19:07.620Z,4.70
2018-10-06T15:21:37.133Z,4.30
2018-10-06T15:24:06.488Z,4.37
2018-10-06T15:26:35.956Z,4.13
2018-10-06T15:29:05.385Z,3.73
2018-10-06T15:31:34.891Z,4.37
2018-10-06T15:34:04.303Z,4.43
2018-10-06T15:36:33.731Z,3.90
2018-10-06T15:39:03.227Z,5.00
2018-10-06T15:41:32.816Z,4.50
2018-10-06T15:44:02.318Z,5.93
2018-10-06T15:46:31.748Z,6.50
2018-10-06T15:49:01.204Z,6.17
2018-10-06T15:51:30.649Z,6.73
2018-10-06T15:54:00.239Z,7.00
2018-10-06T15:56:29.787Z,5.80
2018-10-06T15:58:59.561Z,6.00
2018-10-06T16:01:29.024Z,6.63
2018-10-06T16:03:58.480Z,8.03
2018-10-06T16:06:27.872Z,6.10
2018-10-06T16:08:57.301Z,6.20
2018-10-06T16:11:26.739Z,8.67
2018-10-06T16:13:56.178Z,7.43
2018-10-06T16:16:25.584Z,5.63
2018-10-06T16:18:55.116Z,6.23
2018-10-06T16:21:24.564Z,6.83
2018-10-06T16:23:54.029Z,6.80
2018-10-06T16:26:23.621Z,6.53
2018-10-06T16:28:53.041Z,6.80
2018-10-06T16:31:22.444Z,8.33
2018-10-06T16:33:51.872Z,8.23
2018-10-06T16:36:21.267Z,10.73
2018-10-06T16:38:50.680Z,10.60
2018-10-06T16:41:20.184Z,10.70
2018-10-06T16:43:49.569Z,9.60
2018-10-06T16:46:20.218Z,9.97
2018-10-06T16:48:49.786Z,10.43
2018-10-06T16:51:19.212Z,11.30
2018-10-06T16:53:48.964Z,10.10
2018-10-06T16:56:18.818Z,12.20
2018-10-06T16:58:48.510Z,12.17
2018-10-06T17:01:18.227Z,20.20
2018-10-06T17:03:47.871Z,15.10
2018-10-06T17:06:18.891Z,47.20
2018-10-06T17:08:49.717Z,31.53
2018-10-06T17:11:19.412Z,25.60
2018-10-06T17:13:49.079Z,15.20
2018-10-06T17:16:18.918Z,12.27
2018-10-06T17:18:48.581Z,13.90
2018-10-06T17:21:20.177Z,12.00
2018-10-06T17:23:49.785Z,12.00
2018-10-06T17:26:19.494Z,12.13
2018-10-06T17:28:49.171Z,11.07
2018-10-06T17:31:18.930Z,11.20
2018-10-06T17:33:48.773Z,10.43
2018-10-06T17:36:18.591Z,12.77
2018-10-06T17:38:48.346Z,10.90
2018-10-06T17:41:18.058Z,12.90
2018-10-06T17:43:47.841Z,10.70
2018-10-06T17:46:17.650Z,11.50
2018-10-06T17:48:47.483Z,11.60
2018-10-06T17:51:17.193Z,11.57
2018-10-06T17:53:46.988Z,11.60
2018-10-06T17:56:16.656Z,12.30
2018-10-06T17:58:46.392Z,11.23
2018-10-06T18:01:16.589Z,10.73
2018-10-06T18:03:47.089Z,9.60
2018-10-06T18:06:17.855Z,11.47
2018-10-06T18:08:48.676Z,9.57
2018-10-06T18:11:18.947Z,10.37
2018-10-06T18:13:49.552Z,9.90
2018-10-06T18:16:19.741Z,10.23
2018-10-06T18:18:49.541Z,10.10
2018-10-06T18:21:20.125Z,10.33
2018-10-06T18:23:50.266Z,10.20
2018-10-06T18:26:21.200Z,9.57
2018-10-06T18:28:51.338Z,9.87
2018-10-06T18:31:22.126Z,10.50
2018-10-06T18:33:52.915Z,10.03
2018-10-06T18:36:23.571Z,9.60
2018-10-06T18:38:53.558Z,8.60
2018-10-06T18:41:24.084Z,9.43
2018-10-06T18:43:54.981Z,9.70
2018-10-06T18:46:25.793Z,10.77
2018-10-06T18:48:55.918Z,11.10
2018-10-06T18:51:26.540Z,10.60
2018-10-06T18:53:57.655Z,11.27
2018-10-06T18:56:28.073Z,11.00
2018-10-06T18:58:59.012Z,10.73
2018-10-06T19:01:29.759Z,12.90
2018-10-06T19:04:00.433Z,11.93
2018-10-06T19:06:30.909Z,12.03
2018-10-06T19:09:01.502Z,11.30
2018-10-06T19:11:31.865Z,12.10
2018-10-06T19:14:02.040Z,10.87
2018-10-06T19:16:32.721Z,11.13
2018-10-06T19:19:03.400Z,11.60
2018-10-06T19:21:33.744Z,10.27
2018-10-06T19:24:04.549Z,10.67
2018-10-06T19:26:35.105Z,11.23
2018-10-06T19:29:05.989Z,10.13
2018-10-06T19:31:36.564Z,10.40
2018-10-06T19:34:07.150Z,13.00
2018-10-06T19:36:37.731Z,11.53
2018-10-06T19:39:09.688Z,11.93
2018-10-06T19:41:40.204Z,11.97
2018-10-06T19:44:10.955Z,10.33
2018-10-06T19:46:41.230Z,11.07
2018-10-06T19:49:11.651Z,11.03
2018-10-06T19:51:41.944Z,11.90
2018-10-06T19:54:12.447Z,11.50
2018-10-06T19:56:43.116Z,11.47
2018-10-06T19:59:13.709Z,12.57
2018-10-06T20:01:44.883Z,11.67
2018-10-06T20:04:15.122Z,13.23
2018-10-06T20:06:45.871Z,12.57
2018-10-06T20:09:15.995Z,11.70
2018-10-06T20:11:46.355Z,12.77
2018-10-06T20:14:17.212Z,12.10
2018-10-06T20:16:48.336Z,13.10
2018-10-06T20:19:18.959Z,11.40
2018-10-06T20:21:49.538Z,13.20
2018-10-06T20:24:20.249Z,13.47
2018-10-06T20:26:50.813Z,12.87
2018-10-06T20:29:21.366Z,12.50
2018-10-06T20:31:52.035Z,12.63
2018-10-06T20:34:22.585Z,12.87
2018-10-06T20:36:53.269Z,12.30
2018-10-06T20:39:23.458Z,12.53
2018-10-06T20:41:53.865Z,12.33
2018-10-06T20:44:24.353Z,12.37
2018-10-06T20:46:54.890Z,12.53
2018-10-06T20:49:25.881Z,13.27
2018-10-06T20:51:56.604Z,11.10
2018-10-06T20:54:26.998Z,12.13
2018-10-06T20:56:57.393Z,12.73
2018-10-06T20:59:28.015Z,11.67
2018-10-06T21:01:58.439Z,11.43
2018-10-06T21:04:28.953Z,12.17
2018-10-06T21:06:59.384Z,11.53
2018-10-06T21:09:30.206Z,11.30
2018-10-06T21:12:00.501Z,10.53
2018-10-06T21:14:31.076Z,11.00
2018-10-06T21:17:01.338Z,10.83
2018-10-06T21:19:31.076Z,11.97
2018-10-06T21:22:01.480Z,11.20
2018-10-06T21:24:31.973Z,11.80
2018-10-06T21:27:02.599Z,11.40
2018-10-06T21:29:32.992Z,12.27
2018-10-06T21:32:03.324Z,9.70
2018-10-06T21:34:33.689Z,10.60
2018-10-06T21:37:04.280Z,11.50
2018-10-06T21:39:34.933Z,10.33
2018-10-06T21:42:04.933Z,10.53
2018-10-06T21:44:35.389Z,10.70
2018-10-06T21:47:05.872Z,10.90
2018-10-06T21:49:36.771Z,10.43
2018-10-06T21:52:07.261Z,10.13
2018-10-06T21:54:37.419Z,9.73
2018-10-06T21:57:07.539Z,10.57
2018-10-06T21:59:37.426Z,10.80
2018-10-06T22:02:08.037Z,9.97
2018-10-06T22:04:38.007Z,9.60
2018-10-06T22:07:08.047Z,10.70
2018-10-06T22:09:38.474Z,11.10
2018-10-06T22:12:08.855Z,9.67
2018-10-06T22:14:38.910Z,9.43
2018-10-06T22:17:09.129Z,10.43
2018-10-06T22:19:39.769Z,10.60
2018-10-06T22:22:09.519Z,10.40
2018-10-06T22:24:40.461Z,10.83
2018-10-06T22:27:10.431Z,9.03
2018-10-06T22:29:41.159Z,9.63
2018-10-06T22:32:10.886Z,9.50
2018-10-06T22:34:41.257Z,8.93
2018-10-06T22:37:11.906Z,9.87
2018-10-06T22:39:42.305Z,9.30
2018-10-06T22:42:13.008Z,10.27
2018-10-06T22:44:43.216Z,9.20
2018-10-06T22:47:13.475Z,9.10
2018-10-06T22:49:44.820Z,8.90
2018-10-06T22:52:15.345Z,10.97
2018-10-06T22:54:46.622Z,9.37
2018-10-06T22:57:17.588Z,8.40
2018-10-06T22:59:48.263Z,9.30
2018-10-06T23:02:18.894Z,9.83
2018-10-06T23:04:49.368Z,9.20
2018-10-06T23:07:19.878Z,9.50
2018-10-06T23:09:50.160Z,8.07
2018-10-06T23:12:20.939Z,10.40
2018-10-06T23:14:51.297Z,8.77
2018-10-06T23:17:21.978Z,9.40
2018-10-06T23:19:52.284Z,10.07
2018-10-06T23:22:23.493Z,10.17
2018-10-06T23:24:54.071Z,9.80
2018-10-06T23:27:24.895Z,9.43
2018-10-06T23:29:54.909Z,9.80
2018-10-06T23:32:25.144Z,10.33
2018-10-06T23:34:55.556Z,9.10
2018-10-06T23:37:25.331Z,9.50
2018-10-06T23:39:55.254Z,9.87
2018-10-06T23:42:24.998Z,9.63
2018-10-06T23:44:55.475Z,9.83
2018-10-06T23:47:25.455Z,9.87
2018-10-06T23:49:56.209Z,9.60
2018-10-06T23:52:26.636Z,9.70
2018-10-06T23:54:57.106Z,9.57
2018-10-06T23:57:27.482Z,9.03
2018-10-06T23:59:58.120Z,9.37
