createdAt,value
2018-05-27T00:00:20.544Z,26.08
2018-05-27T00:02:47.013Z,26.07
2018-05-27T00:05:13.123Z,26.05
2018-05-27T00:07:39.541Z,26.04
2018-05-27T00:10:05.691Z,26.03
2018-05-27T00:12:31.788Z,26.02
2018-05-27T00:14:57.973Z,26.01
2018-05-27T00:17:24.480Z,26.03
2018-05-27T00:19:50.576Z,26.00
2018-05-27T00:22:16.681Z,26.01
2018-05-27T00:24:42.916Z,26.01
2018-05-27T00:27:09.024Z,25.99
2018-05-27T00:29:35.117Z,25.99
2018-05-27T00:32:01.244Z,26.00
2018-05-27T00:34:27.332Z,25.96
2018-05-27T00:36:53.462Z,25.94
2018-05-27T00:39:19.557Z,25.94
2018-05-27T00:41:45.724Z,25.94
2018-05-27T00:44:11.833Z,25.93
2018-05-27T00:46:37.920Z,25.93
2018-05-27T00:49:04.080Z,25.91
2018-05-27T00:51:30.174Z,25.91
2018-05-27T00:53:59.298Z,25.91
2018-05-27T00:56:25.564Z,25.89
2018-05-27T00:58:51.660Z,25.90
2018-05-27T01:01:17.783Z,25.91
2018-05-27T01:03:43.904Z,25.89
2018-05-27T01:06:10.341Z,25.89
2018-05-27T01:08:37.082Z,25.88
2018-05-27T01:11:03.192Z,25.87
2018-05-27T01:13:29.288Z,25.86
2018-05-27T01:15:55.455Z,25.87
2018-05-27T01:18:21.563Z,25.82
2018-05-27T01:20:47.692Z,25.80
2018-05-27T01:23:13.910Z,25.79
2018-05-27T01:25:40.030Z,25.76
2018-05-27T01:28:06.154Z,25.75
2018-05-27T01:30:32.626Z,25.73
2018-05-27T01:32:59.056Z,25.75
2018-05-27T01:35:25.153Z,25.75
2018-05-27T01:37:51.283Z,25.74
2018-05-27T01:40:17.416Z,25.74
2018-05-27T01:42:43.509Z,25.72
2018-05-27T01:45:09.642Z,25.73
2018-05-27T01:47:35.740Z,25.71
2018-05-27T01:50:01.878Z,25.69
2018-05-27T01:52:28.266Z,25.71
2018-05-27T01:54:54.697Z,25.71
2018-05-27T01:57:20.812Z,25.71
2018-05-27T01:59:47.153Z,25.70
2018-05-27T02:02:13.280Z,25.69
2018-05-27T02:04:39.437Z,25.69
2018-05-27T02:07:05.532Z,25.69
2018-05-27T02:09:31.629Z,25.69
2018-05-27T02:11:57.883Z,25.67
2018-05-27T02:14:23.994Z,25.66
2018-05-27T02:16:50.121Z,25.66
2018-05-27T02:19:16.278Z,25.66
2018-05-27T02:21:42.388Z,25.67
2018-05-27T02:24:08.821Z,25.66
2018-05-27T02:26:34.987Z,25.67
2018-05-27T02:29:01.091Z,25.65
2018-05-27T02:31:27.333Z,25.63
2018-05-27T02:33:53.438Z,25.63
2018-05-27T02:36:19.537Z,25.62
2018-05-27T02:38:45.661Z,25.62
2018-05-27T02:41:11.797Z,25.61
2018-05-27T02:43:37.924Z,25.60
2018-05-27T02:46:04.497Z,25.60
2018-05-27T02:48:30.601Z,25.60
2018-05-27T02:50:56.941Z,25.58
2018-05-27T02:53:23.098Z,25.57
2018-05-27T02:55:49.476Z,25.58
2018-05-27T02:58:15.915Z,25.57
2018-05-27T03:00:42.037Z,25.56
2018-05-27T03:03:08.157Z,25.54
2018-05-27T03:05:34.263Z,25.54
2018-05-27T03:08:00.494Z,25.53
2018-05-27T03:10:26.603Z,25.54
2018-05-27T03:12:52.737Z,25.54
2018-05-27T03:15:18.824Z,25.53
2018-05-27T03:17:44.973Z,25.51
2018-05-27T03:20:11.097Z,25.48
2018-05-27T03:22:37.196Z,25.45
2018-05-27T03:25:03.600Z,25.42
2018-05-27T03:27:29.849Z,25.45
2018-05-27T03:29:55.942Z,25.45
2018-05-27T03:32:22.043Z,25.44
2018-05-27T03:34:48.278Z,25.46
2018-05-27T03:37:14.387Z,25.45
2018-05-27T03:39:40.477Z,25.43
2018-05-27T03:42:06.615Z,25.45
2018-05-27T03:44:32.737Z,25.47
2018-05-27T03:46:58.873Z,25.46
2018-05-27T03:49:25.021Z,25.47
2018-05-27T03:51:51.121Z,25.47
2018-05-27T03:54:17.250Z,25.50
2018-05-27T03:56:43.466Z,25.52
2018-05-27T03:59:09.584Z,25.51
2018-05-27T04:01:36.002Z,25.51
2018-05-27T04:04:14.383Z,25.51
2018-05-27T04:06:52.713Z,25.53
2018-05-27T04:09:18.844Z,25.52
2018-05-27T04:11:44.971Z,25.51
2018-05-27T04:14:11.111Z,25.53
2018-05-27T04:16:37.213Z,25.55
2018-05-27T04:19:03.312Z,25.56
2018-05-27T04:21:29.524Z,25.58
2018-05-27T04:23:56.322Z,25.60
2018-05-27T04:26:22.426Z,25.60
2018-05-27T04:28:48.521Z,25.60
2018-05-27T04:31:15.011Z,25.58
2018-05-27T04:33:41.645Z,25.58
2018-05-27T04:36:07.743Z,25.57
2018-05-27T04:38:33.896Z,25.55
2018-05-27T04:41:00.224Z,25.54
2018-05-27T04:43:26.661Z,25.52
2018-05-27T04:45:52.830Z,25.53
2018-05-27T04:48:19.110Z,25.52
2018-05-27T04:50:45.223Z,25.51
2018-05-27T04:53:11.776Z,25.53
2018-05-27T04:55:38.208Z,25.54
2018-05-27T04:58:04.304Z,25.53
2018-05-27T05:00:30.445Z,25.53
2018-05-27T05:02:56.574Z,25.52
2018-05-27T05:05:23.022Z,25.51
2018-05-27T05:07:49.125Z,25.50
2018-05-27T05:10:15.233Z,25.51
2018-05-27T05:12:41.464Z,25.51
2018-05-27T05:15:07.576Z,25.53
2018-05-27T05:17:33.669Z,25.54
2018-05-27T05:20:00.508Z,25.50
2018-05-27T05:22:26.703Z,25.45
2018-05-27T05:24:53.055Z,25.45
2018-05-27T05:27:19.192Z,25.48
2018-05-27T05:29:45.435Z,25.50
2018-05-27T05:32:11.541Z,25.50
2018-05-27T05:34:37.637Z,25.51
2018-05-27T05:37:04.090Z,25.51
2018-05-27T05:39:30.188Z,25.49
2018-05-27T05:41:56.323Z,25.48
2018-05-27T05:44:22.428Z,25.49
2018-05-27T05:46:48.818Z,25.49
2018-05-27T05:49:14.972Z,25.49
2018-05-27T05:51:41.087Z,25.47
2018-05-27T05:54:07.223Z,25.46
2018-05-27T05:56:33.359Z,25.47
2018-05-27T05:58:59.530Z,25.48
2018-05-27T06:01:25.766Z,25.48
2018-05-27T06:03:51.867Z,25.48
2018-05-27T06:06:17.969Z,25.49
2018-05-27T06:08:44.345Z,25.50
2018-05-27T06:11:10.445Z,25.52
2018-05-27T06:13:36.575Z,25.53
2018-05-27T06:16:02.683Z,25.55
2018-05-27T06:18:29.180Z,25.57
2018-05-27T06:20:55.277Z,25.60
2018-05-27T06:23:21.451Z,25.61
2018-05-27T06:25:47.633Z,25.61
2018-05-27T06:28:13.717Z,25.60
2018-05-27T06:30:39.850Z,25.62
2018-05-27T06:33:06.213Z,25.65
2018-05-27T06:35:32.353Z,25.65
2018-05-27T06:37:58.768Z,25.66
2018-05-27T06:40:24.973Z,25.68
2018-05-27T06:42:51.069Z,25.71
2018-05-27T06:45:17.171Z,25.71
2018-05-27T06:47:43.335Z,25.72
2018-05-27T06:50:09.470Z,25.74
2018-05-27T06:52:36.031Z,25.76
2018-05-27T06:55:02.125Z,25.77
2018-05-27T06:57:28.309Z,25.79
2018-05-27T06:59:54.716Z,25.82
2018-05-27T07:02:21.031Z,25.83
2018-05-27T07:04:47.227Z,25.83
2018-05-27T07:07:13.310Z,25.83
2018-05-27T07:09:39.408Z,25.82
2018-05-27T07:12:06.166Z,25.83
2018-05-27T07:14:32.608Z,25.86
2018-05-27T07:16:58.698Z,25.88
2018-05-27T07:19:25.188Z,25.91
2018-05-27T07:21:51.312Z,25.95
2018-05-27T07:24:17.445Z,26.01
2018-05-27T07:26:43.841Z,26.06
2018-05-27T07:29:09.974Z,26.09
2018-05-27T07:31:36.501Z,26.12
2018-05-27T07:34:02.616Z,26.14
2018-05-27T07:36:28.968Z,26.18
2018-05-27T07:38:55.093Z,26.23
2018-05-27T07:41:21.198Z,26.29
2018-05-27T07:43:47.440Z,26.33
2018-05-27T07:46:20.585Z,26.38
2018-05-27T07:48:46.833Z,26.40
2018-05-27T07:51:12.969Z,26.41
2018-05-27T07:53:39.130Z,26.43
2018-05-27T07:56:05.277Z,26.46
2018-05-27T07:58:31.468Z,26.49
2018-05-27T08:00:57.897Z,26.47
2018-05-27T08:03:23.989Z,26.42
2018-05-27T08:05:50.095Z,26.41
2018-05-27T08:08:16.341Z,26.42
2018-05-27T08:10:42.437Z,26.43
2018-05-27T08:13:09.441Z,26.40
2018-05-27T08:15:35.568Z,26.36
2018-05-27T08:18:01.664Z,26.32
2018-05-27T08:20:27.805Z,26.31
2018-05-27T08:22:54.260Z,26.32
2018-05-27T08:25:20.792Z,26.36
2018-05-27T08:27:47.225Z,26.41
2018-05-27T08:30:13.331Z,26.45
2018-05-27T08:32:39.780Z,26.46
2018-05-27T08:35:05.957Z,26.47
2018-05-27T08:37:32.393Z,26.46
2018-05-27T08:39:58.501Z,26.48
2018-05-27T08:42:24.649Z,26.44
2018-05-27T08:44:50.775Z,26.44
2018-05-27T08:47:16.880Z,26.42
2018-05-27T08:49:43.446Z,26.41
2018-05-27T08:52:09.555Z,26.42
2018-05-27T08:54:35.675Z,26.41
2018-05-27T08:57:01.837Z,26.44
2018-05-27T08:59:27.929Z,26.47
2018-05-27T09:01:54.317Z,26.51
2018-05-27T09:04:20.788Z,26.53
2018-05-27T09:06:47.171Z,26.58
2018-05-27T09:09:13.264Z,26.59
2018-05-27T09:11:40.154Z,26.57
2018-05-27T09:14:06.580Z,26.56
2018-05-27T09:16:32.921Z,26.53
2018-05-27T09:18:59.763Z,26.52
2018-05-27T09:21:25.875Z,26.51
2018-05-27T09:23:51.981Z,26.50
2018-05-27T09:26:18.160Z,26.50
2018-05-27T09:28:44.353Z,26.49
2018-05-27T09:31:10.801Z,26.51
2018-05-27T09:33:36.957Z,26.52
2018-05-27T09:36:03.074Z,26.52
2018-05-27T09:38:29.889Z,26.53
2018-05-27T09:40:55.999Z,26.53
2018-05-27T09:43:22.104Z,26.54
2018-05-27T09:45:48.229Z,26.54
2018-05-27T09:48:14.407Z,26.54
2018-05-27T09:50:40.509Z,26.54
2018-05-27T09:53:06.612Z,26.55
2018-05-27T09:55:33.072Z,26.54
2018-05-27T09:57:59.226Z,26.56
2018-05-27T10:00:25.325Z,26.57
2018-05-27T10:02:51.434Z,26.56
2018-05-27T10:05:17.577Z,26.58
2018-05-27T10:07:43.688Z,26.59
2018-05-27T10:10:09.932Z,26.59
2018-05-27T10:12:36.040Z,26.60
2018-05-27T10:15:02.526Z,26.62
2018-05-27T10:17:28.661Z,26.65
2018-05-27T10:19:54.869Z,26.67
2018-05-27T10:22:21.279Z,26.70
2018-05-27T10:24:47.515Z,26.71
2018-05-27T10:27:13.633Z,26.73
2018-05-27T10:29:39.732Z,26.75
2018-05-27T10:32:05.836Z,26.77
2018-05-27T10:34:32.313Z,26.78
2018-05-27T10:36:58.749Z,26.78
2018-05-27T10:39:25.326Z,26.81
2018-05-27T10:41:51.438Z,26.81
2018-05-27T10:44:17.773Z,26.83
2018-05-27T10:46:43.900Z,26.84
2018-05-27T10:49:10.040Z,26.84
2018-05-27T10:51:36.140Z,26.86
2018-05-27T10:54:02.449Z,26.87
2018-05-27T10:56:28.554Z,26.89
2018-05-27T10:58:54.653Z,26.90
2018-05-27T11:01:20.784Z,26.92
2018-05-27T11:03:46.888Z,26.93
2018-05-27T11:06:13.415Z,26.96
2018-05-27T11:08:39.753Z,26.96
2018-05-27T11:11:05.844Z,26.98
2018-05-27T11:13:32.030Z,27.00
2018-05-27T11:15:58.400Z,27.01
2018-05-27T11:18:24.729Z,27.03
2018-05-27T11:20:51.202Z,27.05
2018-05-27T11:23:17.308Z,27.06
2018-05-27T11:25:43.417Z,27.07
2018-05-27T11:28:09.586Z,27.10
2018-05-27T11:30:35.697Z,27.11
2018-05-27T11:33:01.804Z,27.13
2018-05-27T11:35:27.926Z,27.15
2018-05-27T11:37:54.557Z,27.17
2018-05-27T11:40:20.653Z,27.19
2018-05-27T11:42:46.746Z,27.20
2018-05-27T11:45:12.864Z,27.22
2018-05-27T11:47:38.979Z,27.23
2018-05-27T11:50:05.145Z,27.25
2018-05-27T11:52:31.261Z,27.27
2018-05-27T11:54:57.638Z,27.30
2018-05-27T11:57:23.909Z,27.32
2018-05-27T11:59:50.379Z,27.33
2018-05-27T12:02:16.494Z,27.36
2018-05-27T12:04:42.585Z,27.37
2018-05-27T12:07:08.755Z,27.39
2018-05-27T12:09:35.014Z,27.41
2018-05-27T12:12:01.068Z,27.43
2018-05-27T12:14:27.237Z,27.45
2018-05-27T12:16:53.588Z,27.48
2018-05-27T12:19:19.952Z,27.51
2018-05-27T12:21:46.354Z,27.53
2018-05-27T12:24:12.518Z,27.55
2018-05-27T12:26:38.913Z,27.57
2018-05-27T12:29:05.051Z,27.60
2018-05-27T12:31:31.574Z,27.62
2018-05-27T12:33:57.664Z,27.65
2018-05-27T12:36:23.745Z,27.66
2018-05-27T12:38:49.893Z,27.68
2018-05-27T12:41:16.016Z,27.70
2018-05-27T12:43:42.414Z,27.72
2018-05-27T12:46:08.501Z,27.74
2018-05-27T12:48:34.637Z,27.77
2018-05-27T12:51:00.794Z,27.78
2018-05-27T12:53:26.907Z,27.80
2018-05-27T12:55:53.009Z,27.82
2018-05-27T12:58:19.166Z,27.85
2018-05-27T13:00:45.270Z,27.86
2018-05-27T13:03:11.398Z,27.89
2018-05-27T13:05:37.844Z,27.91
2018-05-27T13:08:03.956Z,27.93
2018-05-27T13:10:30.054Z,27.95
2018-05-27T13:12:56.192Z,27.98
2018-05-27T13:15:22.655Z,28.00
2018-05-27T13:17:48.758Z,28.03
2018-05-27T13:20:14.862Z,28.04
2018-05-27T13:22:41.030Z,28.06
2018-05-27T13:25:07.464Z,28.08
2018-05-27T13:27:33.559Z,28.10
2018-05-27T13:29:59.714Z,28.11
2018-05-27T13:32:25.845Z,28.13
2018-05-27T13:34:51.940Z,28.16
2018-05-27T13:37:18.087Z,28.17
2018-05-27T13:39:44.226Z,28.19
2018-05-27T13:42:10.585Z,28.23
2018-05-27T13:44:36.714Z,28.26
2018-05-27T13:47:02.842Z,28.28
2018-05-27T13:49:28.941Z,28.31
2018-05-27T13:51:55.670Z,28.32
2018-05-27T13:54:21.778Z,28.34
2018-05-27T13:56:47.881Z,28.37
2018-05-27T13:59:14.062Z,28.40
2018-05-27T14:01:40.173Z,28.44
2018-05-27T14:04:06.632Z,28.51
2018-05-27T14:06:32.729Z,28.55
2018-05-27T14:08:59.162Z,28.55
2018-05-27T14:11:25.320Z,28.54
2018-05-27T14:13:51.457Z,28.54
2018-05-27T14:16:17.901Z,28.58
2018-05-27T14:18:44.020Z,28.62
2018-05-27T14:21:10.126Z,28.65
2018-05-27T14:23:36.347Z,28.70
2018-05-27T14:26:02.760Z,28.76
2018-05-27T14:28:28.907Z,28.83
2018-05-27T14:30:55.093Z,28.93
2018-05-27T14:33:21.316Z,29.09
2018-05-27T14:35:47.414Z,29.44
2018-05-27T14:38:13.515Z,30.82
2018-05-27T14:40:39.681Z,32.53
2018-05-27T14:43:05.789Z,33.55
2018-05-27T14:45:31.876Z,34.10
2018-05-27T14:47:58.257Z,34.43
2018-05-27T14:50:24.630Z,34.61
2018-05-27T14:52:50.743Z,34.71
2018-05-27T14:55:16.869Z,34.80
2018-05-27T14:57:43.135Z,34.90
2018-05-27T15:00:09.243Z,34.95
2018-05-27T15:02:35.350Z,34.76
2018-05-27T15:05:01.543Z,33.64
2018-05-27T15:07:27.636Z,32.49
2018-05-27T15:09:53.745Z,31.62
2018-05-27T15:12:19.867Z,30.84
2018-05-27T15:14:45.992Z,30.31
2018-05-27T15:17:12.833Z,29.91
2018-05-27T15:19:38.943Z,29.62
2018-05-27T15:22:05.045Z,29.43
2018-05-27T15:24:31.193Z,29.32
2018-05-27T15:26:57.421Z,29.25
2018-05-27T15:29:23.534Z,29.19
2018-05-27T15:31:49.788Z,29.15
2018-05-27T15:34:15.889Z,29.13
2018-05-27T15:36:42.002Z,29.10
2018-05-27T15:39:08.137Z,29.07
2018-05-27T15:41:34.498Z,29.06
2018-05-27T15:44:00.705Z,29.04
2018-05-27T15:46:26.817Z,29.01
2018-05-27T15:48:52.954Z,28.99
2018-05-27T15:51:19.055Z,28.98
2018-05-27T15:53:45.175Z,29.11
2018-05-27T15:56:11.420Z,29.18
2018-05-27T15:58:37.781Z,29.20
2018-05-27T16:01:04.221Z,29.19
2018-05-27T16:03:30.795Z,29.15
2018-05-27T16:05:56.898Z,29.14
2018-05-27T16:08:23.014Z,29.18
2018-05-27T16:10:49.154Z,29.30
2018-05-27T16:13:15.572Z,29.34
2018-05-27T16:15:41.701Z,29.45
2018-05-27T16:18:07.919Z,29.55
2018-05-27T16:20:34.085Z,29.57
2018-05-27T16:23:00.542Z,29.67
2018-05-27T16:25:26.909Z,29.71
2018-05-27T16:27:53.073Z,29.73
2018-05-27T16:30:19.173Z,29.68
2018-05-27T16:32:45.286Z,29.53
2018-05-27T16:35:11.418Z,29.45
2018-05-27T16:37:37.522Z,29.56
2018-05-27T16:40:03.934Z,29.78
2018-05-27T16:42:30.043Z,30.17
2018-05-27T16:44:56.149Z,30.78
2018-05-27T16:47:22.368Z,31.05
2018-05-27T16:49:48.487Z,31.14
2018-05-27T16:52:15.009Z,31.53
2018-05-27T16:54:41.104Z,32.23
2018-05-27T16:57:07.297Z,32.53
2018-05-27T16:59:33.940Z,32.53
2018-05-27T17:02:00.056Z,32.34
2018-05-27T17:04:26.193Z,32.01
2018-05-27T17:06:52.339Z,31.68
2018-05-27T17:09:19.345Z,31.51
2018-05-27T17:11:45.486Z,31.57
2018-05-27T17:14:11.931Z,31.57
2018-05-27T17:16:38.046Z,31.50
2018-05-27T17:19:04.264Z,31.39
2018-05-27T17:21:30.503Z,31.28
2018-05-27T17:23:56.614Z,31.16
2018-05-27T17:26:22.728Z,31.06
2018-05-27T17:28:49.297Z,30.98
2018-05-27T17:31:15.415Z,30.91
2018-05-27T17:33:41.519Z,30.86
2018-05-27T17:36:07.629Z,30.81
2018-05-27T17:38:33.769Z,30.79
2018-05-27T17:41:00.191Z,30.76
2018-05-27T17:43:26.469Z,30.75
2018-05-27T17:45:52.565Z,30.72
2018-05-27T17:48:18.679Z,30.71
2018-05-27T17:50:45.102Z,30.68
2018-05-27T17:53:11.228Z,30.66
2018-05-27T17:55:37.393Z,30.65
2018-05-27T17:58:03.485Z,30.62
2018-05-27T18:00:30.119Z,30.58
2018-05-27T18:02:56.234Z,30.53
2018-05-27T18:05:22.355Z,30.47
2018-05-27T18:07:48.490Z,30.44
2018-05-27T18:10:14.627Z,30.41
2018-05-27T18:12:40.900Z,30.37
2018-05-27T18:15:06.992Z,30.33
2018-05-27T18:17:33.099Z,30.30
2018-05-27T18:19:59.651Z,30.30
2018-05-27T18:22:25.764Z,30.28
2018-05-27T18:24:51.874Z,30.25
2018-05-27T18:27:18.060Z,30.21
2018-05-27T18:29:44.164Z,30.18
2018-05-27T18:32:10.331Z,30.15
2018-05-27T18:34:36.431Z,30.10
2018-05-27T18:37:02.570Z,30.07
2018-05-27T18:39:28.705Z,30.04
2018-05-27T18:41:54.852Z,29.98
2018-05-27T18:44:21.090Z,29.93
2018-05-27T18:46:47.200Z,29.89
2018-05-27T18:49:13.309Z,29.83
2018-05-27T18:51:39.801Z,29.77
2018-05-27T18:54:05.918Z,29.72
2018-05-27T18:56:32.337Z,29.65
2018-05-27T18:58:58.504Z,29.59
2018-05-27T19:01:25.709Z,29.54
2018-05-27T19:03:51.811Z,29.45
2018-05-27T19:06:18.584Z,29.38
2018-05-27T19:08:44.681Z,29.27
2018-05-27T19:11:10.822Z,29.19
2018-05-27T19:13:37.308Z,29.11
2018-05-27T19:16:03.412Z,29.04
2018-05-27T19:18:29.526Z,28.97
2018-05-27T19:20:55.654Z,28.92
2018-05-27T19:23:21.813Z,28.87
2018-05-27T19:25:47.905Z,28.83
2018-05-27T19:28:14.257Z,28.78
2018-05-27T19:30:40.385Z,28.74
2018-05-27T19:33:06.485Z,28.69
2018-05-27T19:35:32.605Z,28.65
2018-05-27T19:37:58.850Z,28.62
2018-05-27T19:40:24.953Z,28.58
2018-05-27T19:42:51.041Z,28.55
2018-05-27T19:45:17.161Z,28.51
2018-05-27T19:47:43.272Z,28.46
2018-05-27T19:50:09.398Z,28.42
2018-05-27T19:52:35.797Z,28.37
2018-05-27T19:55:01.912Z,28.32
2018-05-27T19:57:28.045Z,28.28
2018-05-27T19:59:54.149Z,28.24
2018-05-27T20:02:20.302Z,28.17
2018-05-27T20:04:46.403Z,28.13
2018-05-27T20:07:12.638Z,28.06
2018-05-27T20:09:38.733Z,28.00
2018-05-27T20:12:04.844Z,27.96
2018-05-27T20:14:31.050Z,27.92
2018-05-27T20:16:57.194Z,27.87
2018-05-27T20:19:23.300Z,27.83
2018-05-27T20:21:49.947Z,27.82
2018-05-27T20:24:16.062Z,27.80
2018-05-27T20:26:42.172Z,27.78
2018-05-27T20:29:09.004Z,27.75
2018-05-27T20:31:35.097Z,27.69
2018-05-27T20:34:01.206Z,27.69
2018-05-27T20:36:27.449Z,27.66
2018-05-27T20:38:53.923Z,27.63
2018-05-27T20:41:20.022Z,27.60
2018-05-27T20:43:46.165Z,27.58
2018-05-27T20:46:12.272Z,27.55
2018-05-27T20:48:38.421Z,27.52
2018-05-27T20:51:04.582Z,27.49
2018-05-27T20:53:30.697Z,27.46
2018-05-27T20:55:57.110Z,27.40
2018-05-27T20:58:23.285Z,27.38
2018-05-27T21:00:49.416Z,27.34
2018-05-27T21:03:15.664Z,27.31
2018-05-27T21:05:41.761Z,27.27
2018-05-27T21:08:08.141Z,27.25
2018-05-27T21:10:34.784Z,27.21
2018-05-27T21:13:00.921Z,27.19
2018-05-27T21:15:27.006Z,27.17
2018-05-27T21:17:53.157Z,27.14
2018-05-27T21:20:19.489Z,27.13
2018-05-27T21:22:45.613Z,27.13
2018-05-27T21:25:12.191Z,27.14
2018-05-27T21:27:38.334Z,27.14
2018-05-27T21:30:04.417Z,27.14
2018-05-27T21:32:30.562Z,27.12
2018-05-27T21:34:57.022Z,27.11
2018-05-27T21:37:23.393Z,27.09
2018-05-27T21:39:49.722Z,27.08
2018-05-27T21:42:15.858Z,27.04
2018-05-27T21:44:41.999Z,27.01
2018-05-27T21:47:08.155Z,27.00
2018-05-27T21:49:34.258Z,26.97
2018-05-27T21:52:00.358Z,26.95
2018-05-27T21:54:26.492Z,26.94
2018-05-27T21:56:52.624Z,26.91
2018-05-27T21:59:18.753Z,26.90
2018-05-27T22:01:45.165Z,26.89
2018-05-27T22:04:11.739Z,26.86
2018-05-27T22:06:37.839Z,26.82
2018-05-27T22:09:04.949Z,26.82
2018-05-27T22:11:31.088Z,26.79
2018-05-27T22:13:57.245Z,26.80
2018-05-27T22:16:23.351Z,26.83
2018-05-27T22:18:49.477Z,26.81
2018-05-27T22:21:15.632Z,26.79
2018-05-27T22:23:41.716Z,26.75
2018-05-27T22:26:07.812Z,26.76
2018-05-27T22:28:33.949Z,26.74
2018-05-27T22:31:00.046Z,26.74
2018-05-27T22:33:26.587Z,26.72
2018-05-27T22:35:52.700Z,26.70
2018-05-27T22:38:18.814Z,26.69
2018-05-27T22:40:44.942Z,26.69
2018-05-27T22:43:11.041Z,26.69
2018-05-27T22:45:37.174Z,26.70
2018-05-27T22:48:03.268Z,26.69
2018-05-27T22:50:29.392Z,26.67
2018-05-27T22:52:55.489Z,26.67
2018-05-27T22:55:21.613Z,26.65
2018-05-27T22:57:47.740Z,26.64
2018-05-27T23:00:13.979Z,26.64
2018-05-27T23:02:40.352Z,26.63
2018-05-27T23:05:06.786Z,26.62
2018-05-27T23:07:32.943Z,26.63
2018-05-27T23:09:59.209Z,26.61
2018-05-27T23:12:25.318Z,26.60
2018-05-27T23:14:51.429Z,26.60
2018-05-27T23:17:17.931Z,26.58
2018-05-27T23:19:44.028Z,26.55
2018-05-27T23:22:10.122Z,26.52
2018-05-27T23:24:36.254Z,26.51
2018-05-27T23:27:02.399Z,26.50
2018-05-27T23:29:28.648Z,26.50
2018-05-27T23:31:54.746Z,26.49
2018-05-27T23:34:20.853Z,26.47
2018-05-27T23:36:46.981Z,26.48
2018-05-27T23:39:13.134Z,26.46
2018-05-27T23:41:39.234Z,26.46
2018-05-27T23:44:05.337Z,26.43
2018-05-27T23:46:31.464Z,26.46
2018-05-27T23:48:57.598Z,26.45
2018-05-27T23:51:23.999Z,26.44
2018-05-27T23:53:50.103Z,26.44
2018-05-27T23:56:16.350Z,26.43
2018-05-27T23:58:42.463Z,26.43
