createdAt,value
2018-05-24T00:00:55.011Z,7.10
2018-05-24T00:03:21.931Z,7.00
2018-05-24T00:05:48.106Z,6.90
2018-05-24T00:08:15.043Z,6.90
2018-05-24T00:10:41.943Z,6.80
2018-05-24T00:13:08.145Z,6.70
2018-05-24T00:15:35.053Z,6.70
2018-05-24T00:18:01.341Z,6.70
2018-05-24T00:20:27.642Z,6.70
2018-05-24T00:22:54.570Z,6.60
2018-05-24T00:25:20.778Z,6.60
2018-05-24T00:27:46.977Z,6.60
2018-05-24T00:30:13.159Z,6.60
2018-05-24T00:32:39.332Z,6.60
2018-05-24T00:35:06.257Z,6.40
2018-05-24T00:37:32.465Z,6.30
2018-05-24T00:39:58.647Z,6.30
2018-05-24T00:42:25.578Z,6.30
2018-05-24T00:44:51.753Z,6.20
2018-05-24T00:47:17.938Z,6.30
2018-05-24T00:49:44.907Z,6.30
2018-05-24T00:52:11.842Z,6.30
2018-05-24T00:54:38.132Z,6.20
2018-05-24T00:57:04.272Z,6.20
2018-05-24T00:59:30.452Z,6.10
2018-05-24T01:01:57.395Z,6.10
2018-05-24T01:04:23.601Z,6.00
2018-05-24T01:06:49.782Z,6.10
2018-05-24T01:09:16.716Z,6.00
2018-05-24T01:11:43.649Z,5.90
2018-05-24T01:14:09.870Z,5.80
2018-05-24T01:16:36.123Z,5.80
2018-05-24T01:19:02.272Z,5.80
2018-05-24T01:21:29.189Z,5.70
2018-05-24T01:23:55.379Z,5.70
2018-05-24T01:26:21.572Z,5.70
2018-05-24T01:28:47.753Z,5.70
2018-05-24T01:31:13.955Z,5.60
2018-05-24T01:33:40.874Z,5.60
2018-05-24T01:36:07.057Z,5.60
2018-05-24T01:38:33.289Z,5.70
2018-05-24T01:40:59.474Z,5.60
2018-05-24T01:43:25.654Z,5.50
2018-05-24T01:45:51.842Z,5.30
2018-05-24T01:48:18.194Z,5.30
2018-05-24T01:50:45.114Z,5.40
2018-05-24T01:53:11.363Z,5.30
2018-05-24T01:55:37.542Z,5.30
2018-05-24T01:58:03.736Z,5.20
2018-05-24T02:00:29.917Z,5.20
2018-05-24T02:02:56.085Z,5.20
2018-05-24T02:05:22.278Z,5.20
2018-05-24T02:07:48.465Z,5.20
2018-05-24T02:10:15.393Z,5.20
2018-05-24T02:12:41.589Z,5.20
2018-05-24T02:15:07.774Z,5.20
2018-05-24T02:17:33.977Z,5.10
2018-05-24T02:20:00.155Z,4.90
2018-05-24T02:22:27.099Z,4.70
2018-05-24T02:24:54.065Z,4.70
2018-05-24T02:27:20.983Z,4.70
2018-05-24T02:29:47.155Z,4.60
2018-05-24T02:32:13.380Z,4.60
2018-05-24T02:34:39.535Z,4.50
2018-05-24T02:37:05.713Z,4.50
2018-05-24T02:39:31.945Z,4.60
2018-05-24T02:41:58.844Z,4.60
2018-05-24T02:44:25.026Z,4.60
2018-05-24T02:46:51.226Z,4.70
2018-05-24T02:49:17.389Z,4.70
2018-05-24T02:51:43.574Z,4.80
2018-05-24T02:54:09.757Z,4.80
2018-05-24T02:56:35.921Z,4.90
2018-05-24T02:59:02.878Z,4.80
2018-05-24T03:01:29.042Z,4.80
2018-05-24T03:03:55.230Z,4.80
2018-05-24T03:06:22.173Z,5.00
2018-05-24T03:08:49.093Z,5.10
2018-05-24T03:11:15.341Z,5.10
2018-05-24T03:13:41.517Z,5.30
2018-05-24T03:16:07.683Z,5.30
2018-05-24T03:18:34.311Z,5.40
2018-05-24T03:21:00.489Z,5.80
2018-05-24T03:23:27.421Z,7.10
2018-05-24T03:25:53.593Z,7.00
2018-05-24T03:28:19.757Z,7.90
2018-05-24T03:30:45.949Z,8.70
2018-05-24T03:33:12.852Z,9.90
2018-05-24T03:35:39.078Z,9.80
2018-05-24T03:38:05.279Z,10.60
2018-05-24T03:40:31.458Z,11.30
2018-05-24T03:42:57.653Z,11.50
2018-05-24T03:45:23.834Z,11.50
2018-05-24T03:47:50.039Z,11.60
2018-05-24T03:50:16.213Z,12.10
2018-05-24T03:52:43.129Z,13.50
2018-05-24T03:55:09.323Z,13.50
2018-05-24T03:57:35.641Z,14.40
2018-05-24T04:00:14.050Z,14.70
2018-05-24T04:02:53.356Z,15.60
2018-05-24T04:05:19.560Z,15.50
2018-05-24T04:07:46.762Z,16.20
2018-05-24T04:10:13.745Z,17.40
2018-05-24T04:12:39.941Z,17.30
2018-05-24T04:15:06.130Z,17.90
2018-05-24T04:17:32.318Z,18.10
2018-05-24T04:19:59.263Z,19.50
2018-05-24T04:22:26.167Z,19.40
2018-05-24T04:24:52.373Z,19.40
2018-05-24T04:27:18.788Z,19.60
2018-05-24T04:29:45.775Z,20.20
2018-05-24T04:32:11.974Z,20.10
2018-05-24T04:34:38.925Z,20.40
2018-05-24T04:37:05.860Z,19.80
2018-05-24T04:39:32.811Z,20.10
2018-05-24T04:41:59.930Z,19.90
2018-05-24T04:44:26.926Z,20.00
2018-05-24T04:46:56.747Z,20.10
2018-05-24T04:49:23.074Z,20.10
2018-05-24T04:51:50.155Z,21.40
2018-05-24T04:54:16.505Z,21.30
2018-05-24T04:56:42.822Z,21.70
2018-05-24T04:59:09.102Z,21.70
2018-05-24T05:01:35.486Z,22.20
2018-05-24T05:04:01.755Z,21.70
2018-05-24T05:06:28.028Z,22.60
2018-05-24T05:08:55.081Z,23.40
2018-05-24T05:11:21.446Z,23.30
2018-05-24T05:13:47.854Z,24.40
2018-05-24T05:16:14.875Z,24.80
2018-05-24T05:18:41.292Z,24.70
2018-05-24T05:21:07.727Z,24.40
2018-05-24T05:23:34.017Z,23.70
2018-05-24T05:26:01.089Z,23.30
2018-05-24T05:28:28.153Z,23.70
2018-05-24T05:30:54.481Z,23.70
2018-05-24T05:33:20.808Z,23.70
2018-05-24T05:35:48.017Z,23.50
2018-05-24T05:38:14.301Z,23.40
2018-05-24T05:40:40.630Z,23.30
2018-05-24T05:43:06.860Z,23.90
2018-05-24T05:45:33.815Z,23.30
2018-05-24T05:48:00.850Z,23.60
2018-05-24T05:50:28.565Z,24.00
2018-05-24T05:52:54.760Z,24.00
2018-05-24T05:55:21.009Z,24.20
2018-05-24T05:57:47.986Z,24.00
2018-05-24T06:00:15.657Z,24.00
2018-05-24T06:02:43.311Z,24.40
2018-05-24T06:05:11.357Z,25.50
2018-05-24T06:07:39.792Z,25.50
2018-05-24T06:10:07.560Z,26.10
2018-05-24T06:12:35.536Z,26.00
2018-05-24T06:15:02.797Z,26.00
2018-05-24T06:17:30.457Z,25.90
2018-05-24T06:19:58.225Z,26.00
2018-05-24T06:22:26.593Z,25.90
2018-05-24T06:25:00.874Z,25.90
2018-05-24T06:27:28.080Z,25.80
2018-05-24T06:29:57.393Z,26.20
2018-05-24T06:32:24.538Z,26.10
2018-05-24T06:34:52.918Z,26.40
2018-05-24T06:37:21.918Z,27.70
2018-05-24T06:39:49.256Z,27.70
2018-05-24T06:42:16.739Z,27.90
2018-05-24T06:44:43.841Z,28.40
2018-05-24T06:47:11.298Z,28.30
2018-05-24T06:49:38.459Z,27.60
2018-05-24T06:52:07.265Z,27.20
2018-05-24T06:54:34.648Z,25.80
2018-05-24T06:57:01.712Z,24.40
2018-05-24T06:59:28.974Z,23.10
2018-05-24T07:01:57.138Z,22.70
2018-05-24T07:04:25.018Z,22.30
2018-05-24T07:06:52.863Z,21.80
2018-05-24T07:09:19.994Z,21.80
2018-05-24T07:14:18.704Z,21.40
2018-05-24T07:16:45.677Z,21.20
2018-05-24T07:19:12.158Z,21.20
2018-05-24T07:21:39.613Z,21.20
2018-05-24T07:24:05.872Z,21.10
2018-05-24T07:26:32.920Z,20.90
2018-05-24T07:29:00.857Z,20.70
2018-05-24T07:31:27.271Z,20.70
2018-05-24T07:33:54.302Z,20.50
2018-05-24T07:36:21.331Z,20.40
2018-05-24T07:38:47.639Z,20.30
2018-05-24T07:41:14.734Z,20.40
2018-05-24T07:43:41.765Z,20.60
2018-05-24T07:46:08.121Z,20.50
2018-05-24T07:48:35.234Z,20.90
2018-05-24T07:51:01.583Z,20.90
2018-05-24T07:53:27.962Z,21.00
2018-05-24T07:55:55.145Z,21.00
2018-05-24T07:58:21.557Z,21.00
2018-05-24T08:00:47.954Z,21.10
2018-05-24T08:03:14.263Z,21.00
2018-05-24T08:05:40.610Z,21.10
2018-05-24T08:08:06.857Z,21.10
2018-05-24T08:10:34.010Z,21.20
2018-05-24T08:13:00.283Z,21.10
2018-05-24T08:15:26.645Z,21.20
2018-05-24T08:17:53.056Z,21.30
2018-05-24T08:20:19.515Z,21.20
2018-05-24T08:22:46.373Z,20.90
2018-05-24T08:25:12.731Z,21.00
2018-05-24T08:27:39.117Z,21.00
2018-05-24T08:30:06.169Z,21.40
2018-05-24T08:32:33.247Z,21.50
2018-05-24T08:34:59.636Z,21.40
2018-05-24T08:37:25.986Z,21.60
2018-05-24T08:39:54.411Z,21.80
2018-05-24T08:42:20.860Z,21.80
2018-05-24T08:44:47.993Z,21.80
2018-05-24T08:47:14.575Z,21.70
2018-05-24T08:49:40.943Z,21.80
2018-05-24T08:52:07.345Z,21.80
2018-05-24T08:54:34.519Z,21.90
2018-05-24T08:57:00.854Z,21.90
2018-05-24T08:59:27.935Z,21.90
2018-05-24T09:01:55.036Z,21.90
2018-05-24T09:04:21.477Z,21.90
2018-05-24T09:06:48.271Z,22.00
2018-05-24T09:09:15.143Z,22.10
2018-05-24T09:11:42.608Z,22.40
2018-05-24T09:14:09.000Z,22.40
2018-05-24T09:16:36.150Z,22.30
2018-05-24T09:19:02.546Z,22.20
2018-05-24T09:21:28.862Z,22.10
2018-05-24T09:23:55.994Z,22.10
2018-05-24T09:26:24.003Z,22.30
2018-05-24T09:28:50.432Z,22.30
2018-05-24T09:31:16.797Z,22.30
2018-05-24T09:33:43.960Z,22.50
2018-05-24T09:36:10.572Z,22.40
2018-05-24T09:38:37.700Z,22.50
2018-05-24T09:41:04.854Z,22.50
2018-05-24T09:43:31.421Z,22.60
2018-05-24T09:45:57.880Z,22.50
2018-05-24T09:48:24.223Z,22.50
2018-05-24T09:50:51.515Z,22.80
2018-05-24T09:53:18.058Z,22.70
2018-05-24T09:55:44.433Z,22.60
2018-05-24T09:58:11.306Z,22.60
2018-05-24T10:00:38.000Z,22.60
2018-05-24T10:03:04.650Z,22.70
2018-05-24T10:05:32.358Z,22.90
2018-05-24T10:07:59.794Z,23.00
2018-05-24T10:10:26.996Z,23.00
2018-05-24T10:12:53.655Z,23.00
2018-05-24T10:15:21.090Z,23.00
2018-05-24T10:17:47.618Z,23.00
2018-05-24T10:20:15.636Z,22.90
2018-05-24T10:22:42.440Z,23.00
2018-05-24T10:25:09.555Z,23.10
2018-05-24T10:27:36.475Z,23.30
2018-05-24T10:30:04.521Z,23.30
2018-05-24T10:32:31.421Z,23.30
2018-05-24T10:34:58.210Z,23.30
2018-05-24T10:37:25.572Z,23.30
2018-05-24T10:39:52.519Z,23.20
2018-05-24T10:42:19.832Z,23.20
2018-05-24T10:44:46.499Z,23.30
2018-05-24T10:47:14.166Z,23.40
2018-05-24T10:49:41.217Z,23.40
2018-05-24T10:52:09.831Z,23.50
2018-05-24T10:54:36.883Z,23.50
2018-05-24T10:57:03.838Z,23.60
2018-05-24T10:59:31.091Z,23.60
2018-05-24T11:01:58.091Z,23.50
2018-05-24T11:04:24.993Z,23.70
2018-05-24T11:06:52.453Z,23.70
2018-05-24T11:09:20.505Z,23.70
2018-05-24T11:11:47.489Z,23.90
2018-05-24T11:14:16.579Z,24.10
2018-05-24T11:16:43.424Z,24.10
2018-05-24T11:19:11.049Z,24.00
2018-05-24T11:21:39.661Z,24.00
2018-05-24T11:24:06.703Z,24.00
2018-05-24T11:26:33.782Z,24.10
2018-05-24T11:29:00.736Z,24.30
2018-05-24T11:31:29.625Z,24.30
2018-05-24T11:33:56.986Z,24.30
2018-05-24T11:36:24.093Z,24.20
2018-05-24T11:38:51.805Z,24.20
2018-05-24T11:41:19.575Z,24.30
2018-05-24T11:43:47.242Z,24.30
2018-05-24T11:46:15.886Z,24.00
2018-05-24T11:48:42.780Z,24.00
2018-05-24T11:51:09.596Z,23.90
2018-05-24T11:53:36.371Z,24.00
2018-05-24T11:56:03.116Z,24.00
2018-05-24T11:58:29.807Z,24.30
2018-05-24T12:00:56.865Z,24.10
2018-05-24T12:03:23.966Z,24.10
2018-05-24T12:05:51.223Z,23.90
2018-05-24T12:08:18.150Z,24.00
2018-05-24T12:10:45.098Z,24.20
2018-05-24T12:13:14.914Z,24.20
2018-05-24T12:15:45.672Z,24.40
2018-05-24T12:18:12.577Z,24.70
2018-05-24T12:20:39.831Z,24.60
2018-05-24T12:23:06.885Z,24.30
2018-05-24T12:25:33.960Z,24.10
2018-05-24T12:28:01.039Z,24.20
2018-05-24T12:30:29.727Z,24.30
2018-05-24T12:33:00.649Z,24.30
2018-05-24T12:35:28.075Z,24.40
2018-05-24T12:37:57.435Z,24.60
2018-05-24T12:40:25.253Z,24.60
2018-05-24T12:42:51.811Z,24.40
2018-05-24T12:45:19.056Z,24.30
2018-05-24T12:47:45.898Z,24.30
2018-05-24T12:50:12.965Z,24.40
2018-05-24T12:52:39.824Z,24.50
2018-05-24T12:55:07.582Z,24.80
2018-05-24T12:57:35.189Z,24.80
2018-05-24T13:00:03.815Z,24.70
2018-05-24T13:02:30.595Z,24.70
2018-05-24T13:04:57.308Z,24.60
2018-05-24T13:07:25.130Z,24.60
2018-05-24T13:09:52.013Z,24.60
2018-05-24T13:12:19.235Z,24.70
2018-05-24T13:14:46.850Z,24.80
2018-05-24T13:17:13.817Z,24.80
2018-05-24T13:19:40.745Z,24.80
2018-05-24T13:22:07.606Z,24.70
2018-05-24T13:24:34.526Z,24.70
2018-05-24T13:27:02.266Z,24.50
2018-05-24T13:29:29.192Z,24.40
2018-05-24T13:31:55.755Z,24.40
2018-05-24T13:34:22.231Z,24.40
2018-05-24T13:36:48.613Z,24.60
2018-05-24T13:39:16.051Z,24.50
2018-05-24T13:41:42.839Z,24.40
2018-05-24T13:44:09.753Z,24.30
2018-05-24T13:46:36.228Z,24.40
2018-05-24T13:49:03.178Z,24.40
2018-05-24T13:51:30.383Z,24.60
2018-05-24T13:53:57.304Z,24.70
2018-05-24T13:56:24.744Z,24.50
2018-05-24T13:58:52.798Z,24.50
2018-05-24T14:01:19.773Z,24.50
2018-05-24T14:03:47.333Z,24.40
2018-05-24T14:06:13.914Z,24.30
2018-05-24T14:08:41.078Z,24.20
2018-05-24T14:11:07.364Z,24.20
2018-05-24T14:13:33.705Z,24.20
2018-05-24T14:16:00.158Z,24.20
2018-05-24T14:18:26.643Z,24.30
2018-05-24T14:20:53.191Z,24.20
2018-05-24T14:23:19.949Z,24.20
2018-05-24T14:25:46.970Z,24.10
2018-05-24T14:28:14.040Z,24.10
2018-05-24T14:30:40.444Z,24.00
2018-05-24T14:33:07.464Z,24.00
2018-05-24T14:35:33.780Z,24.00
2018-05-24T14:38:00.267Z,24.10
2018-05-24T14:40:26.958Z,24.10
2018-05-24T14:42:53.370Z,24.20
2018-05-24T14:45:19.712Z,24.10
2018-05-24T14:47:52.687Z,24.10
2018-05-24T14:50:19.738Z,24.20
2018-05-24T14:52:46.566Z,24.10
2018-05-24T14:55:13.021Z,24.10
2018-05-24T14:57:40.204Z,23.90
2018-05-24T15:00:06.860Z,23.90
2018-05-24T15:02:33.664Z,24.00
2018-05-24T15:05:00.677Z,24.00
2018-05-24T15:07:27.789Z,24.10
2018-05-24T15:09:54.857Z,24.10
2018-05-24T15:12:21.520Z,24.10
2018-05-24T15:14:48.650Z,24.00
2018-05-24T15:17:15.106Z,24.10
2018-05-24T15:19:41.755Z,24.00
2018-05-24T15:22:08.193Z,23.80
2018-05-24T15:24:34.436Z,23.80
2018-05-24T15:27:00.657Z,23.70
2018-05-24T15:29:27.202Z,23.60
2018-05-24T15:31:53.498Z,23.60
2018-05-24T15:34:20.019Z,23.60
2018-05-24T15:36:46.943Z,23.60
2018-05-24T15:39:13.701Z,23.60
2018-05-24T15:41:40.595Z,23.60
2018-05-24T15:44:07.175Z,23.60
2018-05-24T15:46:35.000Z,23.50
2018-05-24T15:49:01.267Z,23.50
2018-05-24T15:51:27.978Z,23.40
2018-05-24T15:53:54.615Z,23.40
2018-05-24T15:56:21.357Z,23.30
2018-05-24T15:58:47.618Z,23.20
2018-05-24T16:01:13.973Z,23.10
2018-05-24T16:03:40.202Z,22.90
2018-05-24T16:06:06.431Z,22.90
2018-05-24T16:08:32.673Z,22.80
2018-05-24T16:10:58.896Z,22.80
2018-05-24T16:13:25.118Z,22.80
2018-05-24T16:15:51.718Z,22.80
2018-05-24T16:18:18.257Z,22.80
2018-05-24T16:20:44.507Z,22.80
2018-05-24T16:23:11.477Z,22.70
2018-05-24T16:25:37.740Z,22.70
2018-05-24T16:28:04.122Z,22.70
2018-05-24T16:30:30.478Z,22.70
2018-05-24T16:32:57.786Z,22.70
2018-05-24T16:35:24.255Z,22.70
2018-05-24T16:37:51.360Z,22.60
2018-05-24T16:40:17.638Z,22.50
2018-05-24T16:42:43.903Z,22.50
2018-05-24T16:45:10.182Z,22.50
2018-05-24T16:47:36.458Z,22.40
2018-05-24T16:50:02.734Z,22.40
2018-05-24T16:52:29.000Z,22.50
2018-05-24T16:54:56.120Z,22.50
2018-05-24T16:57:22.645Z,22.40
2018-05-24T16:59:49.661Z,22.50
2018-05-24T17:02:16.605Z,22.60
2018-05-24T17:04:43.562Z,22.70
2018-05-24T17:07:11.943Z,22.70
2018-05-24T17:09:39.946Z,22.70
2018-05-24T17:12:06.735Z,22.60
2018-05-24T17:14:35.580Z,22.60
2018-05-24T17:17:02.497Z,22.70
2018-05-24T17:19:30.197Z,22.90
2018-05-24T17:21:57.296Z,22.80
2018-05-24T17:24:24.902Z,23.10
2018-05-24T17:26:52.372Z,23.00
2018-05-24T17:29:19.343Z,23.10
2018-05-24T17:31:47.375Z,23.00
2018-05-24T17:34:21.298Z,23.40
2018-05-24T17:36:48.612Z,23.60
2018-05-24T17:39:15.935Z,23.80
2018-05-24T17:41:42.598Z,24.10
2018-05-24T17:44:10.414Z,23.50
2018-05-24T17:46:38.234Z,23.40
2018-05-24T17:49:05.653Z,23.00
2018-05-24T17:51:32.495Z,23.00
2018-05-24T17:53:59.596Z,23.20
2018-05-24T17:56:26.631Z,23.50
2018-05-24T17:58:56.975Z,23.30
2018-05-24T18:01:24.130Z,23.50
2018-05-24T18:03:50.669Z,23.50
2018-05-24T18:06:18.381Z,23.10
2018-05-24T18:08:45.596Z,23.00
2018-05-24T18:11:12.459Z,22.90
2018-05-24T18:13:39.697Z,22.60
2018-05-24T18:16:07.108Z,22.30
2018-05-24T18:18:34.723Z,21.80
2018-05-24T18:21:01.701Z,21.70
2018-05-24T18:23:28.725Z,21.60
2018-05-24T18:25:56.644Z,21.10
2018-05-24T18:28:23.649Z,21.00
2018-05-24T18:30:54.721Z,20.70
2018-05-24T18:33:22.306Z,20.50
2018-05-24T18:35:49.205Z,20.40
2018-05-24T18:38:16.549Z,20.10
2018-05-24T18:40:43.105Z,20.10
2018-05-24T18:43:09.543Z,20.00
2018-05-24T18:45:35.855Z,19.80
2018-05-24T18:48:02.152Z,19.80
2018-05-24T18:50:28.360Z,19.60
2018-05-24T18:52:54.678Z,19.40
2018-05-24T18:55:20.886Z,19.20
2018-05-24T18:57:47.120Z,18.90
2018-05-24T19:00:13.449Z,18.80
2018-05-24T19:02:40.419Z,18.20
2018-05-24T19:05:06.684Z,18.10
2018-05-24T19:07:33.023Z,18.00
2018-05-24T19:09:59.992Z,17.60
2018-05-24T19:12:26.192Z,17.50
2018-05-24T19:14:52.411Z,17.40
2018-05-24T19:17:18.655Z,17.20
2018-05-24T19:19:44.856Z,17.10
2018-05-24T19:22:11.085Z,16.90
2018-05-24T19:24:37.268Z,16.80
2018-05-24T19:27:03.591Z,16.70
2018-05-24T19:29:29.863Z,16.50
2018-05-24T19:31:56.063Z,16.30
2018-05-24T19:34:22.223Z,16.10
2018-05-24T19:36:49.165Z,15.80
2018-05-24T19:39:15.355Z,15.70
2018-05-24T19:41:41.547Z,15.70
2018-05-24T19:44:08.460Z,15.40
2018-05-24T19:46:34.677Z,15.30
2018-05-24T19:49:00.858Z,15.20
2018-05-24T19:51:27.065Z,15.00
2018-05-24T19:53:53.258Z,14.90
2018-05-24T19:56:19.429Z,14.70
2018-05-24T19:58:45.613Z,14.60
2018-05-24T20:01:12.530Z,14.20
2018-05-24T20:03:38.727Z,14.20
2018-05-24T20:06:04.910Z,14.10
2018-05-24T20:08:31.847Z,13.80
2018-05-24T20:10:58.771Z,13.70
2018-05-24T20:13:24.981Z,13.60
2018-05-24T20:15:51.209Z,13.50
2018-05-24T20:18:17.397Z,13.40
2018-05-24T20:20:45.069Z,13.20
2018-05-24T20:23:11.241Z,13.20
2018-05-24T20:25:37.434Z,13.20
2018-05-24T20:28:04.390Z,13.00
2018-05-24T20:30:30.606Z,12.90
2018-05-24T20:32:56.823Z,12.80
2018-05-24T20:35:22.994Z,12.60
2018-05-24T20:37:49.913Z,12.10
2018-05-24T20:40:16.131Z,12.10
2018-05-24T20:42:42.324Z,11.90
2018-05-24T20:45:08.498Z,11.80
2018-05-24T20:47:34.672Z,11.60
2018-05-24T20:50:01.611Z,11.50
2018-05-24T20:52:28.539Z,11.40
2018-05-24T20:54:54.715Z,11.40
2018-05-24T20:57:21.653Z,11.40
2018-05-24T20:59:48.622Z,11.40
2018-05-24T21:02:14.841Z,11.30
2018-05-24T21:04:41.749Z,11.10
2018-05-24T21:07:07.974Z,11.10
2018-05-24T21:09:34.135Z,10.80
2018-05-24T21:12:01.073Z,10.40
2018-05-24T21:14:27.262Z,10.30
2018-05-24T21:16:53.443Z,10.20
2018-05-24T21:19:19.651Z,10.10
2018-05-24T21:21:45.850Z,10.00
2018-05-24T21:24:12.017Z,9.90
2018-05-24T21:26:38.176Z,9.80
2018-05-24T21:29:04.375Z,9.80
2018-05-24T21:31:30.590Z,9.80
2018-05-24T21:33:56.769Z,9.70
2018-05-24T21:36:24.418Z,9.70
2018-05-24T21:38:50.611Z,9.70
2018-05-24T21:41:16.773Z,9.70
2018-05-24T21:43:42.940Z,9.50
2018-05-24T21:46:09.145Z,9.40
2018-05-24T21:48:35.317Z,9.40
2018-05-24T21:51:02.267Z,9.40
2018-05-24T21:53:29.185Z,9.30
2018-05-24T21:55:55.361Z,9.20
2018-05-24T21:58:22.283Z,9.20
2018-05-24T22:00:50.429Z,9.10
2018-05-24T22:03:16.599Z,9.20
2018-05-24T22:05:42.785Z,9.10
2018-05-24T22:08:08.975Z,9.00
2018-05-24T22:10:35.910Z,8.80
2018-05-24T22:13:02.080Z,8.70
2018-05-24T22:15:28.261Z,8.80
2018-05-24T22:17:54.422Z,8.80
2018-05-24T22:20:21.349Z,8.60
2018-05-24T22:22:47.529Z,8.60
2018-05-24T22:25:13.700Z,8.40
2018-05-24T22:27:40.046Z,8.30
2018-05-24T22:30:07.797Z,8.10
2018-05-24T22:32:33.970Z,8.00
2018-05-24T22:35:00.889Z,8.20
2018-05-24T22:37:27.058Z,8.10
2018-05-24T22:39:53.979Z,8.20
2018-05-24T22:42:20.154Z,8.10
2018-05-24T22:44:46.345Z,8.10
2018-05-24T22:47:12.513Z,8.00
2018-05-24T22:49:39.416Z,7.60
2018-05-24T22:52:05.609Z,7.50
2018-05-24T22:54:31.785Z,7.60
2018-05-24T22:56:57.997Z,7.50
2018-05-24T22:59:24.163Z,7.50
2018-05-24T23:01:50.445Z,7.50
2018-05-24T23:04:16.629Z,7.40
2018-05-24T23:06:43.570Z,7.30
2018-05-24T23:09:09.775Z,7.30
2018-05-24T23:11:35.940Z,7.30
2018-05-24T23:14:04.607Z,6.90
2018-05-24T23:16:30.798Z,6.90
2018-05-24T23:18:56.968Z,6.80
2018-05-24T23:21:23.163Z,6.80
2018-05-24T23:23:49.327Z,6.80
2018-05-24T23:26:15.514Z,6.80
2018-05-24T23:28:42.421Z,6.80
2018-05-24T23:31:08.646Z,6.80
2018-05-24T23:33:34.815Z,6.80
2018-05-24T23:36:00.985Z,6.90
2018-05-24T23:38:27.187Z,6.90
2018-05-24T23:40:54.109Z,6.70
2018-05-24T23:43:20.293Z,6.70
2018-05-24T23:45:46.465Z,6.70
2018-05-24T23:48:12.662Z,6.60
2018-05-24T23:50:38.833Z,6.60
2018-05-24T23:53:05.013Z,6.40
2018-05-24T23:55:31.944Z,6.20
2018-05-24T23:57:58.866Z,6.10
