createdAt,value
2023-01-18T00:00:28.043Z,5.00
2023-01-18T00:03:00.351Z,5.00
2023-01-18T00:05:34.382Z,4.90
2023-01-18T00:08:14.081Z,4.90
2023-01-18T00:10:46.289Z,5.00
2023-01-18T00:13:18.121Z,5.00
2023-01-18T00:15:53.139Z,5.00
2023-01-18T00:18:25.054Z,5.10
2023-01-18T00:21:01.520Z,5.00
2023-01-18T00:23:34.312Z,4.90
2023-01-18T00:26:08.697Z,4.80
2023-01-18T00:28:41.197Z,4.70
2023-01-18T00:31:21.312Z,4.80
2023-01-18T00:33:53.174Z,4.80
2023-01-18T00:36:25.385Z,4.80
2023-01-18T00:38:58.286Z,4.80
2023-01-18T00:41:30.375Z,4.80
2023-01-18T00:44:02.159Z,4.80
2023-01-18T00:46:33.973Z,4.80
2023-01-18T00:49:05.848Z,4.70
2023-01-18T00:51:37.650Z,4.80
2023-01-18T00:54:09.498Z,4.80
2023-01-18T00:56:41.389Z,4.90
2023-01-18T00:59:13.202Z,4.80
2023-01-18T01:01:45.549Z,4.90
2023-01-18T01:04:36.028Z,5.00
2023-01-18T01:07:07.906Z,4.90
2023-01-18T01:09:39.846Z,4.90
2023-01-18T01:12:30.255Z,4.90
2023-01-18T01:15:20.806Z,5.00
2023-01-18T01:18:11.057Z,4.90
2023-01-18T01:21:01.321Z,4.90
2023-01-18T01:23:51.739Z,4.80
2023-01-18T01:26:23.722Z,4.90
2023-01-18T01:28:55.741Z,4.80
2023-01-18T01:31:27.634Z,4.80
2023-01-18T01:33:59.502Z,4.80
2023-01-18T01:36:31.329Z,4.80
2023-01-18T01:39:03.889Z,4.70
2023-01-18T01:41:35.906Z,4.70
2023-01-18T01:44:20.031Z,4.50
2023-01-18T01:47:11.909Z,4.40
2023-01-18T01:49:49.519Z,4.50
2023-01-18T01:52:27.480Z,4.50
2023-01-18T01:55:13.839Z,4.50
2023-01-18T01:57:51.678Z,4.50
2023-01-18T02:00:24.689Z,4.50
2023-01-18T02:03:10.078Z,4.50
2023-01-18T02:05:47.522Z,4.50
2023-01-18T02:08:23.028Z,4.50
2023-01-18T02:10:54.991Z,4.50
2023-01-18T02:13:27.111Z,4.50
2023-01-18T02:16:07.937Z,4.60
2023-01-18T02:19:13.615Z,4.60
2023-01-18T02:22:36.372Z,4.50
2023-01-18T02:25:39.769Z,4.40
2023-01-18T02:28:24.225Z,4.40
2023-01-18T02:31:13.660Z,4.30
2023-01-18T02:33:58.109Z,4.20
2023-01-18T02:36:41.309Z,4.10
2023-01-18T02:39:23.308Z,4.10
2023-01-18T02:42:22.269Z,4.10
2023-01-18T02:45:12.960Z,4.10
2023-01-18T02:47:46.454Z,4.10
2023-01-18T02:50:24.232Z,4.00
2023-01-18T02:52:56.467Z,4.00
2023-01-18T02:55:59.082Z,3.90
2023-01-18T02:58:44.923Z,3.90
2023-01-18T03:01:32.175Z,3.90
2023-01-18T03:04:11.018Z,3.90
2023-01-18T03:06:48.504Z,4.00
2023-01-18T03:09:21.513Z,4.00
2023-01-18T03:12:19.341Z,4.00
2023-01-18T03:14:55.492Z,4.00
2023-01-18T03:17:39.418Z,3.90
2023-01-18T03:20:15.019Z,3.80
2023-01-18T03:23:14.520Z,3.70
2023-01-18T03:25:52.191Z,3.70
2023-01-18T03:28:48.745Z,3.70
2023-01-18T03:31:51.278Z,3.70
2023-01-18T03:34:33.723Z,3.80
2023-01-18T03:37:11.610Z,3.80
2023-01-18T03:39:49.672Z,3.80
2023-01-18T03:42:29.125Z,3.70
2023-01-18T03:45:27.235Z,3.80
2023-01-18T03:47:59.950Z,3.70
2023-01-18T03:50:53.661Z,3.80
2023-01-18T03:53:54.413Z,3.80
2023-01-18T03:57:02.364Z,3.80
2023-01-18T03:59:37.466Z,3.70
2023-01-18T04:02:09.833Z,3.60
2023-01-18T04:04:41.638Z,3.60
2023-01-18T04:07:13.527Z,3.60
2023-01-18T04:09:45.435Z,3.50
2023-01-18T04:12:17.394Z,3.50
2023-01-18T04:14:49.439Z,3.60
2023-01-18T04:17:21.261Z,3.60
2023-01-18T04:19:53.315Z,3.60
2023-01-18T04:22:25.183Z,3.60
2023-01-18T04:24:57.025Z,3.60
2023-01-18T04:27:28.964Z,3.60
2023-01-18T04:30:00.841Z,3.60
2023-01-18T04:32:32.821Z,3.70
2023-01-18T04:35:05.100Z,3.60
2023-01-18T04:37:38.350Z,3.60
2023-01-18T04:40:10.889Z,3.50
2023-01-18T04:42:42.719Z,3.50
2023-01-18T04:45:14.573Z,3.50
2023-01-18T04:47:46.578Z,3.40
2023-01-18T04:50:18.478Z,3.30
2023-01-18T04:52:50.430Z,3.30
2023-01-18T04:55:22.855Z,3.20
2023-01-18T04:57:59.416Z,3.20
2023-01-18T05:00:31.272Z,3.20
2023-01-18T05:03:03.138Z,3.30
2023-01-18T05:05:35.249Z,3.20
2023-01-18T05:08:07.137Z,3.10
2023-01-18T05:10:39.021Z,2.90
2023-01-18T05:13:10.919Z,3.00
2023-01-18T05:15:42.734Z,2.90
2023-01-18T05:18:14.550Z,2.80
2023-01-18T05:20:48.213Z,2.80
2023-01-18T05:23:20.135Z,2.90
2023-01-18T05:25:56.089Z,3.00
2023-01-18T05:28:28.544Z,3.10
2023-01-18T05:31:00.812Z,3.20
2023-01-18T05:33:32.800Z,3.30
2023-01-18T05:36:05.185Z,3.20
2023-01-18T05:38:37.063Z,3.20
2023-01-18T05:41:08.966Z,3.10
2023-01-18T05:43:41.358Z,3.10
2023-01-18T05:46:13.566Z,3.10
2023-01-18T05:48:45.443Z,3.10
2023-01-18T05:51:17.318Z,3.10
2023-01-18T05:53:49.221Z,3.00
2023-01-18T05:56:21.237Z,3.00
2023-01-18T05:58:53.191Z,3.00
2023-01-18T06:01:25.191Z,3.00
2023-01-18T06:03:57.443Z,2.90
2023-01-18T06:06:29.327Z,2.90
2023-01-18T06:09:01.430Z,3.00
2023-01-18T06:11:33.295Z,3.10
2023-01-18T06:14:05.074Z,3.20
2023-01-18T06:16:36.912Z,3.30
2023-01-18T06:19:08.879Z,3.30
2023-01-18T06:21:40.803Z,3.30
2023-01-18T06:24:13.622Z,3.30
2023-01-18T06:26:45.466Z,3.30
2023-01-18T06:29:17.303Z,3.40
2023-01-18T06:31:49.113Z,3.40
2023-01-18T06:34:20.945Z,3.40
2023-01-18T06:36:53.004Z,3.50
2023-01-18T06:39:25.737Z,3.50
2023-01-18T06:41:58.788Z,3.50
2023-01-18T06:44:30.745Z,3.50
2023-01-18T06:47:02.601Z,3.50
2023-01-18T06:49:34.469Z,3.50
2023-01-18T06:52:06.383Z,3.50
2023-01-18T06:54:38.678Z,3.50
2023-01-18T06:57:11.208Z,3.50
2023-01-18T06:59:43.126Z,3.50
2023-01-18T07:02:16.632Z,3.50
2023-01-18T07:04:48.831Z,3.60
2023-01-18T07:07:20.823Z,3.60
2023-01-18T07:09:52.794Z,3.70
2023-01-18T07:12:24.756Z,3.80
2023-01-18T07:14:57.581Z,3.70
2023-01-18T07:17:29.662Z,3.70
2023-01-18T07:20:02.572Z,3.70
2023-01-18T07:22:34.483Z,3.60
2023-01-18T07:25:06.848Z,3.50
2023-01-18T07:27:39.421Z,3.50
2023-01-18T07:30:12.664Z,3.50
2023-01-18T07:32:49.429Z,3.50
2023-01-18T07:35:22.224Z,3.50
2023-01-18T07:37:54.272Z,3.50
2023-01-18T07:40:26.248Z,3.60
2023-01-18T07:42:58.807Z,3.70
2023-01-18T07:45:30.869Z,3.70
2023-01-18T07:48:02.702Z,3.60
2023-01-18T07:50:34.983Z,3.70
2023-01-18T07:53:08.708Z,3.70
2023-01-18T07:55:41.839Z,3.80
2023-01-18T07:58:13.744Z,3.90
2023-01-18T08:00:46.598Z,3.90
2023-01-18T08:03:19.609Z,4.00
2023-01-18T08:05:51.806Z,4.00
2023-01-18T08:08:23.669Z,3.90
2023-01-18T08:11:01.008Z,4.00
2023-01-18T08:13:33.393Z,4.00
2023-01-18T08:16:07.731Z,4.10
2023-01-18T08:18:40.237Z,4.10
2023-01-18T08:21:13.239Z,4.20
2023-01-18T08:23:45.144Z,4.10
2023-01-18T08:26:17.091Z,4.20
2023-01-18T08:28:49.014Z,4.20
2023-01-18T08:31:22.760Z,4.30
2023-01-18T08:33:54.684Z,4.30
2023-01-18T08:36:26.595Z,4.30
2023-01-18T08:38:58.559Z,4.30
2023-01-18T08:41:30.898Z,4.30
2023-01-18T08:44:02.783Z,4.30
2023-01-18T08:46:36.323Z,4.30
2023-01-18T08:49:08.408Z,4.30
2023-01-18T08:51:40.321Z,4.40
2023-01-18T08:54:12.122Z,4.40
2023-01-18T08:57:02.726Z,4.50
2023-01-18T08:59:34.579Z,4.60
2023-01-18T09:02:06.599Z,4.80
2023-01-18T09:04:38.522Z,4.80
2023-01-18T09:07:10.352Z,4.90
2023-01-18T09:09:42.691Z,4.80
2023-01-18T09:12:14.826Z,4.60
2023-01-18T09:14:46.720Z,4.40
2023-01-18T09:17:19.352Z,4.20
2023-01-18T09:19:51.282Z,4.10
2023-01-18T09:22:24.235Z,4.00
2023-01-18T09:24:57.662Z,4.00
2023-01-18T09:27:29.567Z,4.00
2023-01-18T09:30:01.529Z,4.00
2023-01-18T09:32:33.397Z,3.90
2023-01-18T09:35:06.162Z,4.00
2023-01-18T09:37:38.011Z,3.90
2023-01-18T09:40:21.923Z,4.00
2023-01-18T09:42:53.876Z,3.90
2023-01-18T09:45:30.548Z,4.00
2023-01-18T09:48:06.825Z,4.10
2023-01-18T09:50:45.214Z,4.10
2023-01-18T09:53:29.956Z,4.20
2023-01-18T09:56:09.368Z,4.20
2023-01-18T09:59:20.981Z,4.30
2023-01-18T10:01:55.918Z,4.30
2023-01-18T10:04:42.919Z,4.30
2023-01-18T10:07:17.932Z,4.30
2023-01-18T10:09:56.615Z,4.40
2023-01-18T10:12:41.518Z,4.30
2023-01-18T10:15:24.378Z,4.20
2023-01-18T10:18:00.319Z,4.20
2023-01-18T10:20:44.414Z,4.10
2023-01-18T10:23:25.617Z,4.10
2023-01-18T10:26:04.118Z,4.10
2023-01-18T10:29:04.543Z,4.10
2023-01-18T10:31:47.195Z,4.20
2023-01-18T10:34:21.365Z,4.20
2023-01-18T10:36:58.815Z,4.20
2023-01-18T10:39:37.379Z,4.30
2023-01-18T10:42:20.810Z,4.40
2023-01-18T10:44:52.672Z,4.50
2023-01-18T10:47:24.676Z,4.60
2023-01-18T10:50:00.126Z,4.80
2023-01-18T10:52:32.634Z,4.90
2023-01-18T10:55:09.336Z,5.00
2023-01-18T10:57:53.493Z,5.10
2023-01-18T11:00:35.497Z,5.10
2023-01-18T11:03:14.702Z,5.00
2023-01-18T11:05:46.725Z,4.90
2023-01-18T11:08:32.864Z,5.00
2023-01-18T11:11:12.181Z,4.90
2023-01-18T11:13:46.670Z,5.00
2023-01-18T11:16:23.332Z,5.00
2023-01-18T11:19:00.140Z,5.10
2023-01-18T11:21:45.876Z,5.20
2023-01-18T11:24:30.067Z,5.20
2023-01-18T11:27:05.814Z,5.20
2023-01-18T11:29:43.068Z,5.30
2023-01-18T11:32:30.093Z,5.50
2023-01-18T11:35:09.639Z,5.80
2023-01-18T11:37:43.722Z,5.90
2023-01-18T11:40:27.798Z,6.10
2023-01-18T11:43:22.866Z,6.10
2023-01-18T11:46:34.935Z,6.20
2023-01-18T11:49:20.371Z,6.20
2023-01-18T11:52:01.857Z,6.60
2023-01-18T11:54:49.875Z,6.70
2023-01-18T11:57:21.866Z,6.70
2023-01-18T11:59:54.697Z,6.80
2023-01-18T12:02:56.560Z,6.90
2023-01-18T12:05:53.070Z,7.00
2023-01-18T12:08:39.491Z,7.20
2023-01-18T12:11:39.564Z,7.30
2023-01-18T12:14:29.947Z,7.50
2023-01-18T12:17:26.313Z,7.70
2023-01-18T12:20:29.186Z,7.70
2023-01-18T12:23:14.582Z,7.70
2023-01-18T12:26:12.166Z,7.70
2023-01-18T12:29:18.007Z,7.70
2023-01-18T12:32:14.011Z,7.70
2023-01-18T12:35:08.089Z,7.80
2023-01-18T12:38:15.388Z,7.90
2023-01-18T12:41:12.461Z,8.00
2023-01-18T12:43:57.572Z,7.90
2023-01-18T12:47:28.018Z,7.80
2023-01-18T12:50:02.057Z,7.50
2023-01-18T12:52:42.845Z,7.30
2023-01-18T12:55:26.247Z,7.20
2023-01-18T12:58:00.897Z,7.00
2023-01-18T13:00:46.105Z,6.80
2023-01-18T13:03:24.987Z,6.60
2023-01-18T13:06:01.676Z,6.50
2023-01-18T13:08:59.617Z,6.30
2023-01-18T13:11:41.679Z,6.20
2023-01-18T13:14:36.534Z,6.20
2023-01-18T13:17:27.208Z,6.20
2023-01-18T13:20:17.721Z,6.20
2023-01-18T13:22:58.256Z,6.30
2023-01-18T13:25:44.258Z,6.20
2023-01-18T13:28:26.445Z,6.10
2023-01-18T13:31:01.915Z,6.00
2023-01-18T13:33:37.215Z,5.90
2023-01-18T13:36:15.571Z,5.80
2023-01-18T13:38:52.164Z,5.70
2023-01-18T13:41:26.459Z,5.60
2023-01-18T13:44:32.347Z,5.50
2023-01-18T13:47:39.354Z,5.60
2023-01-18T13:50:30.991Z,5.70
2023-01-18T13:53:15.202Z,5.60
2023-01-18T13:56:09.592Z,5.90
2023-01-18T13:58:56.425Z,6.00
2023-01-18T14:01:35.453Z,6.00
2023-01-18T14:04:30.806Z,6.00
2023-01-18T14:07:04.898Z,6.00
2023-01-18T14:09:48.845Z,6.00
2023-01-18T14:12:46.481Z,6.10
2023-01-18T14:15:40.358Z,6.10
2023-01-18T14:18:25.430Z,6.30
2023-01-18T14:21:09.538Z,6.30
2023-01-18T14:23:57.944Z,6.40
2023-01-18T14:26:32.882Z,6.50
2023-01-18T14:29:15.441Z,6.50
2023-01-18T14:31:53.750Z,6.40
2023-01-18T14:34:38.335Z,6.30
2023-01-18T14:37:36.380Z,6.30
2023-01-18T14:40:16.667Z,6.30
2023-01-18T14:42:50.782Z,6.30
2023-01-18T14:45:29.088Z,6.20
2023-01-18T14:48:09.197Z,6.30
2023-01-18T14:50:45.936Z,6.30
2023-01-18T14:53:20.883Z,6.30
2023-01-18T14:56:24.499Z,6.30
2023-01-18T14:59:03.115Z,6.20
2023-01-18T15:01:37.230Z,6.20
2023-01-18T15:04:45.625Z,6.30
2023-01-18T15:07:30.771Z,6.30
2023-01-18T15:10:03.587Z,6.20
2023-01-18T15:12:37.247Z,6.10
2023-01-18T15:15:24.993Z,6.10
2023-01-18T15:18:10.791Z,6.10
2023-01-18T15:21:02.595Z,6.20
2023-01-18T15:23:36.330Z,6.20
2023-01-18T15:26:08.254Z,6.20
2023-01-18T15:28:40.411Z,6.20
2023-01-18T15:31:16.325Z,6.10
2023-01-18T15:33:48.352Z,6.10
2023-01-18T15:36:20.302Z,6.10
2023-01-18T15:38:52.281Z,6.00
2023-01-18T15:41:25.554Z,6.10
2023-01-18T15:43:57.422Z,6.20
2023-01-18T15:46:29.603Z,6.20
2023-01-18T15:49:02.472Z,6.00
2023-01-18T15:51:52.784Z,6.00
2023-01-18T15:54:27.675Z,5.90
2023-01-18T15:57:13.056Z,5.80
2023-01-18T15:59:46.559Z,5.80
2023-01-18T16:02:20.510Z,5.80
2023-01-18T16:05:09.862Z,5.90
2023-01-18T16:07:42.135Z,6.00
2023-01-18T16:10:30.567Z,6.00
2023-01-18T16:13:34.403Z,6.00
2023-01-18T16:16:14.487Z,6.10
2023-01-18T16:19:03.991Z,6.00
2023-01-18T16:21:40.672Z,5.90
2023-01-18T16:24:46.761Z,5.90
2023-01-18T16:27:21.077Z,5.80
2023-01-18T16:30:17.444Z,5.80
2023-01-18T16:32:50.020Z,5.80
2023-01-18T16:35:23.298Z,5.70
2023-01-18T16:37:57.854Z,5.80
2023-01-18T16:40:33.628Z,5.80
2023-01-18T16:43:26.676Z,5.80
2023-01-18T16:46:03.040Z,5.80
2023-01-18T16:48:36.961Z,5.80
2023-01-18T16:51:17.078Z,5.70
2023-01-18T16:53:49.501Z,5.60
2023-01-18T16:56:22.244Z,5.70
2023-01-18T16:58:54.182Z,5.70
2023-01-18T17:01:26.321Z,5.60
2023-01-18T17:03:58.398Z,5.70
2023-01-18T17:06:30.258Z,5.70
2023-01-18T17:09:02.099Z,5.80
2023-01-18T17:11:34.019Z,5.80
2023-01-18T17:14:06.109Z,5.80
2023-01-18T17:16:38.349Z,5.80
2023-01-18T17:19:15.610Z,5.80
2023-01-18T17:21:49.772Z,5.70
2023-01-18T17:24:22.785Z,5.70
2023-01-18T17:26:54.685Z,5.70
2023-01-18T17:29:26.746Z,5.70
2023-01-18T17:31:58.620Z,5.60
2023-01-18T17:34:32.164Z,5.50
2023-01-18T17:37:04.239Z,5.50
2023-01-18T17:39:49.943Z,5.50
2023-01-18T17:42:30.451Z,5.60
2023-01-18T17:45:02.984Z,5.60
2023-01-18T17:47:41.950Z,5.60
2023-01-18T17:50:19.024Z,5.60
2023-01-18T17:52:52.448Z,5.60
2023-01-18T17:55:30.619Z,5.50
2023-01-18T17:58:06.515Z,5.50
2023-01-18T18:00:38.448Z,5.50
2023-01-18T18:03:10.462Z,5.50
2023-01-18T18:05:42.424Z,5.50
2023-01-18T18:08:14.320Z,5.40
2023-01-18T18:10:46.209Z,5.50
2023-01-18T18:13:19.278Z,5.50
2023-01-18T18:15:52.170Z,5.50
2023-01-18T18:18:24.805Z,5.50
2023-01-18T18:21:02.016Z,5.40
2023-01-18T18:23:34.818Z,5.40
2023-01-18T18:26:06.886Z,5.40
2023-01-18T18:28:38.754Z,5.40
2023-01-18T18:31:16.036Z,5.50
2023-01-18T18:33:48.168Z,5.50
2023-01-18T18:36:21.260Z,5.70
2023-01-18T18:38:53.342Z,5.70
2023-01-18T18:41:25.406Z,5.80
2023-01-18T18:44:00.250Z,5.90
2023-01-18T18:46:32.229Z,5.90
2023-01-18T18:49:04.103Z,5.80
2023-01-18T18:51:36.058Z,5.80
2023-01-18T18:54:11.095Z,5.70
2023-01-18T18:56:47.059Z,5.70
2023-01-18T18:59:18.991Z,5.70
2023-01-18T19:01:51.880Z,5.60
2023-01-18T19:04:24.000Z,5.50
2023-01-18T19:06:55.887Z,5.50
2023-01-18T19:09:27.924Z,5.50
2023-01-18T19:12:00.012Z,5.40
2023-01-18T19:14:32.155Z,5.40
2023-01-18T19:17:03.960Z,5.40
2023-01-18T19:19:35.799Z,5.30
2023-01-18T19:22:07.719Z,5.30
2023-01-18T19:24:39.727Z,5.30
2023-01-18T19:27:11.625Z,5.40
2023-01-18T19:29:43.509Z,5.50
2023-01-18T19:32:15.680Z,5.40
2023-01-18T19:34:47.553Z,5.40
2023-01-18T19:37:56.524Z,5.40
2023-01-18T19:40:31.443Z,5.40
2023-01-18T19:43:03.662Z,5.30
2023-01-18T19:45:37.906Z,5.30
2023-01-18T19:48:09.752Z,5.20
2023-01-18T19:50:41.714Z,5.30
2023-01-18T19:53:13.640Z,5.30
2023-01-18T19:55:45.525Z,5.40
2023-01-18T19:58:17.690Z,5.40
2023-01-18T20:00:49.650Z,5.40
2023-01-18T20:03:21.623Z,5.50
2023-01-18T20:05:54.329Z,5.50
2023-01-18T20:08:26.190Z,5.40
2023-01-18T20:11:07.465Z,5.30
2023-01-18T20:13:42.783Z,5.20
2023-01-18T20:16:15.264Z,5.10
2023-01-18T20:18:48.939Z,5.00
2023-01-18T20:21:21.504Z,4.90
2023-01-18T20:23:55.985Z,4.80
2023-01-18T20:26:36.765Z,4.80
2023-01-18T20:29:10.237Z,4.80
2023-01-18T20:31:48.485Z,4.70
2023-01-18T20:34:21.755Z,4.70
2023-01-18T20:36:53.757Z,4.70
2023-01-18T20:39:25.723Z,4.60
2023-01-18T20:41:57.808Z,4.60
2023-01-18T20:44:29.756Z,4.60
2023-01-18T20:47:04.700Z,4.70
2023-01-18T20:49:38.813Z,4.70
2023-01-18T20:52:11.183Z,4.60
2023-01-18T20:54:43.168Z,4.60
2023-01-18T20:57:15.336Z,4.60
2023-01-18T20:59:47.296Z,4.60
2023-01-18T21:02:19.275Z,4.60
2023-01-18T21:04:51.790Z,4.80
2023-01-18T21:07:24.123Z,4.70
2023-01-18T21:09:56.164Z,4.50
2023-01-18T21:12:28.103Z,4.40
2023-01-18T21:15:02.619Z,4.30
2023-01-18T21:17:34.782Z,4.20
2023-01-18T21:20:08.602Z,4.20
2023-01-18T21:22:40.484Z,4.10
2023-01-18T21:25:12.446Z,4.10
2023-01-18T21:27:45.705Z,4.10
2023-01-18T21:30:17.979Z,4.10
2023-01-18T21:32:49.968Z,4.00
2023-01-18T21:35:21.883Z,4.00
2023-01-18T21:37:53.683Z,4.00
2023-01-18T21:40:25.601Z,3.90
2023-01-18T21:43:15.858Z,3.90
2023-01-18T21:45:56.770Z,3.90
2023-01-18T21:48:31.582Z,3.90
2023-01-18T21:51:23.921Z,3.90
2023-01-18T21:54:14.361Z,3.90
2023-01-18T21:56:47.283Z,3.70
2023-01-18T21:59:19.212Z,3.70
2023-01-18T22:01:51.211Z,3.70
2023-01-18T22:04:41.531Z,3.80
2023-01-18T22:07:13.757Z,3.80
2023-01-18T22:09:59.045Z,3.80
2023-01-18T22:12:36.532Z,3.70
2023-01-18T22:15:09.770Z,3.70
2023-01-18T22:17:41.640Z,3.60
2023-01-18T22:20:13.697Z,3.50
2023-01-18T22:22:46.583Z,3.40
2023-01-18T22:25:18.512Z,3.40
2023-01-18T22:27:51.044Z,3.40
2023-01-18T22:30:23.084Z,3.30
2023-01-18T22:32:55.594Z,3.20
2023-01-18T22:35:27.501Z,3.20
2023-01-18T22:37:59.674Z,3.20
2023-01-18T22:40:32.665Z,3.20
2023-01-18T22:43:07.763Z,3.20
2023-01-18T22:45:39.707Z,3.20
2023-01-18T22:48:11.671Z,3.20
2023-01-18T22:50:44.388Z,3.30
2023-01-18T22:53:16.433Z,3.20
2023-01-18T22:55:48.907Z,3.30
2023-01-18T22:58:21.167Z,3.30
2023-01-18T23:00:53.151Z,3.30
2023-01-18T23:03:25.092Z,3.30
2023-01-18T23:05:58.494Z,3.40
2023-01-18T23:08:43.861Z,3.40
2023-01-18T23:11:19.043Z,3.50
2023-01-18T23:14:13.278Z,3.50
2023-01-18T23:17:03.834Z,3.50
2023-01-18T23:19:35.970Z,3.40
2023-01-18T23:22:08.060Z,3.40
2023-01-18T23:24:40.044Z,3.30
2023-01-18T23:27:11.977Z,3.30
2023-01-18T23:29:43.954Z,3.30
2023-01-18T23:32:16.176Z,3.40
2023-01-18T23:34:48.074Z,3.40
2023-01-18T23:37:20.206Z,3.50
2023-01-18T23:40:10.754Z,3.60
2023-01-18T23:43:02.431Z,3.60
2023-01-18T23:45:52.806Z,3.60
2023-01-18T23:48:43.545Z,3.60
2023-01-18T23:51:34.293Z,3.60
2023-01-18T23:54:16.065Z,3.50
2023-01-18T23:56:47.952Z,3.50
2023-01-18T23:59:20.074Z,3.60
