createdAt,value
2018-12-12T00:04:49.792Z,3.63
2018-12-12T00:09:42.865Z,3.93
2018-12-12T00:14:35.865Z,4.33
2018-12-12T00:19:28.849Z,4.03
2018-12-12T00:24:21.915Z,4.37
2018-12-12T00:29:14.938Z,3.53
2018-12-12T00:34:08.213Z,3.80
2018-12-12T00:39:02.061Z,3.63
2018-12-12T00:43:56.510Z,3.63
2018-12-12T00:48:49.577Z,3.77
2018-12-12T00:53:43.512Z,4.30
2018-12-12T00:58:37.507Z,4.43
2018-12-12T01:03:31.555Z,5.30
2018-12-12T01:08:24.554Z,4.13
2018-12-12T01:13:17.693Z,4.63
2018-12-12T01:18:10.992Z,4.53
2018-12-12T01:23:05.166Z,5.33
2018-12-12T01:27:58.500Z,4.80
2018-12-12T01:32:53.603Z,4.87
2018-12-12T01:37:47.458Z,4.97
2018-12-12T01:42:40.624Z,4.67
2018-12-12T01:47:33.696Z,4.87
2018-12-12T01:52:26.665Z,5.27
2018-12-12T01:57:19.821Z,4.30
2018-12-12T02:02:13.623Z,5.30
2018-12-12T02:07:07.269Z,5.33
2018-12-12T02:12:00.278Z,4.93
2018-12-12T02:16:53.284Z,4.33
2018-12-12T02:21:47.084Z,4.93
2018-12-12T02:26:40.970Z,4.30
2018-12-12T02:31:34.404Z,4.93
2018-12-12T02:36:29.361Z,5.00
2018-12-12T02:41:22.900Z,4.93
2018-12-12T02:46:16.084Z,4.37
2018-12-12T02:51:09.348Z,4.30
2018-12-12T02:56:02.841Z,4.70
2018-12-12T03:00:56.231Z,4.70
2018-12-12T03:05:49.584Z,4.80
2018-12-12T03:10:42.553Z,4.30
2018-12-12T03:15:35.626Z,5.60
2018-12-12T03:20:29.555Z,6.23
2018-12-12T03:25:22.726Z,8.03
2018-12-12T03:30:16.066Z,7.87
2018-12-12T03:35:09.964Z,7.97
2018-12-12T03:40:04.460Z,8.67
2018-12-12T03:44:57.337Z,8.40
2018-12-12T03:49:50.292Z,7.70
2018-12-12T03:54:43.363Z,8.13
2018-12-12T03:59:36.335Z,7.57
2018-12-12T04:04:29.403Z,6.93
2018-12-12T04:09:23.006Z,6.80
2018-12-12T04:14:16.877Z,7.40
2018-12-12T04:19:10.501Z,7.37
2018-12-12T04:24:03.650Z,8.07
2018-12-12T04:28:56.670Z,7.17
2018-12-12T04:33:49.566Z,7.10
2018-12-12T04:38:42.640Z,7.40
2018-12-12T04:43:35.611Z,6.70
2018-12-12T04:48:29.293Z,6.67
2018-12-12T04:53:22.158Z,6.43
2018-12-12T04:58:15.448Z,7.60
2018-12-12T05:03:08.612Z,7.60
2018-12-12T05:08:01.885Z,7.33
2018-12-12T05:12:55.195Z,6.67
2018-12-12T05:17:48.432Z,6.30
2018-12-12T05:22:43.411Z,10.27
2018-12-12T05:27:38.420Z,7.57
2018-12-12T05:32:31.437Z,7.13
2018-12-12T05:37:28.403Z,8.37
2018-12-12T05:42:22.649Z,17.63
2018-12-12T05:47:16.615Z,8.10
2018-12-12T05:52:09.755Z,12.13
2018-12-12T05:57:03.207Z,13.63
2018-12-12T06:01:57.895Z,7.27
2018-12-12T06:06:51.929Z,6.47
2018-12-12T06:11:46.301Z,6.37
2018-12-12T06:16:40.305Z,5.97
2018-12-12T06:21:33.813Z,5.90
2018-12-12T06:26:28.011Z,5.90
2018-12-12T06:31:25.281Z,6.60
2018-12-12T06:36:20.498Z,6.30
2018-12-12T06:41:14.290Z,5.20
2018-12-12T06:46:07.941Z,6.40
2018-12-12T06:51:01.489Z,5.00
2018-12-12T06:55:55.239Z,6.23
2018-12-12T07:00:48.720Z,5.97
2018-12-12T07:05:42.814Z,6.10
2018-12-12T07:10:37.729Z,6.27
2018-12-12T07:15:33.666Z,7.00
2018-12-12T07:20:27.164Z,7.53
2018-12-12T07:25:22.975Z,7.33
2018-12-12T07:30:16.773Z,6.20
2018-12-12T07:35:12.684Z,7.23
2018-12-12T07:40:08.025Z,7.33
2018-12-12T07:45:01.108Z,7.80
2018-12-12T07:49:54.096Z,8.80
2018-12-12T07:54:49.279Z,8.67
2018-12-12T07:59:44.887Z,8.67
2018-12-12T08:04:39.632Z,8.23
2018-12-12T08:09:33.424Z,8.27
2018-12-12T08:14:27.838Z,7.70
2018-12-12T08:19:23.179Z,7.07
2018-12-12T08:24:18.439Z,7.30
2018-12-12T08:29:11.447Z,8.67
2018-12-12T08:34:07.582Z,8.90
2018-12-12T08:39:00.692Z,7.40
2018-12-12T08:43:54.951Z,7.67
2018-12-12T08:48:49.498Z,9.90
2018-12-12T08:53:42.764Z,8.30
2018-12-12T08:58:35.705Z,8.40
2018-12-12T09:03:29.376Z,7.30
2018-12-12T09:08:24.317Z,7.47
2018-12-12T09:13:19.578Z,8.20
2018-12-12T09:18:13.633Z,7.10
2018-12-12T09:23:08.240Z,7.23
2018-12-12T09:28:04.774Z,7.27
2018-12-12T09:32:57.968Z,8.53
2018-12-12T09:37:51.842Z,10.77
2018-12-12T09:42:45.787Z,14.73
2018-12-12T09:47:39.041Z,12.80
2018-12-12T09:52:35.694Z,10.87
2018-12-12T09:57:29.396Z,10.67
2018-12-12T10:02:24.972Z,10.97
2018-12-12T10:07:19.475Z,12.47
2018-12-12T10:12:15.224Z,12.70
2018-12-12T10:17:09.599Z,11.73
2018-12-12T10:22:02.931Z,10.77
2018-12-12T10:26:57.104Z,11.37
2018-12-12T10:31:52.270Z,9.23
2018-12-12T10:36:46.191Z,9.70
2018-12-12T10:41:40.197Z,12.57
2018-12-12T10:46:33.577Z,11.27
2018-12-12T10:51:26.777Z,8.60
2018-12-12T10:56:21.536Z,8.47
2018-12-12T11:01:23.629Z,10.50
2018-12-12T11:06:18.469Z,9.97
2018-12-12T11:11:14.280Z,12.47
2018-12-12T11:16:08.336Z,10.07
2018-12-12T11:21:01.561Z,9.60
2018-12-12T11:25:55.844Z,8.57
2018-12-12T11:30:50.771Z,10.83
2018-12-12T11:35:44.881Z,10.30
2018-12-12T11:40:38.994Z,10.30
2018-12-12T11:45:33.282Z,11.97
2018-12-12T11:50:27.136Z,10.67
2018-12-12T11:55:21.254Z,10.53
2018-12-12T12:00:16.089Z,10.40
2018-12-12T12:05:09.336Z,12.43
2018-12-12T12:10:03.036Z,11.60
2018-12-12T12:14:58.634Z,10.40
2018-12-12T12:19:52.805Z,13.27
2018-12-12T12:24:45.909Z,12.13
2018-12-12T12:29:39.797Z,12.27
2018-12-12T12:34:34.365Z,11.17
2018-12-12T12:39:29.723Z,13.50
2018-12-12T12:44:23.321Z,11.90
2018-12-12T12:49:17.448Z,10.50
2018-12-12T12:54:12.464Z,11.70
2018-12-12T12:59:06.203Z,11.00
2018-12-12T13:04:02.576Z,12.70
2018-12-12T13:09:00.183Z,12.97
2018-12-12T13:13:59.137Z,14.43
2018-12-12T13:18:53.012Z,13.70
2018-12-12T13:23:45.998Z,11.90
2018-12-12T13:28:41.199Z,14.83
2018-12-12T13:33:35.911Z,15.20
2018-12-12T13:38:29.611Z,14.50
2018-12-12T13:43:24.729Z,12.83
2018-12-12T13:48:18.537Z,13.87
2018-12-12T13:53:11.604Z,17.03
2018-12-12T13:58:09.636Z,36.07
2018-12-12T14:03:05.680Z,18.30
2018-12-12T14:07:59.989Z,33.00
2018-12-12T14:12:54.776Z,32.30
2018-12-12T14:17:48.820Z,32.03
2018-12-12T14:22:42.607Z,16.40
2018-12-12T14:27:38.911Z,30.37
2018-12-12T14:32:31.214Z,27.77
2018-12-12T14:37:24.697Z,21.03
2018-12-12T14:42:17.620Z,28.03
2018-12-12T14:47:11.238Z,21.10
2018-12-12T14:52:04.817Z,27.53
2018-12-12T14:56:57.889Z,23.43
2018-12-12T15:01:51.140Z,26.43
2018-12-12T15:06:45.997Z,29.80
2018-12-12T15:11:39.046Z,20.33
2018-12-12T15:16:32.166Z,22.33
2018-12-12T15:21:25.886Z,32.00
2018-12-12T15:26:19.655Z,21.73
2018-12-12T15:31:12.966Z,32.73
2018-12-12T15:36:07.360Z,25.30
2018-12-12T15:41:00.249Z,17.70
2018-12-12T15:45:57.507Z,18.93
2018-12-12T15:50:50.575Z,15.20
2018-12-12T15:55:44.875Z,23.70
2018-12-12T16:00:38.132Z,20.93
2018-12-12T16:05:32.569Z,22.50
2018-12-12T16:10:26.531Z,20.40
2018-12-12T16:15:20.965Z,25.73
2018-12-12T16:20:14.842Z,22.20
2018-12-12T16:25:08.477Z,21.43
2018-12-12T16:30:02.731Z,21.23
2018-12-12T16:34:55.910Z,17.53
2018-12-12T16:39:50.114Z,19.10
2018-12-12T16:44:44.805Z,29.23
2018-12-12T16:49:38.181Z,22.87
2018-12-12T16:54:32.681Z,27.30
2018-12-12T16:59:26.390Z,20.17
2018-12-12T17:04:20.268Z,21.03
2018-12-12T17:09:13.331Z,24.97
2018-12-12T17:14:09.136Z,28.50
2018-12-12T17:19:03.504Z,32.43
2018-12-12T17:23:59.566Z,44.63
2018-12-12T17:28:53.370Z,28.17
2018-12-12T17:33:47.239Z,63.73
2018-12-12T17:38:41.787Z,29.73
2018-12-12T17:43:36.297Z,32.50
2018-12-12T17:48:30.130Z,27.90
2018-12-12T17:53:24.500Z,26.67
2018-12-12T17:58:19.242Z,25.03
2018-12-12T18:03:12.359Z,23.80
2018-12-12T18:08:07.273Z,31.57
2018-12-12T18:13:00.446Z,47.50
2018-12-12T18:17:53.677Z,36.57
2018-12-12T18:22:47.831Z,35.40
2018-12-12T18:27:42.060Z,25.07
2018-12-12T18:32:36.005Z,24.37
2018-12-12T18:37:32.138Z,24.07
2018-12-12T18:42:26.857Z,24.07
2018-12-12T18:47:21.725Z,27.03
2018-12-12T18:52:14.943Z,23.93
2018-12-12T18:57:09.504Z,35.40
2018-12-12T19:02:02.725Z,24.77
2018-12-12T19:06:56.388Z,22.20
2018-12-12T19:11:49.291Z,23.27
2018-12-12T19:16:42.285Z,21.80
2018-12-12T19:21:35.428Z,22.40
2018-12-12T19:26:28.338Z,21.80
2018-12-12T19:31:22.442Z,21.70
2018-12-12T19:36:16.986Z,23.43
2018-12-12T19:41:10.169Z,25.37
2018-12-12T19:46:03.243Z,22.63
2018-12-12T19:50:57.135Z,37.33
2018-12-12T19:55:50.722Z,31.57
2018-12-12T20:00:46.304Z,24.13
2018-12-12T20:05:43.128Z,23.37
2018-12-12T20:10:36.297Z,23.17
2018-12-12T20:15:45.757Z,23.77
2018-12-12T20:20:38.696Z,24.43
2018-12-12T20:25:32.382Z,22.33
2018-12-12T20:30:25.554Z,22.60
2018-12-12T20:35:19.154Z,24.43
2018-12-12T20:40:12.317Z,22.67
2018-12-12T20:45:08.255Z,22.13
2018-12-12T20:50:02.397Z,22.40
2018-12-12T20:54:56.953Z,20.43
2018-12-12T20:59:51.452Z,22.80
2018-12-12T21:04:51.814Z,23.47
2018-12-12T21:09:44.768Z,25.87
2018-12-12T21:14:39.064Z,25.13
2018-12-12T21:19:32.546Z,22.00
2018-12-12T21:24:26.569Z,23.20
2018-12-12T21:29:20.459Z,24.23
2018-12-12T21:34:14.524Z,23.47
2018-12-12T21:39:07.486Z,21.47
2018-12-12T21:44:01.395Z,22.43
2018-12-12T21:48:55.176Z,25.73
2018-12-12T21:53:48.134Z,21.33
2018-12-12T21:58:42.555Z,21.73
2018-12-12T22:03:35.808Z,23.47
2018-12-12T22:08:30.133Z,23.40
2018-12-12T22:13:29.234Z,22.40
2018-12-12T22:18:24.512Z,23.17
2018-12-12T22:23:20.203Z,24.53
2018-12-12T22:28:14.898Z,23.77
2018-12-12T22:33:08.676Z,22.27
2018-12-12T22:38:01.746Z,22.70
2018-12-12T22:42:54.812Z,22.47
2018-12-12T22:47:48.582Z,21.13
2018-12-12T22:52:43.014Z,20.73
2018-12-12T22:57:36.644Z,20.43
2018-12-12T23:02:31.146Z,20.40
2018-12-12T23:07:24.876Z,20.80
2018-12-12T23:12:17.945Z,20.87
2018-12-12T23:17:11.630Z,22.20
2018-12-12T23:22:05.111Z,21.07
2018-12-12T23:26:58.013Z,23.20
2018-12-12T23:31:51.046Z,24.73
2018-12-12T23:36:44.015Z,21.73
2018-12-12T23:41:36.984Z,21.87
2018-12-12T23:46:29.952Z,23.47
2018-12-12T23:51:23.026Z,25.07
2018-12-12T23:56:15.992Z,25.83
