createdAt,value
2023-08-08T00:01:50.054Z,98592.36
2023-08-08T00:06:52.198Z,98591.64
2023-08-08T00:11:54.384Z,98594.34
2023-08-08T00:16:56.515Z,98596.94
2023-08-08T00:21:58.680Z,98599.15
2023-08-08T00:27:00.941Z,98606.27
2023-08-08T00:32:02.950Z,98605.09
2023-08-08T00:37:04.914Z,98607.40
2023-08-08T00:42:07.533Z,98606.66
2023-08-08T00:47:11.366Z,98602.48
2023-08-08T00:52:14.588Z,98608.19
2023-08-08T00:57:16.896Z,98615.39
2023-08-08T01:02:18.949Z,98617.15
2023-08-08T01:07:48.724Z,98620.14
2023-08-08T01:12:58.447Z,98620.89
2023-08-08T01:18:00.711Z,98631.60
2023-08-08T01:23:20.190Z,98638.30
2023-08-08T01:28:23.754Z,98632.59
2023-08-08T01:33:25.578Z,98631.60
2023-08-08T01:38:37.868Z,98627.29
2023-08-08T01:43:41.059Z,98624.48
2023-08-08T01:48:46.507Z,98626.16
2023-08-08T01:53:48.647Z,98629.09
2023-08-08T01:58:50.632Z,98630.71
2023-08-08T02:03:52.841Z,98633.73
2023-08-08T02:08:54.831Z,98634.73
2023-08-08T02:13:56.888Z,98642.00
2023-08-08T02:18:58.983Z,98642.05
2023-08-08T02:24:02.003Z,98646.05
2023-08-08T02:29:03.917Z,98640.14
2023-08-08T02:34:06.035Z,98636.45
2023-08-08T02:39:08.126Z,98641.45
2023-08-08T02:44:10.248Z,98638.47
2023-08-08T02:49:12.918Z,98634.61
2023-08-08T02:54:15.490Z,98638.48
2023-08-08T02:59:18.216Z,98641.80
2023-08-08T03:04:20.609Z,98654.32
2023-08-08T03:09:22.848Z,98660.97
2023-08-08T03:14:24.897Z,98667.41
2023-08-08T03:19:27.906Z,98674.92
2023-08-08T03:24:30.502Z,98678.77
2023-08-08T03:29:32.525Z,98680.55
2023-08-08T03:34:34.834Z,98679.14
2023-08-08T03:39:38.535Z,98687.64
2023-08-08T03:44:40.709Z,98690.89
2023-08-08T03:49:42.873Z,98695.33
2023-08-08T03:54:45.288Z,98697.11
2023-08-08T03:59:47.291Z,98697.80
2023-08-08T04:04:49.313Z,98699.30
2023-08-08T04:09:51.327Z,98713.70
2023-08-08T04:14:53.289Z,98727.43
2023-08-08T04:19:55.642Z,98735.55
2023-08-08T04:24:57.682Z,98742.41
2023-08-08T04:29:59.851Z,98748.35
2023-08-08T04:35:01.829Z,98753.08
2023-08-08T04:40:04.915Z,98756.17
2023-08-08T04:45:08.512Z,98755.52
2023-08-08T04:50:11.616Z,98758.48
2023-08-08T04:55:13.773Z,98761.96
2023-08-08T05:00:16.084Z,98768.91
2023-08-08T05:05:22.022Z,98773.88
2023-08-08T05:10:24.229Z,98780.80
2023-08-08T05:15:25.998Z,98777.20
2023-08-08T05:20:28.001Z,98774.86
2023-08-08T05:25:30.035Z,98779.30
2023-08-08T05:30:32.099Z,98777.09
2023-08-08T05:35:34.178Z,98780.12
2023-08-08T05:40:39.415Z,98778.14
2023-08-08T05:45:41.310Z,98768.77
2023-08-08T05:50:43.285Z,98773.13
2023-08-08T05:55:45.565Z,98782.67
2023-08-08T06:00:47.928Z,98779.58
2023-08-08T06:05:50.195Z,98780.22
2023-08-08T06:10:52.122Z,98782.86
2023-08-08T06:15:54.268Z,98787.23
2023-08-08T06:20:56.316Z,98783.09
2023-08-08T06:25:58.192Z,98784.79
2023-08-08T06:31:00.074Z,98783.98
2023-08-08T06:36:04.373Z,98776.48
2023-08-08T06:41:06.504Z,98776.70
2023-08-08T06:46:08.687Z,98773.15
2023-08-08T06:51:11.392Z,98768.53
2023-08-08T06:56:13.231Z,98764.10
2023-08-08T07:01:15.255Z,98761.10
2023-08-08T07:06:20.418Z,98764.96
2023-08-08T07:11:23.324Z,98764.40
2023-08-08T07:16:25.361Z,98765.95
2023-08-08T07:21:27.692Z,98764.94
2023-08-08T07:26:29.600Z,98764.01
2023-08-08T07:31:31.999Z,98757.97
2023-08-08T07:36:33.860Z,98747.27
2023-08-08T07:41:36.337Z,98740.59
2023-08-08T07:46:45.098Z,98736.38
2023-08-08T07:51:46.941Z,98745.41
2023-08-08T07:56:48.825Z,98747.25
2023-08-08T08:01:52.597Z,98743.09
2023-08-08T08:06:54.511Z,98739.45
2023-08-08T08:11:56.554Z,98733.54
2023-08-08T08:16:58.471Z,98735.55
2023-08-08T08:22:00.747Z,98733.87
2023-08-08T08:27:02.963Z,98731.21
2023-08-08T08:32:05.621Z,98722.08
2023-08-08T08:37:08.272Z,98716.70
2023-08-08T08:47:20.582Z,98720.45
2023-08-08T08:52:23.966Z,98727.45
2023-08-08T08:57:26.117Z,98721.59
2023-08-08T09:02:28.284Z,98732.02
2023-08-08T09:07:32.991Z,98722.71
2023-08-08T09:12:35.586Z,98714.87
2023-08-08T09:17:47.349Z,98712.33
2023-08-08T09:22:49.855Z,98719.74
2023-08-08T09:27:54.455Z,98735.78
2023-08-08T09:32:59.935Z,98738.98
2023-08-08T09:38:02.069Z,98742.08
2023-08-08T09:43:04.165Z,98738.23
2023-08-08T09:48:07.585Z,98741.56
2023-08-08T09:53:10.098Z,98730.52
2023-08-08T09:58:13.949Z,98729.36
2023-08-08T10:03:16.015Z,98724.20
2023-08-08T10:08:19.223Z,98718.42
2023-08-08T10:13:26.338Z,98717.85
2023-08-08T10:18:28.683Z,98717.85
2023-08-08T10:23:40.498Z,98720.63
2023-08-08T10:28:42.500Z,98722.30
2023-08-08T10:33:45.163Z,98728.19
2023-08-08T10:38:51.186Z,98729.55
2023-08-08T10:43:58.878Z,98726.38
2023-08-08T10:49:03.631Z,98720.60
2023-08-08T10:54:16.835Z,98716.25
2023-08-08T10:59:24.853Z,98723.61
2023-08-08T11:04:27.716Z,98714.44
2023-08-08T11:09:29.850Z,98714.48
2023-08-08T11:14:31.714Z,98721.45
2023-08-08T11:19:40.340Z,98723.04
2023-08-08T11:24:42.337Z,98729.93
2023-08-08T11:29:51.801Z,98732.83
2023-08-08T11:34:53.798Z,98741.50
2023-08-08T11:39:57.305Z,98740.09
2023-08-08T11:44:59.757Z,98735.27
2023-08-08T11:50:01.684Z,98735.95
2023-08-08T11:55:04.056Z,98742.89
2023-08-08T12:00:09.931Z,98754.77
2023-08-08T12:05:23.509Z,98756.86
2023-08-08T12:10:26.571Z,98761.16
2023-08-08T12:15:37.000Z,98760.37
2023-08-08T12:20:38.926Z,98758.34
2023-08-08T12:25:41.013Z,98751.59
2023-08-08T12:30:43.004Z,98755.55
2023-08-08T12:35:45.277Z,98755.29
2023-08-08T12:40:47.481Z,98755.36
2023-08-08T12:45:49.350Z,98756.44
2023-08-08T12:50:51.621Z,98748.89
2023-08-08T12:55:53.645Z,98745.31
2023-08-08T13:00:55.597Z,98742.85
2023-08-08T13:05:57.456Z,98734.39
2023-08-08T13:10:59.847Z,98729.03
2023-08-08T13:16:01.768Z,98724.33
2023-08-08T13:21:04.587Z,98717.48
2023-08-08T13:26:07.912Z,98719.08
2023-08-08T13:31:10.055Z,98715.41
2023-08-08T13:36:14.081Z,98705.77
2023-08-08T13:41:15.912Z,98705.61
2023-08-08T13:46:17.943Z,98701.86
2023-08-08T13:51:19.955Z,98705.85
2023-08-08T13:56:22.096Z,98706.34
2023-08-08T14:01:24.117Z,98706.80
2023-08-08T14:06:26.924Z,98704.38
2023-08-08T14:11:29.010Z,98699.20
2023-08-08T14:16:31.972Z,98703.52
2023-08-08T14:21:34.147Z,98698.85
2023-08-08T14:26:36.016Z,98695.94
2023-08-08T14:31:46.841Z,98707.09
2023-08-08T14:37:01.433Z,98709.60
2023-08-08T14:42:04.953Z,98707.54
2023-08-08T14:47:07.366Z,98705.14
2023-08-08T14:52:10.016Z,98702.77
2023-08-08T14:57:12.251Z,98702.35
2023-08-08T15:02:14.610Z,98707.95
2023-08-08T15:07:16.599Z,98712.33
2023-08-08T15:12:18.776Z,98713.55
2023-08-08T15:17:20.947Z,98717.94
2023-08-08T15:22:22.793Z,98719.01
2023-08-08T15:27:24.961Z,98727.70
2023-08-08T15:32:26.780Z,98744.13
2023-08-08T15:37:28.770Z,98730.46
2023-08-08T15:42:30.772Z,98732.22
2023-08-08T15:47:32.585Z,98730.74
2023-08-08T15:52:35.998Z,98726.76
2023-08-08T15:57:38.080Z,98720.41
2023-08-08T16:02:40.277Z,98717.73
2023-08-08T16:07:42.282Z,98712.59
2023-08-08T16:12:44.328Z,98711.08
2023-08-08T16:17:47.333Z,98709.91
2023-08-08T16:22:49.779Z,98705.69
2023-08-08T16:27:51.772Z,98706.73
2023-08-08T16:32:53.795Z,98705.38
2023-08-08T16:37:55.721Z,98709.39
2023-08-08T16:42:57.567Z,98705.23
2023-08-08T16:47:59.493Z,98698.83
2023-08-08T16:53:02.784Z,98696.04
2023-08-08T16:58:05.006Z,98697.59
2023-08-08T17:03:07.161Z,98694.40
2023-08-08T17:08:09.271Z,98693.14
2023-08-08T17:13:11.376Z,98693.14
2023-08-08T17:18:16.243Z,98700.49
2023-08-08T17:23:18.123Z,98697.39
2023-08-08T17:28:20.018Z,98698.11
2023-08-08T17:33:23.094Z,98703.85
2023-08-08T17:38:24.963Z,98700.57
2023-08-08T17:43:28.346Z,98704.13
2023-08-08T17:48:31.880Z,98704.98
2023-08-08T17:53:33.819Z,98698.74
2023-08-08T17:58:35.971Z,98698.70
2023-08-08T18:03:38.134Z,98701.20
2023-08-08T18:08:40.796Z,98705.54
2023-08-08T18:13:42.805Z,98706.83
2023-08-08T18:18:45.179Z,98712.06
2023-08-08T18:23:50.365Z,98717.02
2023-08-08T18:28:52.731Z,98723.63
2023-08-08T18:34:03.478Z,98721.23
2023-08-08T18:39:07.154Z,98721.59
2023-08-08T18:44:09.372Z,98720.58
2023-08-08T18:49:12.339Z,98717.48
2023-08-08T18:54:15.366Z,98719.18
2023-08-08T18:59:17.690Z,98721.79
2023-08-08T19:04:20.136Z,98729.25
2023-08-08T19:09:22.102Z,98727.44
2023-08-08T19:14:25.399Z,98722.35
2023-08-08T19:19:31.919Z,98724.73
2023-08-08T19:24:37.157Z,98722.10
2023-08-08T19:29:39.101Z,98720.32
2023-08-08T19:34:41.470Z,98720.89
2023-08-08T19:39:44.966Z,98721.11
2023-08-08T19:44:49.659Z,98718.35
2023-08-08T19:49:53.964Z,98716.35
2023-08-08T19:54:59.106Z,98713.05
2023-08-08T20:00:02.888Z,98717.86
2023-08-08T20:05:26.106Z,98717.17
2023-08-08T20:10:29.234Z,98719.85
2023-08-08T20:15:32.831Z,98719.35
2023-08-08T20:20:36.486Z,98719.70
2023-08-08T20:25:39.780Z,98719.58
2023-08-08T20:30:44.176Z,98715.39
2023-08-08T20:35:47.385Z,98715.58
2023-08-08T20:40:51.962Z,98723.75
2023-08-08T20:45:57.741Z,98725.92
2023-08-08T20:50:59.956Z,98730.70
2023-08-08T20:56:03.793Z,98730.61
2023-08-08T21:01:06.062Z,98724.46
2023-08-08T21:06:08.717Z,98720.20
2023-08-08T21:11:10.754Z,98722.91
2023-08-08T21:16:12.962Z,98722.67
2023-08-08T21:21:14.862Z,98719.38
2023-08-08T21:26:20.692Z,98720.62
2023-08-08T21:31:28.570Z,98724.37
2023-08-08T21:36:30.844Z,98727.00
2023-08-08T21:41:33.240Z,98715.20
2023-08-08T21:46:35.223Z,98708.11
2023-08-08T21:51:37.053Z,98696.70
2023-08-08T21:56:42.308Z,98705.08
2023-08-08T22:01:44.522Z,98705.11
2023-08-08T22:06:46.764Z,98709.25
2023-08-08T22:11:49.152Z,98715.52
2023-08-08T22:16:51.199Z,98716.52
2023-08-08T22:21:53.112Z,98721.89
2023-08-08T22:26:55.001Z,98718.77
2023-08-08T22:31:56.910Z,98721.79
2023-08-08T22:36:59.501Z,98719.33
2023-08-08T22:42:01.865Z,98720.11
2023-08-08T22:47:04.147Z,98719.33
2023-08-08T22:52:06.457Z,98721.07
2023-08-08T22:57:08.579Z,98722.42
2023-08-08T23:02:11.287Z,98722.17
2023-08-08T23:07:13.317Z,98728.02
2023-08-08T23:12:15.778Z,98725.33
2023-08-08T23:17:17.604Z,98723.85
2023-08-08T23:22:19.608Z,98730.08
2023-08-08T23:27:21.814Z,98731.89
2023-08-08T23:32:23.929Z,98728.08
2023-08-08T23:37:26.168Z,98735.31
2023-08-08T23:42:29.295Z,98736.34
2023-08-08T23:47:31.371Z,98734.82
2023-08-08T23:52:33.175Z,98732.49
2023-08-08T23:57:35.109Z,98737.98
