createdAt,value
2018-03-03T00:00:25.928Z,-1.60
2018-03-03T00:02:54.587Z,-1.60
2018-03-03T00:05:24.020Z,-1.50
2018-03-03T00:07:52.685Z,-1.50
2018-03-03T00:10:21.344Z,-1.50
2018-03-03T00:12:50.015Z,-1.40
2018-03-03T00:15:18.664Z,-1.50
2018-03-03T00:17:47.336Z,-1.50
2018-03-03T00:20:15.989Z,-1.60
2018-03-03T00:22:44.681Z,-1.70
2018-03-03T00:25:13.364Z,-1.70
2018-03-03T00:27:42.020Z,-1.60
2018-03-03T00:32:45.717Z,-1.30
2018-03-03T00:35:15.189Z,-1.20
2018-03-03T00:37:43.939Z,-1.20
2018-03-03T00:40:12.619Z,-1.20
2018-03-03T00:42:41.336Z,-1.30
2018-03-03T00:45:09.986Z,-1.20
2018-03-03T00:47:38.700Z,-1.20
2018-03-03T00:50:07.355Z,-1.30
2018-03-03T00:52:36.057Z,-1.40
2018-03-03T00:55:04.817Z,-1.40
2018-03-03T00:57:34.285Z,-1.40
2018-03-03T01:00:03.192Z,-1.40
2018-03-03T01:02:31.850Z,-1.30
2018-03-03T01:05:00.521Z,-1.40
2018-03-03T01:07:29.202Z,-1.40
2018-03-03T01:09:57.866Z,-1.50
2018-03-03T01:12:26.279Z,-1.50
2018-03-03T01:14:55.449Z,-1.40
2018-03-03T01:17:24.099Z,-1.40
2018-03-03T01:19:52.513Z,-1.50
2018-03-03T01:22:21.152Z,-1.50
2018-03-03T01:24:49.829Z,-1.60
2018-03-03T01:27:18.480Z,-1.60
2018-03-03T01:29:47.152Z,-1.60
2018-03-03T01:32:15.825Z,-1.60
2018-03-03T01:34:44.216Z,-1.50
2018-03-03T01:37:12.617Z,-1.40
2018-03-03T01:39:41.268Z,-1.30
2018-03-03T01:42:09.941Z,-1.30
2018-03-03T01:44:39.356Z,-1.50
2018-03-03T01:47:08.027Z,-1.50
2018-03-03T01:49:37.454Z,-1.70
2018-03-03T01:52:06.217Z,-1.70
2018-03-03T01:54:35.633Z,-1.60
2018-03-03T01:57:04.317Z,-1.60
2018-03-03T01:59:33.043Z,-1.60
2018-03-03T02:02:02.625Z,-1.60
2018-03-03T02:04:31.279Z,-1.60
2018-03-03T02:07:00.709Z,-1.60
2018-03-03T02:09:29.373Z,-1.60
2018-03-03T02:11:58.804Z,-1.40
2018-03-03T02:14:27.125Z,-1.40
2018-03-03T02:16:56.230Z,-1.40
2018-03-03T02:19:24.871Z,-1.40
2018-03-03T02:21:53.541Z,-1.50
2018-03-03T02:24:22.214Z,-1.50
2018-03-03T02:26:50.597Z,-1.60
2018-03-03T02:29:19.276Z,-1.60
2018-03-03T02:31:47.946Z,-1.70
2018-03-03T02:34:17.369Z,-1.60
2018-03-03T02:36:46.032Z,-1.60
2018-03-03T02:39:15.117Z,-1.50
2018-03-03T02:41:43.786Z,-1.60
2018-03-03T02:44:12.500Z,-1.50
2018-03-03T02:46:41.925Z,-1.20
2018-03-03T02:49:10.594Z,-1.10
2018-03-03T02:51:39.449Z,-1.20
2018-03-03T02:54:09.062Z,-1.10
2018-03-03T02:56:38.519Z,-1.20
2018-03-03T02:59:07.124Z,-1.20
2018-03-03T03:01:35.817Z,-1.20
2018-03-03T03:04:04.508Z,-1.10
2018-03-03T03:06:33.182Z,-0.90
2018-03-03T03:09:01.840Z,-0.80
2018-03-03T03:11:30.476Z,-1.00
2018-03-03T03:13:59.134Z,-1.10
2018-03-03T03:16:27.881Z,-1.10
2018-03-03T03:18:56.954Z,-1.10
2018-03-03T03:21:26.384Z,-1.30
2018-03-03T03:23:55.041Z,-1.30
2018-03-03T03:26:24.184Z,-1.60
2018-03-03T03:28:52.840Z,-1.60
2018-03-03T03:31:22.270Z,-1.40
2018-03-03T03:33:51.022Z,-1.40
2018-03-03T03:36:20.438Z,-1.50
2018-03-03T03:38:49.169Z,-1.60
2018-03-03T03:41:17.836Z,-1.70
2018-03-03T03:43:46.514Z,-1.80
2018-03-03T03:46:15.174Z,-1.70
2018-03-03T03:48:43.860Z,-1.60
2018-03-03T03:51:13.276Z,-1.40
2018-03-03T03:53:41.921Z,-1.40
2018-03-03T03:56:10.599Z,-1.40
2018-03-03T03:58:39.836Z,-1.60
2018-03-03T04:01:08.604Z,-1.50
2018-03-03T04:03:38.073Z,-1.90
2018-03-03T04:06:06.720Z,-1.90
2018-03-03T04:08:35.391Z,-2.00
2018-03-03T04:11:04.032Z,-2.00
2018-03-03T04:13:32.684Z,-2.10
2018-03-03T04:16:01.345Z,-2.20
2018-03-03T04:18:30.024Z,-2.20
2018-03-03T04:20:58.693Z,-2.20
2018-03-03T04:23:27.341Z,-2.30
2018-03-03T04:25:55.820Z,-2.40
2018-03-03T04:28:24.300Z,-2.40
2018-03-03T04:30:52.763Z,-2.20
2018-03-03T04:33:21.899Z,-2.10
2018-03-03T04:35:50.367Z,-2.20
2018-03-03T04:38:18.853Z,-2.20
2018-03-03T04:40:47.497Z,-2.20
2018-03-03T04:43:16.144Z,-2.20
2018-03-03T04:45:44.785Z,-2.20
2018-03-03T04:48:13.278Z,-2.10
2018-03-03T04:50:41.737Z,-2.00
2018-03-03T04:53:10.204Z,-2.10
2018-03-03T04:55:38.673Z,-2.20
2018-03-03T04:58:07.144Z,-2.30
2018-03-03T05:00:37.364Z,-2.30
2018-03-03T05:03:12.169Z,-2.40
2018-03-03T05:05:46.269Z,-2.40
2018-03-03T05:21:48.228Z,-2.30
2018-03-03T05:24:22.389Z,-2.30
2018-03-03T05:26:56.549Z,-2.20
2018-03-03T05:29:42.818Z,-2.20
2018-03-03T05:45:44.068Z,-2.30
2018-03-03T05:48:14.437Z,-2.20
2018-03-03T06:04:19.990Z,-2.60
2018-03-03T06:06:54.289Z,-2.60
2018-03-03T06:09:26.146Z,-2.50
2018-03-03T06:11:55.729Z,-2.50
2018-03-03T06:14:24.191Z,-2.50
2018-03-03T06:16:52.847Z,-2.70
2018-03-03T06:19:21.534Z,-2.80
2018-03-03T06:21:50.208Z,-2.80
2018-03-03T06:24:18.940Z,-2.90
2018-03-03T06:26:47.610Z,-2.90
2018-03-03T06:29:16.281Z,-2.80
2018-03-03T06:31:45.027Z,-2.80
2018-03-03T06:34:14.453Z,-2.60
2018-03-03T06:36:43.119Z,-2.60
2018-03-03T06:39:12.564Z,-2.60
2018-03-03T06:41:41.277Z,-2.60
2018-03-03T06:44:10.530Z,-2.50
2018-03-03T06:46:39.197Z,-2.50
2018-03-03T06:49:07.843Z,-2.50
2018-03-03T06:51:36.494Z,-2.50
2018-03-03T06:54:05.926Z,-2.50
2018-03-03T06:56:34.580Z,-2.50
2018-03-03T06:59:04.017Z,-2.70
2018-03-03T07:01:32.664Z,-2.70
2018-03-03T07:04:02.169Z,-2.60
2018-03-03T07:06:31.640Z,-2.40
2018-03-03T07:09:00.664Z,-2.40
2018-03-03T07:11:30.084Z,-2.00
2018-03-03T07:13:58.551Z,-2.00
2018-03-03T07:16:27.046Z,-1.80
2018-03-03T07:18:55.709Z,-1.60
2018-03-03T07:21:25.763Z,-1.30
2018-03-03T07:23:54.490Z,-1.40
2018-03-03T07:26:23.172Z,-1.20
2018-03-03T07:28:52.583Z,-1.10
2018-03-03T07:31:21.234Z,-1.10
2018-03-03T07:33:49.901Z,-0.90
2018-03-03T07:36:18.561Z,-0.80
2018-03-03T07:38:48.001Z,-0.80
2018-03-03T07:41:16.752Z,-0.90
2018-03-03T07:43:46.198Z,-0.50
2018-03-03T07:46:14.924Z,-0.50
2018-03-03T07:48:43.574Z,-0.70
2018-03-03T07:51:12.047Z,-0.80
2018-03-03T07:53:40.707Z,-0.80
2018-03-03T07:56:09.366Z,-0.70
2018-03-03T07:58:49.925Z,-0.10
2018-03-03T08:01:18.640Z,-0.10
2018-03-03T08:03:47.222Z,0.30
2018-03-03T08:06:15.609Z,0.10
2018-03-03T08:08:43.830Z,-0.10
2018-03-03T08:11:12.980Z,-0.20
2018-03-03T08:13:41.373Z,-0.20
2018-03-03T08:16:09.755Z,0.10
2018-03-03T08:18:38.158Z,0.10
2018-03-03T08:21:07.375Z,0.40
2018-03-03T08:23:35.760Z,0.40
2018-03-03T08:26:04.153Z,0.80
2018-03-03T08:28:32.332Z,0.80
2018-03-03T08:31:00.719Z,1.10
2018-03-03T08:33:29.089Z,1.30
2018-03-03T08:35:57.481Z,1.70
2018-03-03T08:38:26.432Z,3.40
2018-03-03T08:40:54.820Z,3.30
2018-03-03T08:43:23.247Z,3.70
2018-03-03T08:45:51.870Z,4.00
2018-03-03T08:48:20.253Z,4.00
2018-03-03T08:50:48.621Z,4.00
2018-03-03T08:53:16.673Z,3.90
2018-03-03T08:55:45.909Z,4.00
2018-03-03T08:58:14.334Z,4.00
2018-03-03T09:00:42.726Z,3.50
2018-03-03T09:03:11.872Z,2.70
2018-03-03T09:05:40.251Z,2.60
2018-03-03T09:08:08.302Z,2.50
2018-03-03T09:10:36.709Z,2.30
2018-03-03T09:13:05.101Z,1.70
2018-03-03T09:15:33.794Z,1.60
2018-03-03T09:18:02.197Z,1.60
2018-03-03T09:20:31.345Z,2.00
2018-03-03T09:22:59.720Z,2.00
2018-03-03T09:25:28.093Z,1.90
2018-03-03T09:27:56.480Z,1.80
2018-03-03T09:30:24.869Z,2.00
2018-03-03T09:32:53.265Z,2.20
2018-03-03T09:35:21.321Z,2.30
2018-03-03T09:37:49.541Z,2.50
2018-03-03T09:40:17.944Z,2.50
2018-03-03T09:42:46.321Z,2.60
2018-03-03T09:45:14.903Z,2.80
2018-03-03T09:47:43.275Z,3.10
2018-03-03T09:50:11.485Z,3.30
2018-03-03T09:52:39.876Z,3.50
2018-03-03T09:55:08.333Z,3.30
2018-03-03T09:57:36.745Z,3.60
2018-03-03T10:00:05.135Z,3.70
2018-03-03T10:02:34.492Z,3.90
2018-03-03T10:05:02.906Z,3.90
2018-03-03T10:07:32.112Z,3.40
2018-03-03T10:10:01.271Z,3.80
2018-03-03T10:12:29.668Z,3.80
2018-03-03T10:14:58.072Z,3.80
2018-03-03T10:17:27.264Z,4.10
2018-03-03T10:19:56.464Z,3.80
2018-03-03T10:22:25.665Z,4.10
2018-03-03T10:24:54.823Z,4.30
2018-03-03T10:27:23.224Z,4.30
2018-03-03T10:29:51.625Z,4.00
2018-03-03T10:32:20.760Z,4.30
2018-03-03T10:34:49.176Z,4.30
2018-03-03T10:37:19.507Z,4.10
2018-03-03T10:39:47.919Z,4.00
2018-03-03T10:42:16.496Z,4.20
2018-03-03T10:44:44.868Z,3.90
2018-03-03T10:47:14.028Z,3.50
2018-03-03T10:49:42.483Z,3.50
2018-03-03T10:52:11.377Z,3.40
2018-03-03T10:54:40.520Z,3.50
2018-03-03T10:57:09.660Z,3.50
2018-03-03T10:59:38.039Z,3.50
2018-03-03T11:02:06.263Z,3.60
2018-03-03T11:04:35.509Z,3.30
2018-03-03T11:07:04.814Z,3.50
2018-03-03T11:09:33.221Z,3.50
2018-03-03T11:12:01.592Z,3.50
2018-03-03T11:14:30.119Z,3.50
2018-03-03T11:16:58.516Z,3.30
2018-03-03T11:19:26.895Z,3.20
2018-03-03T11:21:55.285Z,3.10
2018-03-03T11:24:23.738Z,3.30
2018-03-03T11:26:52.146Z,3.30
2018-03-03T11:29:20.556Z,3.60
2018-03-03T11:31:49.024Z,3.80
2018-03-03T11:34:17.404Z,3.80
2018-03-03T11:36:45.833Z,4.00
2018-03-03T11:39:14.226Z,4.10
2018-03-03T11:41:42.627Z,4.30
2018-03-03T11:44:11.067Z,4.50
2018-03-03T11:46:39.485Z,4.20
2018-03-03T11:49:07.909Z,4.20
2018-03-03T11:51:37.051Z,4.50
2018-03-03T11:54:05.617Z,4.50
2018-03-03T11:56:34.052Z,4.00
2018-03-03T11:59:02.940Z,3.90
2018-03-03T12:01:31.176Z,3.90
2018-03-03T12:03:59.557Z,4.00
2018-03-03T12:06:27.956Z,4.00
2018-03-03T12:08:56.351Z,4.20
2018-03-03T12:11:24.857Z,4.20
2018-03-03T12:13:53.371Z,4.40
2018-03-03T12:16:21.760Z,4.30
2018-03-03T12:18:50.194Z,4.40
2018-03-03T12:21:18.609Z,4.50
2018-03-03T12:23:47.185Z,4.40
2018-03-03T12:26:15.870Z,4.70
2018-03-03T12:28:44.328Z,4.80
2018-03-03T12:31:12.912Z,4.90
2018-03-03T12:33:41.532Z,5.00
2018-03-03T12:36:11.432Z,5.20
2018-03-03T12:38:43.934Z,5.30
2018-03-03T12:41:12.373Z,5.50
2018-03-03T12:43:40.868Z,5.70
2018-03-03T12:46:09.264Z,5.50
2018-03-03T12:48:37.455Z,5.70
2018-03-03T12:51:05.670Z,5.90
2018-03-03T12:53:34.220Z,6.00
2018-03-03T12:56:02.722Z,6.30
2018-03-03T12:58:31.363Z,6.00
2018-03-03T13:01:00.613Z,6.00
2018-03-03T13:03:29.015Z,6.00
2018-03-03T13:05:57.396Z,5.90
2018-03-03T13:08:25.774Z,5.70
2018-03-03T13:10:54.486Z,5.50
2018-03-03T13:13:23.001Z,5.00
2018-03-03T13:15:51.540Z,4.60
2018-03-03T13:18:19.912Z,4.60
2018-03-03T13:20:48.395Z,4.70
2018-03-03T13:23:16.824Z,5.10
2018-03-03T13:25:46.169Z,5.10
2018-03-03T13:28:15.941Z,5.10
2018-03-03T13:30:44.350Z,4.90
2018-03-03T13:33:12.849Z,4.70
2018-03-03T13:35:41.255Z,4.80
2018-03-03T13:38:09.840Z,4.70
2018-03-03T13:40:38.228Z,4.60
2018-03-03T13:43:07.546Z,4.70
2018-03-03T13:45:36.337Z,4.60
2018-03-03T13:48:05.098Z,4.40
2018-03-03T13:50:34.432Z,4.70
2018-03-03T13:53:02.852Z,4.70
2018-03-03T13:55:32.068Z,5.20
2018-03-03T13:58:00.649Z,5.30
2018-03-03T14:00:29.143Z,5.20
2018-03-03T14:02:58.320Z,6.10
2018-03-03T14:05:26.811Z,6.10
2018-03-03T14:07:55.324Z,6.40
2018-03-03T14:10:23.728Z,6.20
2018-03-03T14:12:52.205Z,6.50
2018-03-03T14:15:20.788Z,6.60
2018-03-03T14:17:49.174Z,6.90
2018-03-03T14:20:18.800Z,6.20
2018-03-03T14:22:47.204Z,6.00
2018-03-03T14:25:15.577Z,6.00
2018-03-03T14:27:43.956Z,5.40
2018-03-03T14:30:13.127Z,5.10
2018-03-03T14:32:41.565Z,5.10
2018-03-03T14:35:10.045Z,5.00
2018-03-03T14:37:38.425Z,5.00
2018-03-03T14:40:07.615Z,4.90
2018-03-03T14:42:36.005Z,5.00
2018-03-03T14:45:04.457Z,5.10
2018-03-03T14:47:33.693Z,4.80
2018-03-03T14:50:04.989Z,4.80
2018-03-03T14:52:33.397Z,4.90
2018-03-03T14:55:01.854Z,4.80
2018-03-03T14:57:31.026Z,4.60
2018-03-03T14:59:59.437Z,4.50
2018-03-03T15:02:28.651Z,4.50
2018-03-03T15:04:57.045Z,4.50
2018-03-03T15:07:25.412Z,4.30
2018-03-03T15:09:53.795Z,4.30
2018-03-03T15:12:22.962Z,4.40
2018-03-03T15:14:52.148Z,4.60
2018-03-03T15:17:20.570Z,4.60
2018-03-03T15:19:48.970Z,4.60
2018-03-03T15:22:17.585Z,4.80
2018-03-03T15:24:45.964Z,4.70
2018-03-03T15:27:14.389Z,4.40
2018-03-03T15:29:42.768Z,4.50
2018-03-03T15:32:11.322Z,4.50
2018-03-03T15:34:40.480Z,4.50
2018-03-03T15:37:08.903Z,4.50
2018-03-03T15:39:38.047Z,4.40
2018-03-03T15:42:06.610Z,4.30
2018-03-03T15:44:35.001Z,4.40
2018-03-03T15:47:03.370Z,4.50
2018-03-03T15:49:31.748Z,4.50
2018-03-03T15:52:00.149Z,4.30
2018-03-03T15:54:28.535Z,4.20
2018-03-03T15:56:56.914Z,4.10
2018-03-03T15:59:25.294Z,4.00
2018-03-03T16:01:53.739Z,3.90
2018-03-03T16:04:22.131Z,3.70
2018-03-03T16:06:50.538Z,3.70
2018-03-03T16:09:18.950Z,3.60
2018-03-03T16:11:48.236Z,3.30
2018-03-03T16:14:17.783Z,3.20
2018-03-03T16:16:46.441Z,3.20
2018-03-03T16:19:15.578Z,3.10
2018-03-03T16:21:43.961Z,3.10
2018-03-03T16:24:13.085Z,2.90
2018-03-03T16:26:41.289Z,2.90
2018-03-03T16:29:09.733Z,3.00
2018-03-03T16:31:39.011Z,3.00
2018-03-03T16:34:07.723Z,3.00
2018-03-03T16:36:36.126Z,2.90
2018-03-03T16:39:04.690Z,2.70
2018-03-03T16:41:33.376Z,2.70
2018-03-03T16:44:02.523Z,2.50
2018-03-03T16:46:30.925Z,2.50
2018-03-03T16:48:59.556Z,2.30
2018-03-03T16:51:28.215Z,2.30
2018-03-03T16:53:56.814Z,2.30
2018-03-03T16:56:26.046Z,2.10
2018-03-03T16:58:54.453Z,2.10
2018-03-03T17:01:22.832Z,1.90
2018-03-03T17:03:52.276Z,2.00
2018-03-03T17:06:20.685Z,1.90
2018-03-03T17:08:49.062Z,1.90
2018-03-03T17:11:17.475Z,1.90
2018-03-03T17:13:45.891Z,1.90
2018-03-03T17:16:15.040Z,1.60
2018-03-03T17:18:44.188Z,1.60
2018-03-03T17:21:13.348Z,1.50
2018-03-03T17:23:41.726Z,1.50
2018-03-03T17:26:10.118Z,1.50
2018-03-03T17:28:38.501Z,1.50
2018-03-03T17:31:08.238Z,1.40
2018-03-03T17:33:36.608Z,1.40
2018-03-03T17:36:05.318Z,1.40
2018-03-03T17:38:34.744Z,1.30
2018-03-03T17:41:03.149Z,1.30
2018-03-03T17:43:32.326Z,1.10
2018-03-03T17:46:00.982Z,1.10
2018-03-03T17:48:29.408Z,1.10
2018-03-03T17:50:57.788Z,1.10
2018-03-03T17:53:26.175Z,1.10
2018-03-03T17:55:54.852Z,1.00
2018-03-03T17:58:23.489Z,1.00
2018-03-03T18:00:52.722Z,0.90
2018-03-03T18:03:21.470Z,0.90
2018-03-03T18:05:50.908Z,0.80
2018-03-03T18:08:19.286Z,0.80
2018-03-03T18:10:48.228Z,0.80
2018-03-03T18:13:37.026Z,0.80
2018-03-03T18:16:05.685Z,0.70
2018-03-03T18:18:35.097Z,0.60
2018-03-03T18:21:03.749Z,0.60
2018-03-03T18:23:32.502Z,0.60
2018-03-03T18:26:01.154Z,0.60
2018-03-03T18:28:29.942Z,0.60
2018-03-03T18:30:58.618Z,0.60
2018-03-03T18:33:27.492Z,0.50
2018-03-03T18:35:56.136Z,0.50
2018-03-03T18:38:24.792Z,0.50
2018-03-03T18:40:54.204Z,0.50
2018-03-03T18:43:22.865Z,0.50
2018-03-03T18:45:51.524Z,0.60
2018-03-03T18:48:20.029Z,0.50
2018-03-03T18:50:48.418Z,0.50
2018-03-03T18:53:16.890Z,0.50
2018-03-03T18:55:46.372Z,0.50
2018-03-03T18:58:14.747Z,0.50
2018-03-03T19:00:43.132Z,0.60
2018-03-03T19:03:11.652Z,0.60
2018-03-03T19:05:40.325Z,0.60
2018-03-03T19:08:08.716Z,0.60
2018-03-03T19:10:37.354Z,0.60
2018-03-03T19:13:06.010Z,0.50
2018-03-03T19:15:34.660Z,0.50
2018-03-03T19:18:03.332Z,0.60
2018-03-03T19:20:32.835Z,0.60
2018-03-03T19:23:01.533Z,0.60
2018-03-03T19:25:30.223Z,0.60
2018-03-03T19:27:58.910Z,0.50
2018-03-03T19:30:27.686Z,0.40
2018-03-03T19:32:56.106Z,0.20
2018-03-03T19:35:24.524Z,0.40
2018-03-03T19:37:54.113Z,0.60
2018-03-03T19:40:22.521Z,0.60
2018-03-03T19:42:50.983Z,0.70
2018-03-03T19:45:19.625Z,0.80
2018-03-03T19:47:48.326Z,0.90
2018-03-03T19:50:17.076Z,0.90
2018-03-03T19:52:45.583Z,1.00
2018-03-03T19:55:13.992Z,1.00
2018-03-03T19:57:43.537Z,1.10
2018-03-03T20:00:12.110Z,1.00
2018-03-03T20:02:40.561Z,1.10
2018-03-03T20:05:09.233Z,1.10
2018-03-03T20:07:38.374Z,1.10
2018-03-03T20:10:06.765Z,1.10
2018-03-03T20:12:35.699Z,1.00
2018-03-03T20:15:03.808Z,1.00
2018-03-03T20:17:32.193Z,1.00
2018-03-03T20:20:00.232Z,0.90
2018-03-03T20:22:29.573Z,1.00
2018-03-03T20:24:58.081Z,1.00
2018-03-03T20:27:26.961Z,1.10
2018-03-03T20:29:56.266Z,1.10
2018-03-03T20:32:25.731Z,1.00
2018-03-03T20:34:53.936Z,1.00
2018-03-03T20:37:22.344Z,0.90
2018-03-03T20:39:51.505Z,0.90
2018-03-03T20:42:19.888Z,0.90
2018-03-03T20:44:48.404Z,1.00
2018-03-03T20:47:17.811Z,1.20
2018-03-03T20:49:46.243Z,1.20
2018-03-03T20:52:14.622Z,1.20
2018-03-03T20:54:43.051Z,1.30
2018-03-03T20:57:11.441Z,1.30
2018-03-03T20:59:40.148Z,1.30
2018-03-03T21:02:08.660Z,1.20
2018-03-03T21:04:37.035Z,1.50
2018-03-03T21:07:05.436Z,1.80
2018-03-03T21:09:33.808Z,2.20
2018-03-03T21:12:11.932Z,2.40
2018-03-03T21:14:41.065Z,2.70
2018-03-03T21:17:09.491Z,2.70
2018-03-03T21:19:37.884Z,2.70
2018-03-03T21:22:07.033Z,2.80
2018-03-03T21:24:35.421Z,2.80
2018-03-03T21:27:03.808Z,2.90
2018-03-03T21:29:32.212Z,2.90
2018-03-03T21:32:01.351Z,3.00
2018-03-03T21:34:30.832Z,3.10
2018-03-03T21:36:59.217Z,3.10
2018-03-03T21:39:27.595Z,3.10
2018-03-03T21:41:56.095Z,3.20
2018-03-03T21:44:24.508Z,3.20
2018-03-03T21:46:53.060Z,3.20
2018-03-03T21:49:21.428Z,3.20
2018-03-03T21:51:50.013Z,3.20
2018-03-03T21:54:18.385Z,3.20
2018-03-03T21:56:46.872Z,3.20
2018-03-03T21:59:15.263Z,3.10
2018-03-03T22:01:43.625Z,3.20
2018-03-03T22:04:12.006Z,3.20
2018-03-03T22:06:40.421Z,3.20
2018-03-03T22:09:08.823Z,3.10
2018-03-03T22:11:38.062Z,3.20
2018-03-03T22:14:06.440Z,3.20
2018-03-03T22:16:34.823Z,3.20
2018-03-03T22:19:03.222Z,3.20
2018-03-03T22:21:31.492Z,3.20
2018-03-03T22:23:59.889Z,3.20
2018-03-03T22:26:28.284Z,3.20
2018-03-03T22:28:57.417Z,3.10
2018-03-03T22:31:25.816Z,3.10
2018-03-03T22:33:54.236Z,3.20
2018-03-03T22:36:23.378Z,3.10
2018-03-03T22:38:52.645Z,3.10
2018-03-03T22:41:21.776Z,3.10
2018-03-03T22:43:50.171Z,3.10
2018-03-03T22:46:21.194Z,3.10
2018-03-03T22:48:49.582Z,3.10
2018-03-03T22:51:18.088Z,3.10
2018-03-03T22:53:46.448Z,3.10
2018-03-03T22:56:14.840Z,3.10
2018-03-03T22:58:43.225Z,3.10
2018-03-03T23:01:11.614Z,3.10
2018-03-03T23:03:40.033Z,3.10
2018-03-03T23:06:08.557Z,3.10
2018-03-03T23:08:37.020Z,3.10
2018-03-03T23:11:05.406Z,3.10
2018-03-03T23:13:33.855Z,3.10
2018-03-03T23:16:03.731Z,3.10
2018-03-03T23:18:32.110Z,3.00
2018-03-03T23:21:00.492Z,3.10
2018-03-03T23:23:28.693Z,3.10
2018-03-03T23:25:57.826Z,3.00
2018-03-03T23:28:26.252Z,3.00
2018-03-03T23:30:55.409Z,2.80
2018-03-03T23:33:23.780Z,2.80
2018-03-03T23:35:52.228Z,2.60
2018-03-03T23:38:20.628Z,2.50
2018-03-03T23:40:49.032Z,2.60
2018-03-03T23:43:17.408Z,2.60
2018-03-03T23:45:45.802Z,2.50
2018-03-03T23:48:14.184Z,2.50
2018-03-03T23:50:42.576Z,2.50
2018-03-03T23:53:10.970Z,2.60
2018-03-03T23:55:40.184Z,2.60
2018-03-03T23:58:08.554Z,2.60
