createdAt,value
2023-07-18T00:01:29.181Z,1014.18
2023-07-18T00:11:28.994Z,1014.22
2023-07-18T00:21:29.025Z,1014.20
2023-07-18T00:31:28.760Z,1014.33
2023-07-18T00:41:28.582Z,1014.34
2023-07-18T00:51:28.446Z,1014.37
2023-07-18T01:01:28.538Z,1014.32
2023-07-18T01:11:28.198Z,1014.26
2023-07-18T01:21:28.200Z,1014.27
2023-07-18T01:31:27.987Z,1014.25
2023-07-18T01:41:27.838Z,1014.22
2023-07-18T01:51:28.046Z,1014.34
2023-07-18T02:01:28.046Z,1014.34
2023-07-18T02:11:27.560Z,1014.35
2023-07-18T02:21:27.415Z,1014.47
2023-07-18T02:31:27.434Z,1014.53
2023-07-18T02:41:27.141Z,1014.68
2023-07-18T02:51:26.869Z,1014.82
2023-07-18T03:01:26.808Z,1014.70
2023-07-18T03:11:26.589Z,1014.85
2023-07-18T03:21:26.439Z,1014.81
2023-07-18T03:31:26.319Z,1014.96
2023-07-18T03:41:26.195Z,1014.94
2023-07-18T03:51:26.080Z,1014.87
2023-07-18T04:01:26.076Z,1014.86
2023-07-18T04:11:25.870Z,1014.93
2023-07-18T04:21:25.720Z,1015.06
2023-07-18T04:31:25.933Z,1015.00
2023-07-18T04:41:25.479Z,1015.03
2023-07-18T04:51:25.228Z,1015.09
2023-07-18T05:01:25.259Z,1015.05
2023-07-18T05:11:25.087Z,1015.10
2023-07-18T05:21:24.854Z,1015.23
2023-07-18T05:31:25.131Z,1015.26
2023-07-18T05:41:24.715Z,1015.23
2023-07-18T05:51:24.535Z,1015.18
2023-07-18T06:01:25.865Z,1015.10
2023-07-18T06:11:24.195Z,1015.17
2023-07-18T06:21:24.052Z,1015.18
2023-07-18T06:31:24.123Z,1015.28
2023-07-18T06:41:23.799Z,1015.35
2023-07-18T06:51:23.625Z,1015.23
2023-07-18T07:01:23.807Z,1015.27
2023-07-18T07:11:23.359Z,1015.23
2023-07-18T07:21:23.274Z,1015.26
2023-07-18T07:31:23.443Z,1015.25
2023-07-18T07:41:23.113Z,1015.20
2023-07-18T07:51:22.915Z,1015.20
2023-07-18T08:01:22.951Z,1015.06
2023-07-18T08:11:22.699Z,1014.98
2023-07-18T08:21:22.790Z,1014.95
2023-07-18T08:31:22.715Z,1014.81
2023-07-18T08:41:22.729Z,1014.72
2023-07-18T08:51:22.180Z,1014.71
2023-07-18T09:01:22.213Z,1014.56
2023-07-18T09:11:22.557Z,1014.51
2023-07-18T09:21:21.917Z,1014.30
2023-07-18T09:31:21.738Z,1014.25
2023-07-18T09:41:22.159Z,1014.15
2023-07-18T09:51:21.784Z,1014.09
2023-07-18T10:01:21.784Z,1014.05
2023-07-18T10:11:21.432Z,1014.04
2023-07-18T10:21:21.232Z,1013.94
2023-07-18T10:31:21.032Z,1013.84
2023-07-18T10:41:20.936Z,1013.72
2023-07-18T10:51:20.843Z,1013.41
2023-07-18T11:01:20.676Z,1013.34
2023-07-18T11:11:20.568Z,1013.23
2023-07-18T11:21:20.822Z,1012.97
2023-07-18T11:31:30.781Z,1012.96
2023-07-18T11:41:20.172Z,1012.84
2023-07-18T11:51:20.125Z,1012.70
2023-07-18T12:01:20.101Z,1012.67
2023-07-18T12:11:19.584Z,1012.69
2023-07-18T12:21:19.775Z,1012.64
2023-07-18T12:31:19.986Z,1012.51
2023-07-18T12:41:19.490Z,1012.40
2023-07-18T12:51:19.252Z,1012.36
2023-07-18T13:01:19.255Z,1012.32
2023-07-18T13:11:19.018Z,1012.33
2023-07-18T13:21:18.877Z,1012.19
2023-07-18T13:31:19.192Z,1012.19
2023-07-18T13:41:18.433Z,1011.92
2023-07-18T13:51:18.461Z,1011.86
2023-07-18T14:01:18.252Z,1011.69
2023-07-18T14:11:18.088Z,1011.52
2023-07-18T14:21:18.126Z,1011.39
2023-07-18T14:31:18.977Z,1011.21
2023-07-18T14:41:17.708Z,1010.98
2023-07-18T14:51:18.690Z,1010.89
2023-07-18T15:01:17.644Z,1010.72
2023-07-18T15:11:17.311Z,1010.68
2023-07-18T15:21:17.168Z,1010.63
2023-07-18T15:31:17.191Z,1010.41
2023-07-18T15:41:17.023Z,1010.40
2023-07-18T15:51:16.839Z,1010.35
2023-07-18T16:01:16.701Z,1010.36
2023-07-18T16:11:16.573Z,1010.36
2023-07-18T16:21:16.473Z,1010.39
2023-07-18T16:31:16.312Z,1010.21
2023-07-18T16:41:16.119Z,1010.17
2023-07-18T16:51:16.120Z,1010.11
2023-07-18T17:01:15.898Z,1009.86
2023-07-18T17:11:15.846Z,1009.73
2023-07-18T17:21:15.635Z,1009.49
2023-07-18T17:31:15.473Z,1009.43
2023-07-18T17:41:15.358Z,1009.24
2023-07-18T17:51:15.239Z,1009.20
2023-07-18T18:01:15.125Z,1009.05
2023-07-18T18:11:15.100Z,1009.01
2023-07-18T18:21:14.822Z,1008.89
2023-07-18T18:31:14.868Z,1008.78
2023-07-18T18:41:14.560Z,1008.80
2023-07-18T18:51:14.427Z,1008.82
2023-07-18T19:01:14.239Z,1008.77
2023-07-18T19:11:14.106Z,1008.88
2023-07-18T19:21:14.014Z,1008.84
2023-07-18T19:31:13.902Z,1009.00
2023-07-18T19:41:13.748Z,1009.04
2023-07-18T19:51:13.570Z,1009.03
2023-07-18T20:01:13.532Z,1009.05
2023-07-18T20:11:13.301Z,1008.95
2023-07-18T20:21:13.290Z,1008.95
2023-07-18T20:31:13.081Z,1009.00
2023-07-18T20:41:12.885Z,1008.97
2023-07-18T20:51:12.878Z,1008.94
2023-07-18T21:01:12.695Z,1008.92
2023-07-18T21:11:12.474Z,1008.94
2023-07-18T21:21:12.368Z,1008.86
2023-07-18T21:31:12.267Z,1008.95
2023-07-18T21:41:12.081Z,1008.92
2023-07-18T21:51:11.987Z,1008.91
2023-07-18T22:01:11.879Z,1008.92
2023-07-18T22:11:11.717Z,1008.84
2023-07-18T22:21:11.541Z,1008.77
2023-07-18T22:31:11.548Z,1008.61
2023-07-18T22:41:11.368Z,1008.63
2023-07-18T22:51:11.236Z,1008.52
2023-07-18T23:01:11.144Z,1008.48
2023-07-18T23:11:10.882Z,1008.42
2023-07-18T23:21:10.781Z,1008.44
2023-07-18T23:31:10.657Z,1008.28
2023-07-18T23:41:10.596Z,1008.15
2023-07-18T23:51:10.349Z,1008.04
