createdAt,value
2023-12-22T00:00:56.996Z,5.78
2023-12-22T00:03:24.014Z,5.79
2023-12-22T00:05:50.350Z,5.80
2023-12-22T00:08:16.716Z,5.76
2023-12-22T00:10:43.160Z,5.75
2023-12-22T00:13:09.583Z,5.78
2023-12-22T00:15:36.005Z,5.77
2023-12-22T00:18:02.468Z,5.77
2023-12-22T00:20:28.868Z,5.81
2023-12-22T00:22:55.295Z,5.74
2023-12-22T00:25:21.764Z,5.73
2023-12-22T00:27:48.438Z,5.70
2023-12-22T00:30:15.151Z,5.74
2023-12-22T00:32:41.521Z,5.69
2023-12-22T00:35:08.308Z,5.69
2023-12-22T00:37:34.872Z,5.66
2023-12-22T00:40:01.872Z,5.67
2023-12-22T00:42:28.281Z,5.69
2023-12-22T00:44:54.615Z,5.71
2023-12-22T00:47:21.120Z,5.72
2023-12-22T00:49:47.591Z,5.73
2023-12-22T00:52:14.012Z,5.72
2023-12-22T00:54:40.367Z,5.73
2023-12-22T00:57:06.828Z,5.75
2023-12-22T00:59:33.181Z,5.77
2023-12-22T01:01:59.563Z,5.79
2023-12-22T01:04:26.012Z,5.78
2023-12-22T01:06:52.733Z,5.80
2023-12-22T01:09:20.720Z,5.83
2023-12-22T01:11:47.594Z,5.88
2023-12-22T01:14:16.765Z,5.88
2023-12-22T01:16:43.197Z,5.91
2023-12-22T01:19:09.711Z,5.95
2023-12-22T01:21:36.171Z,5.97
2023-12-22T01:24:02.554Z,5.94
2023-12-22T01:26:29.059Z,5.93
2023-12-22T01:28:55.543Z,5.97
2023-12-22T01:31:22.081Z,6.00
2023-12-22T01:33:48.479Z,6.07
2023-12-22T01:36:14.829Z,6.11
2023-12-22T01:38:41.475Z,6.17
2023-12-22T01:41:07.841Z,6.15
2023-12-22T01:43:34.223Z,6.13
2023-12-22T01:46:02.372Z,6.17
2023-12-22T01:48:29.797Z,6.17
2023-12-22T01:50:57.437Z,6.22
2023-12-22T01:53:25.168Z,6.23
2023-12-22T01:55:52.928Z,6.23
2023-12-22T01:58:20.921Z,6.24
2023-12-22T02:00:47.621Z,6.19
2023-12-22T02:03:14.915Z,6.17
2023-12-22T02:05:42.599Z,6.17
2023-12-22T02:08:09.296Z,6.15
2023-12-22T02:10:35.903Z,6.12
2023-12-22T02:13:02.459Z,6.11
2023-12-22T02:15:29.068Z,6.07
2023-12-22T02:18:17.938Z,6.09
2023-12-22T02:20:45.271Z,6.08
2023-12-22T02:23:11.869Z,6.11
2023-12-22T02:25:38.270Z,6.12
2023-12-22T02:28:14.757Z,6.12
2023-12-22T02:31:02.139Z,6.16
2023-12-22T02:33:30.670Z,6.17
2023-12-22T02:36:01.237Z,6.19
2023-12-22T02:38:27.979Z,6.18
2023-12-22T02:40:54.385Z,6.16
2023-12-22T02:43:20.877Z,6.22
2023-12-22T02:45:51.868Z,6.20
2023-12-22T02:48:18.678Z,6.19
2023-12-22T02:50:45.107Z,6.19
2023-12-22T02:53:11.442Z,6.18
2023-12-22T02:55:37.768Z,6.15
2023-12-22T02:58:04.257Z,6.17
2023-12-22T03:00:30.629Z,6.18
2023-12-22T03:02:56.947Z,6.13
2023-12-22T03:05:23.454Z,6.13
2023-12-22T03:07:50.171Z,6.12
2023-12-22T03:10:16.716Z,6.22
2023-12-22T03:12:43.365Z,6.22
2023-12-22T03:15:10.298Z,6.28
2023-12-22T03:17:36.583Z,6.29
2023-12-22T03:20:03.046Z,6.28
2023-12-22T03:22:29.578Z,6.28
2023-12-22T03:24:55.977Z,6.27
2023-12-22T03:27:22.292Z,6.23
2023-12-22T03:29:48.654Z,6.23
2023-12-22T03:32:15.028Z,6.23
2023-12-22T03:34:42.409Z,6.16
2023-12-22T03:37:08.823Z,6.17
2023-12-22T03:39:35.142Z,6.23
2023-12-22T03:42:01.503Z,6.23
2023-12-22T03:44:28.652Z,6.21
2023-12-22T03:46:55.070Z,6.17
2023-12-22T03:49:21.627Z,6.13
2023-12-22T03:51:48.027Z,6.05
2023-12-22T03:54:16.892Z,6.04
2023-12-22T03:56:43.443Z,6.07
2023-12-22T03:59:09.862Z,6.14
2023-12-22T04:01:36.195Z,6.18
2023-12-22T04:04:02.509Z,6.17
2023-12-22T04:06:30.026Z,6.27
2023-12-22T04:08:56.429Z,6.31
2023-12-22T04:11:22.731Z,6.33
2023-12-22T04:13:49.046Z,6.30
2023-12-22T04:16:15.393Z,6.33
2023-12-22T04:18:41.906Z,6.35
2023-12-22T04:21:08.277Z,6.36
2023-12-22T04:23:34.686Z,6.43
2023-12-22T04:26:02.670Z,6.51
2023-12-22T04:28:29.036Z,6.56
2023-12-22T04:30:55.352Z,6.59
2023-12-22T04:33:21.829Z,6.59
2023-12-22T04:35:48.254Z,6.62
2023-12-22T04:38:14.569Z,6.60
2023-12-22T04:40:40.947Z,6.61
2023-12-22T04:43:07.327Z,6.59
2023-12-22T04:45:33.652Z,6.61
2023-12-22T04:48:00.202Z,6.61
2023-12-22T04:50:26.622Z,6.60
2023-12-22T04:52:53.051Z,6.61
2023-12-22T04:55:19.548Z,6.61
2023-12-22T04:57:45.985Z,6.62
2023-12-22T05:00:13.448Z,6.65
2023-12-22T05:02:39.760Z,6.66
2023-12-22T05:05:06.283Z,6.64
2023-12-22T05:07:32.682Z,6.64
2023-12-22T05:09:59.009Z,6.64
2023-12-22T05:12:25.413Z,6.63
2023-12-22T05:14:51.843Z,6.62
2023-12-22T05:17:18.207Z,6.63
2023-12-22T05:19:44.754Z,6.63
2023-12-22T05:22:11.128Z,6.64
2023-12-22T05:24:39.194Z,6.65
2023-12-22T05:27:05.791Z,6.63
2023-12-22T05:29:32.181Z,6.66
2023-12-22T05:31:58.609Z,6.63
2023-12-22T05:34:25.088Z,6.61
2023-12-22T05:36:51.447Z,6.62
2023-12-22T05:39:17.753Z,6.65
2023-12-22T05:41:44.057Z,6.61
2023-12-22T05:44:10.456Z,6.68
2023-12-22T05:46:39.226Z,6.77
2023-12-22T05:49:06.138Z,6.80
2023-12-22T05:51:40.626Z,6.84
2023-12-22T05:54:09.495Z,6.86
2023-12-22T05:56:35.888Z,6.87
2023-12-22T05:59:02.404Z,6.86
2023-12-22T06:01:28.861Z,6.84
2023-12-22T06:03:55.899Z,6.84
2023-12-22T06:06:22.263Z,6.82
2023-12-22T06:08:48.597Z,6.82
2023-12-22T06:11:15.152Z,6.82
2023-12-22T06:13:41.589Z,6.78
2023-12-22T06:16:12.361Z,6.77
2023-12-22T06:18:38.997Z,6.78
2023-12-22T06:21:05.320Z,6.76
2023-12-22T06:23:34.294Z,6.73
2023-12-22T06:26:03.286Z,6.72
2023-12-22T06:28:29.861Z,6.70
2023-12-22T06:30:56.184Z,6.67
2023-12-22T06:33:22.552Z,6.70
2023-12-22T06:35:49.400Z,6.64
2023-12-22T06:38:15.755Z,6.71
2023-12-22T06:40:42.100Z,6.72
2023-12-22T06:43:08.430Z,6.73
2023-12-22T06:45:34.726Z,6.70
2023-12-22T06:48:01.860Z,6.66
2023-12-22T06:50:28.572Z,6.63
2023-12-22T06:52:55.006Z,6.64
2023-12-22T06:55:21.455Z,6.61
2023-12-22T06:57:48.130Z,6.59
2023-12-22T07:00:15.024Z,6.58
2023-12-22T07:02:41.429Z,6.55
2023-12-22T07:05:11.060Z,6.53
2023-12-22T07:07:37.651Z,6.49
2023-12-22T07:10:04.708Z,6.49
2023-12-22T07:12:32.690Z,6.49
2023-12-22T07:15:00.274Z,6.50
2023-12-22T07:17:26.823Z,6.54
2023-12-22T07:19:53.334Z,6.54
2023-12-22T07:22:19.886Z,6.61
2023-12-22T07:24:47.299Z,6.67
2023-12-22T07:27:13.883Z,6.70
2023-12-22T07:29:40.437Z,6.76
2023-12-22T07:32:07.152Z,6.80
2023-12-22T07:34:36.077Z,6.80
2023-12-22T07:37:07.520Z,6.84
2023-12-22T07:39:36.445Z,6.89
2023-12-22T07:42:04.052Z,6.96
2023-12-22T07:44:30.387Z,6.97
2023-12-22T07:46:59.769Z,7.08
2023-12-22T07:49:26.949Z,7.09
2023-12-22T07:51:54.134Z,7.12
2023-12-22T07:54:20.679Z,7.18
2023-12-22T07:56:47.008Z,7.24
2023-12-22T07:59:22.954Z,7.27
2023-12-22T08:01:56.622Z,7.38
2023-12-22T08:04:23.097Z,7.46
2023-12-22T08:06:49.557Z,7.56
2023-12-22T08:09:15.944Z,7.63
2023-12-22T08:11:42.323Z,7.68
2023-12-22T08:14:08.694Z,7.69
2023-12-22T08:16:35.076Z,7.80
2023-12-22T08:19:01.774Z,7.80
2023-12-22T08:21:34.605Z,7.87
2023-12-22T08:24:10.797Z,7.90
2023-12-22T08:26:38.264Z,7.95
2023-12-22T08:29:04.602Z,7.97
2023-12-22T08:31:31.012Z,7.97
2023-12-22T08:33:57.389Z,7.98
2023-12-22T08:36:23.724Z,7.98
2023-12-22T08:38:50.605Z,7.98
2023-12-22T08:41:17.346Z,7.90
2023-12-22T08:43:43.924Z,7.68
2023-12-22T08:46:10.954Z,7.62
2023-12-22T08:48:39.524Z,7.56
2023-12-22T08:51:06.245Z,7.48
2023-12-22T08:53:37.458Z,7.46
2023-12-22T08:56:04.360Z,7.41
2023-12-22T08:58:30.894Z,7.34
2023-12-22T09:00:57.273Z,7.29
2023-12-22T09:03:24.555Z,7.29
2023-12-22T09:05:51.002Z,7.28
2023-12-22T09:08:17.399Z,7.30
2023-12-22T09:10:44.084Z,7.28
2023-12-22T09:13:10.437Z,7.24
2023-12-22T09:15:37.258Z,7.19
2023-12-22T09:18:03.982Z,7.13
2023-12-22T09:20:31.176Z,7.07
2023-12-22T09:22:57.526Z,7.00
2023-12-22T09:25:25.170Z,6.95
2023-12-22T09:27:51.947Z,6.87
2023-12-22T09:30:18.680Z,6.81
2023-12-22T09:32:45.230Z,6.86
2023-12-22T09:35:11.665Z,6.91
2023-12-22T09:37:39.065Z,6.96
2023-12-22T09:40:08.437Z,7.02
2023-12-22T09:42:35.021Z,7.07
2023-12-22T09:45:03.994Z,7.13
2023-12-22T09:47:32.061Z,7.14
2023-12-22T09:49:59.256Z,7.20
2023-12-22T09:52:27.321Z,7.20
2023-12-22T09:54:57.922Z,7.22
2023-12-22T09:57:28.562Z,7.27
2023-12-22T09:59:56.889Z,7.29
2023-12-22T10:02:26.889Z,7.32
2023-12-22T10:04:53.668Z,7.33
2023-12-22T10:07:21.552Z,7.33
2023-12-22T10:09:48.948Z,7.31
2023-12-22T10:12:15.875Z,7.34
2023-12-22T10:14:42.341Z,7.36
2023-12-22T10:17:08.832Z,7.38
2023-12-22T10:19:35.343Z,7.39
2023-12-22T10:22:01.714Z,7.43
2023-12-22T10:24:53.055Z,7.49
2023-12-22T10:27:23.525Z,7.49
2023-12-22T10:29:51.070Z,7.50
2023-12-22T10:32:17.986Z,7.56
2023-12-22T10:34:44.504Z,7.58
2023-12-22T10:37:11.231Z,7.59
2023-12-22T10:39:38.815Z,7.63
2023-12-22T10:42:05.750Z,7.66
2023-12-22T10:44:32.070Z,7.66
2023-12-22T10:46:59.345Z,7.68
2023-12-22T10:49:26.409Z,7.75
2023-12-22T10:51:53.021Z,7.81
2023-12-22T10:54:20.357Z,7.86
2023-12-22T10:56:46.743Z,7.90
2023-12-22T10:59:13.153Z,7.95
2023-12-22T11:01:39.994Z,8.00
2023-12-22T11:04:14.897Z,8.10
2023-12-22T11:06:43.881Z,8.17
2023-12-22T11:09:11.279Z,8.25
2023-12-22T11:11:39.654Z,8.27
2023-12-22T11:14:07.770Z,8.34
2023-12-22T11:16:35.986Z,8.39
2023-12-22T11:19:05.771Z,8.49
2023-12-22T11:21:32.202Z,8.52
2023-12-22T11:23:58.652Z,8.55
2023-12-22T11:26:26.134Z,8.65
2023-12-22T11:28:53.402Z,8.66
2023-12-22T11:31:21.430Z,8.68
2023-12-22T11:33:58.740Z,8.76
2023-12-22T11:36:32.563Z,8.76
2023-12-22T11:38:59.128Z,8.78
2023-12-22T11:41:28.813Z,8.79
2023-12-22T11:43:57.533Z,8.89
2023-12-22T11:46:24.849Z,8.89
2023-12-22T11:48:53.073Z,8.91
2023-12-22T11:51:19.976Z,8.91
2023-12-22T11:53:46.405Z,8.98
2023-12-22T11:56:14.346Z,9.04
2023-12-22T11:58:43.544Z,9.09
2023-12-22T12:01:11.696Z,9.08
2023-12-22T12:03:42.555Z,9.08
2023-12-22T12:06:15.341Z,9.06
2023-12-22T12:08:42.921Z,9.02
2023-12-22T12:11:09.420Z,8.97
2023-12-22T12:13:43.719Z,8.96
2023-12-22T12:16:12.208Z,8.93
2023-12-22T12:18:39.797Z,8.94
2023-12-22T12:21:11.012Z,8.94
2023-12-22T12:23:37.730Z,8.94
2023-12-22T12:26:04.649Z,8.93
2023-12-22T12:28:32.401Z,8.92
2023-12-22T12:31:00.962Z,8.88
2023-12-22T12:33:28.933Z,8.86
2023-12-22T12:35:59.364Z,8.87
2023-12-22T12:38:50.473Z,8.86
2023-12-22T12:41:17.163Z,8.81
2023-12-22T12:43:44.530Z,8.79
2023-12-22T12:46:11.858Z,8.77
2023-12-22T12:48:38.781Z,8.76
2023-12-22T12:51:06.063Z,8.75
2023-12-22T12:53:36.355Z,8.76
2023-12-22T12:56:02.916Z,8.75
2023-12-22T12:58:33.499Z,8.75
2023-12-22T13:01:20.529Z,8.72
2023-12-22T13:03:53.772Z,8.67
2023-12-22T13:06:20.184Z,8.70
2023-12-22T13:08:53.272Z,8.74
2023-12-22T13:11:28.090Z,8.76
2023-12-22T13:13:54.748Z,8.76
2023-12-22T13:16:21.898Z,8.81
2023-12-22T13:18:49.126Z,8.83
2023-12-22T13:21:15.981Z,8.87
2023-12-22T13:23:42.602Z,8.95
2023-12-22T13:26:19.963Z,9.04
2023-12-22T13:28:46.461Z,9.09
2023-12-22T13:31:19.089Z,9.18
2023-12-22T13:33:46.164Z,9.31
2023-12-22T13:36:13.285Z,9.36
2023-12-22T13:38:40.083Z,9.49
2023-12-22T13:41:08.694Z,9.56
2023-12-22T13:43:35.099Z,9.65
2023-12-22T13:46:01.604Z,9.75
2023-12-22T13:48:28.022Z,9.79
2023-12-22T13:51:02.236Z,9.83
2023-12-22T13:53:28.708Z,9.86
2023-12-22T13:55:59.075Z,9.88
2023-12-22T13:58:25.711Z,9.90
2023-12-22T14:00:52.948Z,9.90
2023-12-22T14:03:26.099Z,9.91
2023-12-22T14:05:54.355Z,9.92
2023-12-22T14:08:20.846Z,9.90
2023-12-22T14:10:50.363Z,9.90
2023-12-22T14:13:16.814Z,9.93
2023-12-22T14:15:45.589Z,9.93
2023-12-22T14:18:12.781Z,9.94
2023-12-22T14:20:39.476Z,9.95
2023-12-22T14:23:06.096Z,9.96
2023-12-22T14:25:33.166Z,9.98
2023-12-22T14:28:00.100Z,10.02
2023-12-22T14:30:26.409Z,10.03
2023-12-22T14:32:53.077Z,9.98
2023-12-22T14:35:19.561Z,10.05
2023-12-22T14:37:47.511Z,10.02
2023-12-22T14:40:14.097Z,10.07
2023-12-22T14:42:40.425Z,10.09
2023-12-22T14:45:07.074Z,10.11
2023-12-22T14:47:33.495Z,10.13
2023-12-22T14:50:04.746Z,10.17
2023-12-22T14:52:34.343Z,10.20
2023-12-22T14:55:01.352Z,10.22
2023-12-22T14:57:29.933Z,10.25
2023-12-22T14:59:56.532Z,10.29
2023-12-22T15:02:23.527Z,10.31
2023-12-22T15:04:49.943Z,10.32
2023-12-22T15:07:17.787Z,10.32
2023-12-22T15:09:44.596Z,10.31
2023-12-22T15:12:11.433Z,10.32
2023-12-22T15:14:37.679Z,10.33
2023-12-22T15:17:04.152Z,10.34
2023-12-22T15:19:30.661Z,10.31
2023-12-22T15:21:57.137Z,10.34
2023-12-22T15:24:24.554Z,10.34
2023-12-22T15:26:51.906Z,10.37
2023-12-22T15:29:18.225Z,10.41
2023-12-22T15:31:48.810Z,10.42
2023-12-22T15:34:15.345Z,10.41
2023-12-22T15:36:41.766Z,10.44
2023-12-22T15:39:08.114Z,10.40
2023-12-22T15:41:34.512Z,10.40
2023-12-22T15:44:01.217Z,10.41
2023-12-22T15:46:27.628Z,10.41
2023-12-22T15:48:54.211Z,10.34
2023-12-22T15:51:21.400Z,10.38
2023-12-22T15:53:48.120Z,10.37
2023-12-22T15:56:14.879Z,10.36
2023-12-22T15:58:41.597Z,10.34
2023-12-22T16:01:08.291Z,10.34
2023-12-22T16:03:34.852Z,10.32
2023-12-22T16:06:05.118Z,10.36
2023-12-22T16:08:34.302Z,10.34
2023-12-22T16:11:00.686Z,10.37
2023-12-22T16:13:30.399Z,10.37
2023-12-22T16:16:01.148Z,10.37
2023-12-22T16:18:27.866Z,10.39
2023-12-22T16:20:54.347Z,10.41
2023-12-22T16:23:23.485Z,10.40
2023-12-22T16:25:53.567Z,10.40
2023-12-22T16:28:20.419Z,10.41
2023-12-22T16:30:47.552Z,10.41
2023-12-22T16:33:15.366Z,10.39
2023-12-22T16:35:42.778Z,10.38
2023-12-22T16:38:09.358Z,10.37
2023-12-22T16:40:35.809Z,10.34
2023-12-22T16:43:02.184Z,10.35
2023-12-22T16:45:28.505Z,10.40
2023-12-22T16:47:54.872Z,10.42
2023-12-22T16:50:21.252Z,10.39
2023-12-22T16:52:48.061Z,10.40
2023-12-22T16:55:18.723Z,10.39
2023-12-22T16:57:45.584Z,10.36
2023-12-22T17:00:13.973Z,10.35
2023-12-22T17:02:40.775Z,10.32
2023-12-22T17:05:07.847Z,10.38
2023-12-22T17:07:37.745Z,10.36
2023-12-22T17:10:06.673Z,10.38
2023-12-22T17:12:33.098Z,10.34
2023-12-22T17:15:00.701Z,10.32
2023-12-22T17:17:27.957Z,10.29
2023-12-22T17:19:54.934Z,10.28
2023-12-22T17:22:21.330Z,10.28
2023-12-22T17:24:47.713Z,10.20
2023-12-22T17:27:14.048Z,10.12
2023-12-22T17:29:40.381Z,10.04
2023-12-22T17:32:11.412Z,9.97
2023-12-22T17:34:37.911Z,9.92
2023-12-22T17:37:05.407Z,9.92
2023-12-22T17:39:32.094Z,9.91
2023-12-22T17:41:58.470Z,9.89
2023-12-22T17:44:24.781Z,9.90
2023-12-22T17:46:51.175Z,9.94
2023-12-22T17:49:17.579Z,9.97
2023-12-22T17:51:44.294Z,9.96
2023-12-22T17:54:10.837Z,9.93
2023-12-22T17:56:37.430Z,9.87
2023-12-22T17:59:03.929Z,9.86
2023-12-22T18:01:30.717Z,9.86
2023-12-22T18:03:57.233Z,9.87
2023-12-22T18:06:23.680Z,9.88
2023-12-22T18:08:50.184Z,9.91
2023-12-22T18:11:16.864Z,9.91
2023-12-22T18:13:43.295Z,9.92
2023-12-22T18:16:09.706Z,9.90
2023-12-22T18:18:36.064Z,9.92
2023-12-22T18:21:02.738Z,9.91
2023-12-22T18:23:29.133Z,9.92
2023-12-22T18:25:55.545Z,9.95
2023-12-22T18:28:22.205Z,9.96
2023-12-22T18:30:48.629Z,9.99
2023-12-22T18:33:15.474Z,9.98
2023-12-22T18:35:41.901Z,9.94
2023-12-22T18:38:08.309Z,9.91
2023-12-22T18:40:34.705Z,9.92
2023-12-22T18:43:03.086Z,9.91
2023-12-22T18:45:29.594Z,9.91
2023-12-22T18:47:56.201Z,9.90
2023-12-22T18:50:23.095Z,9.89
2023-12-22T18:52:50.354Z,9.88
2023-12-22T18:55:16.937Z,9.84
2023-12-22T18:57:43.330Z,9.88
2023-12-22T19:00:10.999Z,9.89
2023-12-22T19:02:51.800Z,9.90
2023-12-22T19:05:23.309Z,9.95
2023-12-22T19:07:50.003Z,9.99
2023-12-22T19:10:17.147Z,9.93
2023-12-22T19:12:45.744Z,9.90
2023-12-22T19:15:12.170Z,9.88
2023-12-22T19:17:38.974Z,9.86
2023-12-22T19:20:07.100Z,9.84
2023-12-22T19:22:34.341Z,9.84
2023-12-22T19:25:01.034Z,9.78
2023-12-22T19:27:27.408Z,9.79
2023-12-22T19:29:53.836Z,9.80
2023-12-22T19:32:21.096Z,9.82
2023-12-22T19:34:50.512Z,9.82
2023-12-22T19:37:19.071Z,9.80
2023-12-22T19:39:46.278Z,9.79
2023-12-22T19:42:13.354Z,9.79
2023-12-22T19:44:40.216Z,9.79
2023-12-22T19:47:06.541Z,9.81
2023-12-22T19:49:34.499Z,9.83
2023-12-22T19:52:00.852Z,9.86
2023-12-22T19:54:27.181Z,9.89
2023-12-22T19:56:53.545Z,9.95
2023-12-22T19:59:20.069Z,9.98
2023-12-22T20:01:46.472Z,10.02
2023-12-22T20:04:12.911Z,10.05
2023-12-22T20:06:41.900Z,10.05
2023-12-22T20:09:09.179Z,10.10
2023-12-22T20:11:35.513Z,10.09
2023-12-22T20:14:02.640Z,10.09
2023-12-22T20:16:29.733Z,10.04
2023-12-22T20:18:57.650Z,10.09
2023-12-22T20:21:24.308Z,10.08
2023-12-22T20:23:52.893Z,10.07
2023-12-22T20:26:19.627Z,10.09
2023-12-22T20:28:46.180Z,10.10
2023-12-22T20:31:12.682Z,10.12
2023-12-22T20:33:39.078Z,10.14
2023-12-22T20:36:05.853Z,10.15
2023-12-22T20:38:32.252Z,10.11
2023-12-22T20:40:58.679Z,10.10
2023-12-22T20:43:25.554Z,10.10
2023-12-22T20:45:53.443Z,10.13
2023-12-22T20:48:19.960Z,10.14
2023-12-22T20:50:46.806Z,10.14
2023-12-22T20:53:13.271Z,10.11
2023-12-22T20:55:40.504Z,10.13
2023-12-22T20:58:07.823Z,10.14
2023-12-22T21:00:34.989Z,10.16
2023-12-22T21:03:01.416Z,10.15
2023-12-22T21:05:28.739Z,10.13
2023-12-22T21:07:56.178Z,10.13
2023-12-22T21:10:22.687Z,10.14
2023-12-22T21:12:49.126Z,10.08
2023-12-22T21:15:15.871Z,10.08
2023-12-22T21:17:50.883Z,10.10
2023-12-22T21:20:17.911Z,10.07
2023-12-22T21:22:44.545Z,10.02
2023-12-22T21:25:11.165Z,9.99
2023-12-22T21:27:37.717Z,9.95
2023-12-22T21:30:07.299Z,9.95
2023-12-22T21:32:33.967Z,9.95
2023-12-22T21:35:00.635Z,9.93
2023-12-22T21:37:27.153Z,9.91
2023-12-22T21:39:53.866Z,9.88
2023-12-22T21:42:20.267Z,9.89
2023-12-22T21:44:46.626Z,9.86
2023-12-22T21:47:14.395Z,9.81
2023-12-22T21:49:41.148Z,9.88
2023-12-22T21:52:07.622Z,9.92
2023-12-22T21:54:34.116Z,9.96
2023-12-22T21:57:00.547Z,9.98
2023-12-22T21:59:27.799Z,9.97
2023-12-22T22:01:54.328Z,9.99
2023-12-22T22:04:20.940Z,9.97
2023-12-22T22:06:47.263Z,9.96
2023-12-22T22:09:13.715Z,9.99
2023-12-22T22:11:40.255Z,10.01
2023-12-22T22:14:18.074Z,9.96
2023-12-22T22:16:49.696Z,9.96
2023-12-22T22:19:16.132Z,9.94
2023-12-22T22:21:42.523Z,9.91
2023-12-22T22:24:08.910Z,9.92
2023-12-22T22:26:39.645Z,9.91
2023-12-22T22:29:06.110Z,9.90
2023-12-22T22:31:32.547Z,9.88
2023-12-22T22:33:59.070Z,9.89
2023-12-22T22:36:25.496Z,9.87
2023-12-22T22:38:51.879Z,9.84
2023-12-22T22:41:18.361Z,9.83
2023-12-22T22:43:44.757Z,9.76
2023-12-22T22:46:13.008Z,9.75
2023-12-22T22:48:40.907Z,9.74
2023-12-22T22:51:07.297Z,9.72
2023-12-22T22:53:33.612Z,9.72
2023-12-22T22:56:01.993Z,9.71
2023-12-22T22:58:28.396Z,9.69
2023-12-22T23:00:54.791Z,9.73
2023-12-22T23:03:21.209Z,9.72
2023-12-22T23:05:47.683Z,9.73
2023-12-22T23:08:14.361Z,9.76
2023-12-22T23:10:40.842Z,9.79
2023-12-22T23:13:07.222Z,9.76
2023-12-22T23:15:33.640Z,9.81
2023-12-22T23:18:00.032Z,9.83
2023-12-22T23:20:26.571Z,9.82
2023-12-22T23:22:53.063Z,9.83
2023-12-22T23:25:19.777Z,9.81
2023-12-22T23:27:47.442Z,9.83
2023-12-22T23:30:14.059Z,9.87
2023-12-22T23:32:40.558Z,9.85
2023-12-22T23:35:07.531Z,9.88
2023-12-22T23:37:33.962Z,9.88
2023-12-22T23:40:00.299Z,9.86
2023-12-22T23:42:26.665Z,9.86
2023-12-22T23:44:52.984Z,9.86
2023-12-22T23:47:19.381Z,9.84
2023-12-22T23:49:45.760Z,9.83
2023-12-22T23:52:12.119Z,9.81
2023-12-22T23:54:38.711Z,9.81
2023-12-22T23:57:05.442Z,9.80
2023-12-22T23:59:31.802Z,9.79
