createdAt,value
2018-10-21T00:03:48.425Z,51.80
2018-10-21T00:08:51.620Z,51.70
2018-10-21T00:13:54.824Z,51.90
2018-10-21T00:18:58.044Z,52.00
2018-10-21T00:24:01.256Z,52.00
2018-10-21T00:29:04.804Z,52.20
2018-10-21T00:34:07.988Z,52.10
2018-10-21T00:39:12.949Z,52.10
2018-10-21T00:44:16.112Z,51.80
2018-10-21T00:49:19.317Z,51.70
2018-10-21T00:54:22.512Z,51.70
2018-10-21T00:59:25.712Z,51.40
2018-10-21T01:04:28.930Z,51.70
2018-10-21T01:09:32.131Z,51.70
2018-10-21T01:14:35.337Z,51.70
2018-10-21T01:19:38.544Z,51.60
2018-10-21T01:24:41.746Z,51.40
2018-10-21T01:29:46.336Z,51.40
2018-10-21T01:34:49.532Z,51.40
2018-10-21T01:40:57.368Z,51.30
2018-10-21T01:46:01.196Z,51.50
2018-10-21T01:51:04.454Z,51.70
2018-10-21T01:56:07.597Z,51.60
2018-10-21T02:01:10.858Z,51.50
2018-10-21T02:06:14.089Z,51.40
2018-10-21T02:11:17.321Z,51.30
2018-10-21T02:16:20.557Z,51.90
2018-10-21T02:21:23.819Z,51.40
2018-10-21T02:26:27.067Z,51.30
2018-10-21T02:31:30.299Z,51.30
2018-10-21T02:36:33.515Z,51.30
2018-10-21T02:41:51.752Z,51.30
2018-10-21T02:46:56.195Z,51.20
2018-10-21T02:52:04.736Z,51.90
2018-10-21T02:57:10.149Z,51.10
2018-10-21T03:02:13.373Z,51.30
2018-10-21T03:07:16.611Z,51.50
2018-10-21T03:12:19.852Z,51.20
2018-10-21T03:17:23.080Z,51.30
2018-10-21T03:22:26.316Z,51.10
2018-10-21T03:27:29.609Z,51.20
2018-10-21T03:32:32.844Z,51.20
2018-10-21T03:37:36.089Z,51.20
2018-10-21T03:42:39.283Z,51.30
2018-10-21T03:47:42.496Z,51.20
2018-10-21T03:52:45.724Z,51.10
2018-10-21T03:57:48.936Z,51.20
2018-10-21T04:02:52.144Z,51.10
2018-10-21T04:07:55.344Z,51.10
2018-10-21T04:12:58.842Z,51.80
2018-10-21T04:18:02.056Z,51.10
2018-10-21T04:23:05.376Z,51.20
2018-10-21T04:28:09.259Z,51.30
2018-10-21T04:33:16.745Z,51.20
2018-10-21T04:38:46.392Z,51.20
2018-10-21T04:43:49.643Z,51.30
2018-10-21T04:48:52.873Z,51.20
2018-10-21T04:53:56.106Z,51.20
2018-10-21T04:58:59.340Z,50.90
2018-10-21T05:04:02.595Z,51.10
2018-10-21T05:09:06.498Z,51.00
2018-10-21T05:14:09.729Z,50.90
2018-10-21T05:19:12.956Z,51.10
2018-10-21T05:24:16.171Z,51.10
2018-10-21T05:29:19.404Z,50.80
2018-10-21T05:34:22.641Z,50.90
2018-10-21T05:39:25.868Z,50.90
2018-10-21T05:44:29.088Z,50.80
2018-10-21T05:49:32.286Z,50.90
2018-10-21T05:54:39.720Z,50.70
2018-10-21T05:59:42.924Z,50.70
2018-10-21T06:04:46.136Z,50.90
2018-10-21T06:09:49.340Z,50.60
2018-10-21T06:14:52.540Z,50.70
2018-10-21T06:20:01.357Z,50.70
2018-10-21T06:25:04.644Z,50.50
2018-10-21T06:30:09.229Z,50.60
2018-10-21T06:35:12.437Z,51.00
2018-10-21T06:40:15.668Z,50.80
2018-10-21T06:45:19.041Z,50.90
2018-10-21T06:50:22.193Z,50.80
2018-10-21T06:55:25.428Z,51.00
2018-10-21T07:00:28.708Z,50.80
2018-10-21T07:06:10.916Z,50.90
2018-10-21T07:11:14.436Z,51.10
2018-10-21T07:16:17.773Z,51.20
2018-10-21T07:21:20.975Z,51.30
2018-10-21T07:26:24.308Z,51.50
2018-10-21T07:31:27.572Z,51.90
2018-10-21T07:36:30.856Z,52.50
2018-10-21T07:41:34.056Z,52.20
2018-10-21T07:46:37.301Z,51.90
2018-10-21T07:51:40.509Z,51.70
2018-10-21T07:56:43.741Z,51.50
2018-10-21T08:01:46.944Z,51.40
2018-10-21T08:08:02.073Z,51.40
2018-10-21T08:13:05.632Z,51.40
2018-10-21T08:18:09.884Z,51.60
2018-10-21T08:23:14.216Z,52.80
2018-10-21T08:28:17.579Z,52.00
2018-10-21T08:33:20.644Z,53.40
2018-10-21T08:38:23.856Z,52.10
2018-10-21T08:43:27.063Z,52.60
2018-10-21T08:48:30.443Z,52.20
2018-10-21T08:53:33.804Z,51.80
2018-10-21T08:58:38.591Z,52.50
2018-10-21T09:03:41.792Z,52.40
2018-10-21T09:08:45.012Z,52.90
2018-10-21T09:13:48.236Z,52.90
2018-10-21T09:18:51.456Z,53.00
2018-10-21T09:23:54.765Z,53.50
2018-10-21T09:28:57.880Z,53.40
2018-10-21T09:34:01.450Z,53.20
2018-10-21T09:39:07.859Z,53.80
2018-10-21T09:44:11.608Z,54.00
2018-10-21T09:49:14.871Z,54.00
2018-10-21T09:54:18.079Z,54.60
2018-10-21T09:59:21.304Z,55.30
2018-10-21T10:04:24.554Z,54.80
2018-10-21T10:09:27.759Z,54.90
2018-10-21T10:14:31.273Z,54.90
2018-10-21T10:19:34.505Z,55.20
2018-10-21T10:24:37.733Z,55.80
2018-10-21T10:29:40.957Z,56.20
2018-10-21T10:34:44.187Z,56.70
2018-10-21T10:39:47.457Z,56.80
2018-10-21T10:44:50.702Z,56.90
2018-10-21T10:49:53.968Z,57.10
2018-10-21T10:54:57.261Z,57.00
2018-10-21T11:00:00.677Z,57.10
2018-10-21T11:05:03.797Z,56.80
2018-10-21T11:10:08.355Z,57.10
2018-10-21T11:15:11.568Z,56.40
2018-10-21T11:20:14.797Z,56.60
2018-10-21T11:25:18.097Z,56.40
2018-10-21T11:30:21.252Z,56.40
2018-10-21T11:35:24.485Z,56.70
2018-10-21T11:40:27.688Z,57.00
2018-10-21T11:45:30.982Z,56.10
2018-10-21T11:50:34.225Z,56.30
2018-10-21T11:55:38.332Z,56.10
2018-10-21T12:00:42.092Z,56.40
2018-10-21T12:05:45.339Z,56.10
2018-10-21T12:10:48.596Z,55.40
2018-10-21T12:15:51.848Z,56.10
2018-10-21T12:20:55.123Z,56.30
2018-10-21T12:25:58.390Z,56.30
2018-10-21T12:31:01.713Z,56.10
2018-10-21T12:36:04.972Z,56.60
2018-10-21T12:41:08.487Z,55.00
2018-10-21T12:46:11.840Z,56.50
2018-10-21T12:51:15.015Z,56.60
2018-10-21T12:56:18.269Z,55.30
2018-10-21T13:01:21.510Z,55.90
2018-10-21T13:06:24.816Z,55.90
2018-10-21T13:11:28.064Z,56.30
2018-10-21T13:16:31.325Z,55.10
2018-10-21T13:21:34.566Z,56.20
2018-10-21T13:26:37.809Z,55.70
2018-10-21T13:31:41.044Z,56.40
2018-10-21T13:36:44.409Z,56.00
2018-10-21T13:41:47.649Z,55.10
2018-10-21T13:46:50.891Z,55.70
2018-10-21T13:51:54.283Z,56.20
2018-10-21T13:56:57.311Z,55.60
2018-10-21T14:02:00.536Z,55.90
2018-10-21T14:07:03.837Z,55.60
2018-10-21T14:12:06.961Z,55.40
2018-10-21T14:17:10.170Z,54.80
2018-10-21T14:22:13.770Z,54.90
2018-10-21T14:27:16.957Z,55.40
2018-10-21T14:32:20.163Z,55.20
2018-10-21T14:37:23.369Z,55.20
2018-10-21T14:42:26.567Z,54.70
2018-10-21T14:47:29.833Z,54.90
2018-10-21T14:52:33.064Z,54.90
2018-10-21T14:57:36.492Z,55.10
2018-10-21T15:02:39.725Z,54.80
2018-10-21T15:07:45.000Z,54.80
2018-10-21T15:12:48.220Z,54.70
2018-10-21T15:17:51.460Z,54.80
2018-10-21T15:22:54.789Z,55.00
2018-10-21T15:27:57.945Z,55.00
2018-10-21T15:33:01.124Z,55.00
2018-10-21T15:38:05.306Z,55.00
2018-10-21T15:43:08.640Z,54.90
2018-10-21T15:48:11.852Z,54.70
2018-10-21T15:53:15.049Z,55.00
2018-10-21T15:58:18.395Z,54.70
2018-10-21T16:03:21.531Z,54.40
2018-10-21T16:08:24.760Z,54.20
2018-10-21T16:13:27.984Z,54.00
2018-10-21T16:18:31.213Z,54.10
2018-10-21T16:23:34.444Z,54.00
2018-10-21T16:28:37.668Z,53.90
2018-10-21T16:33:40.869Z,54.10
2018-10-21T16:38:44.077Z,54.10
2018-10-21T16:43:47.316Z,53.90
2018-10-21T16:48:50.555Z,53.80
2018-10-21T16:53:53.785Z,53.70
2018-10-21T16:58:57.072Z,53.80
2018-10-21T17:04:00.286Z,53.80
2018-10-21T17:09:03.641Z,53.70
2018-10-21T17:14:06.788Z,53.70
2018-10-21T17:19:10.132Z,53.60
2018-10-21T17:24:13.379Z,53.70
2018-10-21T17:29:16.548Z,53.70
2018-10-21T17:34:19.757Z,53.70
2018-10-21T17:39:23.046Z,53.70
2018-10-21T17:44:26.268Z,53.70
2018-10-21T17:49:29.488Z,53.60
2018-10-21T17:54:32.736Z,53.60
2018-10-21T17:59:35.977Z,53.70
2018-10-21T18:04:39.221Z,53.50
2018-10-21T18:09:42.656Z,53.30
2018-10-21T18:14:45.885Z,53.50
2018-10-21T18:19:49.147Z,53.20
2018-10-21T18:24:52.360Z,53.40
2018-10-21T18:29:55.579Z,54.00
2018-10-21T18:34:58.836Z,53.40
2018-10-21T18:40:02.086Z,53.40
2018-10-21T18:45:07.015Z,53.50
2018-10-21T18:50:12.132Z,53.50
2018-10-21T18:55:15.436Z,53.50
2018-10-21T19:00:19.065Z,53.60
2018-10-21T19:05:22.288Z,53.40
2018-10-21T19:10:25.516Z,53.50
2018-10-21T19:15:28.736Z,53.40
2018-10-21T19:20:31.972Z,53.50
2018-10-21T19:25:35.196Z,53.40
2018-10-21T19:30:38.433Z,53.60
2018-10-21T19:35:41.855Z,53.50
2018-10-21T19:40:45.125Z,53.30
2018-10-21T19:45:48.356Z,53.30
2018-10-21T19:50:51.620Z,53.40
2018-10-21T19:55:54.855Z,53.30
2018-10-21T20:00:58.153Z,53.70
2018-10-21T20:06:01.369Z,53.30
2018-10-21T20:11:04.912Z,53.20
2018-10-21T20:16:08.205Z,53.00
2018-10-21T20:21:11.376Z,52.90
2018-10-21T20:26:14.608Z,52.90
2018-10-21T20:31:17.877Z,52.80
2018-10-21T20:36:21.095Z,52.60
2018-10-21T20:41:24.333Z,52.80
2018-10-21T20:46:27.564Z,52.70
2018-10-21T20:51:30.959Z,52.90
2018-10-21T20:56:34.036Z,52.70
2018-10-21T21:01:37.288Z,52.80
2018-10-21T21:06:40.517Z,52.70
2018-10-21T21:11:43.741Z,53.30
2018-10-21T21:16:47.000Z,52.70
2018-10-21T21:21:50.557Z,52.60
2018-10-21T21:26:53.784Z,52.50
2018-10-21T21:31:57.034Z,52.40
2018-10-21T21:37:00.254Z,52.50
2018-10-21T21:42:03.524Z,52.80
2018-10-21T21:47:06.870Z,52.70
2018-10-21T21:52:10.169Z,52.50
2018-10-21T21:57:13.376Z,52.50
2018-10-21T22:02:16.601Z,52.40
2018-10-21T22:07:19.843Z,52.50
2018-10-21T22:12:23.161Z,52.40
2018-10-21T22:17:26.438Z,52.40
2018-10-21T22:22:29.665Z,52.60
2018-10-21T22:27:32.930Z,52.50
2018-10-21T22:32:36.171Z,52.60
2018-10-21T22:37:39.415Z,52.50
2018-10-21T22:42:42.649Z,52.60
2018-10-21T22:47:45.887Z,52.70
2018-10-21T22:52:49.109Z,52.50
2018-10-21T22:57:52.316Z,52.50
2018-10-21T23:02:55.532Z,52.60
2018-10-21T23:07:58.735Z,52.50
2018-10-21T23:13:01.977Z,52.40
2018-10-21T23:18:05.381Z,52.80
2018-10-21T23:23:08.520Z,52.60
2018-10-21T23:28:11.762Z,52.70
2018-10-21T23:33:14.944Z,52.40
2018-10-21T23:38:18.166Z,52.70
2018-10-21T23:43:21.381Z,52.60
2018-10-21T23:48:24.610Z,52.70
2018-10-21T23:53:27.820Z,52.70
2018-10-21T23:58:31.028Z,52.40
