createdAt,value
2023-01-26T00:01:42.386Z,7.43
2023-01-26T00:04:10.391Z,8.35
2023-01-26T00:06:38.315Z,8.43
2023-01-26T00:09:06.598Z,7.53
2023-01-26T00:11:34.235Z,8.18
2023-01-26T00:14:02.023Z,7.43
2023-01-26T00:16:29.953Z,7.12
2023-01-26T00:18:57.749Z,7.43
2023-01-26T00:21:26.243Z,8.18
2023-01-26T00:23:54.677Z,7.62
2023-01-26T00:26:25.329Z,7.22
2023-01-26T00:28:54.544Z,6.47
2023-01-26T00:31:24.937Z,7.40
2023-01-26T00:33:54.394Z,8.77
2023-01-26T00:36:22.502Z,8.60
2023-01-26T00:38:50.421Z,7.20
2023-01-26T00:41:36.828Z,8.05
2023-01-26T00:44:04.744Z,8.75
2023-01-26T00:46:32.445Z,8.80
2023-01-26T00:49:04.772Z,7.97
2023-01-26T00:51:32.604Z,8.23
2023-01-26T00:54:00.381Z,8.95
2023-01-26T00:56:29.108Z,7.53
2023-01-26T00:58:56.772Z,8.35
2023-01-26T01:01:24.440Z,7.35
2023-01-26T01:03:53.323Z,7.47
2023-01-26T01:06:21.088Z,8.73
2023-01-26T01:08:48.758Z,7.78
2023-01-26T01:11:16.498Z,7.93
2023-01-26T01:13:44.139Z,8.23
2023-01-26T01:16:14.650Z,8.27
2023-01-26T01:18:42.328Z,8.57
2023-01-26T01:21:12.194Z,7.37
2023-01-26T01:23:40.471Z,7.78
2023-01-26T01:26:08.625Z,8.57
2023-01-26T01:28:37.299Z,8.15
2023-01-26T01:31:07.280Z,7.18
2023-01-26T01:33:35.055Z,8.20
2023-01-26T01:36:06.212Z,7.72
2023-01-26T01:38:34.089Z,7.32
2023-01-26T01:41:02.135Z,8.80
2023-01-26T01:43:30.299Z,8.25
2023-01-26T01:45:58.697Z,6.32
2023-01-26T01:48:57.068Z,7.72
2023-01-26T01:51:28.269Z,8.27
2023-01-26T01:54:01.241Z,7.65
2023-01-26T01:56:30.733Z,8.07
2023-01-26T01:59:01.155Z,7.70
2023-01-26T02:01:29.388Z,7.22
2023-01-26T02:04:02.979Z,8.15
2023-01-26T02:06:56.779Z,8.20
2023-01-26T02:09:50.293Z,7.72
2023-01-26T02:12:21.864Z,8.52
2023-01-26T02:14:51.190Z,7.93
2023-01-26T02:17:18.953Z,8.13
2023-01-26T02:20:16.822Z,7.95
2023-01-26T02:23:01.367Z,7.25
2023-01-26T02:25:44.255Z,7.82
2023-01-26T02:28:11.986Z,7.70
2023-01-26T02:30:40.115Z,6.68
2023-01-26T02:33:08.029Z,7.45
2023-01-26T02:35:35.697Z,7.15
2023-01-26T02:38:03.331Z,6.95
2023-01-26T02:40:38.977Z,6.75
2023-01-26T02:43:07.107Z,7.00
2023-01-26T02:45:35.675Z,7.85
2023-01-26T02:48:05.980Z,7.05
2023-01-26T02:50:33.925Z,7.68
2023-01-26T02:53:02.823Z,6.22
2023-01-26T02:55:30.699Z,6.00
2023-01-26T02:58:01.680Z,7.45
2023-01-26T03:00:33.238Z,7.87
2023-01-26T03:03:02.644Z,7.60
2023-01-26T03:05:30.331Z,7.28
2023-01-26T03:07:58.045Z,7.62
2023-01-26T03:10:26.493Z,7.45
2023-01-26T03:12:54.650Z,8.10
2023-01-26T03:15:40.955Z,6.85
2023-01-26T03:18:36.855Z,6.97
2023-01-26T03:21:48.565Z,8.15
2023-01-26T03:24:35.430Z,6.72
2023-01-26T03:27:21.925Z,7.53
2023-01-26T03:29:49.570Z,7.15
2023-01-26T03:32:17.243Z,8.30
2023-01-26T03:34:45.048Z,7.10
2023-01-26T03:37:13.195Z,6.72
2023-01-26T03:39:59.255Z,6.82
2023-01-26T03:42:45.769Z,7.90
2023-01-26T03:45:31.690Z,7.65
2023-01-26T03:48:32.486Z,8.23
2023-01-26T03:51:18.666Z,7.50
2023-01-26T03:54:05.197Z,7.22
2023-01-26T03:56:35.900Z,7.10
2023-01-26T03:59:12.172Z,7.80
2023-01-26T04:01:42.485Z,7.72
2023-01-26T04:04:30.904Z,7.12
2023-01-26T04:07:17.113Z,6.97
2023-01-26T04:09:44.801Z,7.60
2023-01-26T04:12:13.290Z,7.90
2023-01-26T04:14:59.581Z,7.93
2023-01-26T04:17:45.959Z,6.93
2023-01-26T04:20:32.512Z,7.47
2023-01-26T04:23:00.199Z,8.60
2023-01-26T04:25:27.923Z,6.72
2023-01-26T04:27:55.695Z,6.72
2023-01-26T04:30:23.470Z,8.48
2023-01-26T04:32:52.161Z,7.85
2023-01-26T04:35:19.891Z,7.75
2023-01-26T04:37:48.830Z,7.78
2023-01-26T04:40:16.651Z,8.40
2023-01-26T04:42:44.472Z,7.72
2023-01-26T04:45:12.801Z,7.82
2023-01-26T04:47:40.603Z,7.12
2023-01-26T04:50:09.118Z,7.25
2023-01-26T04:52:36.975Z,6.95
2023-01-26T04:55:04.856Z,6.47
2023-01-26T04:57:32.591Z,7.82
2023-01-26T05:00:00.313Z,7.10
2023-01-26T05:02:28.031Z,7.53
2023-01-26T05:04:55.863Z,8.13
2023-01-26T05:07:23.493Z,8.00
2023-01-26T05:09:51.353Z,8.00
2023-01-26T05:12:38.449Z,7.68
2023-01-26T05:15:06.404Z,7.68
2023-01-26T05:17:34.097Z,7.47
2023-01-26T05:20:01.811Z,5.82
2023-01-26T05:22:29.423Z,8.10
2023-01-26T05:24:57.106Z,7.35
2023-01-26T05:27:24.867Z,7.28
2023-01-26T05:29:52.902Z,7.62
2023-01-26T05:32:20.825Z,7.37
2023-01-26T05:34:48.541Z,7.45
2023-01-26T05:37:16.418Z,6.65
2023-01-26T05:39:44.286Z,6.03
2023-01-26T05:42:13.442Z,6.82
2023-01-26T05:44:41.250Z,5.93
2023-01-26T05:47:09.168Z,5.75
2023-01-26T05:49:39.834Z,6.00
2023-01-26T05:52:15.300Z,6.82
2023-01-26T05:54:43.198Z,6.97
2023-01-26T05:57:11.087Z,7.22
2023-01-26T05:59:39.166Z,7.18
2023-01-26T06:02:06.916Z,6.95
2023-01-26T06:04:34.670Z,6.95
2023-01-26T06:07:02.401Z,6.82
2023-01-26T06:09:30.295Z,7.35
2023-01-26T06:11:58.762Z,7.07
2023-01-26T06:14:26.442Z,7.20
2023-01-26T06:16:55.545Z,7.12
2023-01-26T06:19:23.340Z,7.15
2023-01-26T06:21:51.103Z,7.95
2023-01-26T06:24:18.882Z,7.87
2023-01-26T06:26:49.379Z,7.07
2023-01-26T06:29:17.210Z,7.75
2023-01-26T06:31:44.956Z,7.03
2023-01-26T06:34:12.742Z,7.18
2023-01-26T06:36:40.420Z,7.03
2023-01-26T06:39:08.705Z,8.27
2023-01-26T06:41:36.424Z,8.40
2023-01-26T06:44:04.163Z,7.55
2023-01-26T06:46:31.815Z,8.75
2023-01-26T06:48:59.483Z,8.25
2023-01-26T06:51:49.106Z,7.97
2023-01-26T06:54:17.009Z,7.95
2023-01-26T06:56:44.776Z,8.52
2023-01-26T06:59:12.509Z,9.85
2023-01-26T07:01:46.689Z,8.70
2023-01-26T07:04:14.586Z,7.75
2023-01-26T07:06:42.457Z,8.93
2023-01-26T07:09:10.557Z,7.75
2023-01-26T07:11:38.439Z,8.00
2023-01-26T07:14:06.161Z,6.95
2023-01-26T07:16:34.123Z,7.37
2023-01-26T07:19:01.970Z,7.20
2023-01-26T07:21:29.722Z,8.25
2023-01-26T07:23:57.738Z,7.65
2023-01-26T07:26:25.416Z,8.57
2023-01-26T07:28:53.238Z,6.55
2023-01-26T07:31:21.153Z,7.55
2023-01-26T07:33:48.884Z,7.80
2023-01-26T07:36:16.602Z,8.07
2023-01-26T07:38:44.244Z,6.93
2023-01-26T07:41:14.044Z,7.57
2023-01-26T07:43:43.691Z,7.15
2023-01-26T07:46:12.035Z,7.47
2023-01-26T07:48:40.147Z,7.55
2023-01-26T07:51:10.398Z,7.57
2023-01-26T07:53:43.407Z,9.18
2023-01-26T07:56:14.400Z,7.85
2023-01-26T07:58:42.541Z,7.03
2023-01-26T08:01:16.097Z,7.37
2023-01-26T08:03:46.576Z,7.07
2023-01-26T08:06:15.709Z,8.18
2023-01-26T08:08:44.050Z,7.65
2023-01-26T08:11:12.979Z,7.78
2023-01-26T08:13:40.759Z,7.32
2023-01-26T08:16:13.480Z,6.97
2023-01-26T08:18:43.187Z,7.43
2023-01-26T08:21:12.465Z,8.20
2023-01-26T08:23:40.691Z,6.75
2023-01-26T08:26:12.369Z,7.32
2023-01-26T08:28:40.748Z,7.25
2023-01-26T08:31:14.782Z,6.78
2023-01-26T08:33:44.376Z,6.87
2023-01-26T08:36:14.159Z,7.22
2023-01-26T08:38:42.532Z,8.50
2023-01-26T08:41:11.022Z,6.87
2023-01-26T08:43:39.041Z,7.15
2023-01-26T08:46:07.738Z,7.00
2023-01-26T08:48:35.491Z,6.57
2023-01-26T08:51:05.683Z,6.68
2023-01-26T08:53:34.706Z,6.57
2023-01-26T08:56:04.521Z,7.70
2023-01-26T08:58:32.779Z,7.50
2023-01-26T09:01:04.478Z,7.65
2023-01-26T09:03:32.134Z,7.05
2023-01-26T09:06:03.785Z,6.62
2023-01-26T09:08:32.143Z,6.78
2023-01-26T09:11:00.065Z,6.75
2023-01-26T09:13:27.989Z,6.32
2023-01-26T09:15:55.739Z,6.37
2023-01-26T09:18:23.456Z,6.93
2023-01-26T09:20:52.399Z,6.28
2023-01-26T09:23:20.149Z,6.28
2023-01-26T09:25:53.342Z,6.05
2023-01-26T09:28:21.092Z,6.93
2023-01-26T09:30:48.974Z,7.60
2023-01-26T09:33:16.833Z,6.70
2023-01-26T09:35:44.482Z,7.03
2023-01-26T09:38:12.274Z,6.78
2023-01-26T09:41:09.180Z,7.10
2023-01-26T09:43:46.278Z,6.40
2023-01-26T09:46:32.931Z,6.72
2023-01-26T09:49:00.633Z,6.80
2023-01-26T09:51:45.746Z,6.95
2023-01-26T09:54:42.931Z,6.47
2023-01-26T09:57:16.947Z,7.35
2023-01-26T09:59:57.378Z,7.57
2023-01-26T10:02:51.823Z,6.22
2023-01-26T10:05:30.374Z,5.32
2023-01-26T10:07:58.439Z,6.35
2023-01-26T10:10:33.761Z,7.43
2023-01-26T10:13:01.992Z,6.43
2023-01-26T10:15:33.154Z,6.57
2023-01-26T10:18:09.041Z,6.72
2023-01-26T10:20:45.069Z,6.70
2023-01-26T10:23:19.453Z,6.87
2023-01-26T10:25:48.174Z,6.50
2023-01-26T10:28:39.297Z,6.72
2023-01-26T10:31:13.492Z,6.45
2023-01-26T10:33:51.053Z,6.72
2023-01-26T10:36:18.899Z,6.70
2023-01-26T10:38:48.138Z,6.78
2023-01-26T10:41:15.769Z,6.32
2023-01-26T10:43:51.071Z,5.72
2023-01-26T10:46:30.864Z,6.00
2023-01-26T10:49:02.046Z,6.80
2023-01-26T10:51:35.097Z,6.60
2023-01-26T10:54:21.816Z,6.50
2023-01-26T10:57:15.599Z,6.87
2023-01-26T11:00:09.609Z,5.95
2023-01-26T11:02:38.110Z,5.03
2023-01-26T11:05:08.911Z,5.55
2023-01-26T11:07:42.250Z,5.80
2023-01-26T11:10:22.257Z,5.18
2023-01-26T11:12:50.489Z,5.47
2023-01-26T11:15:28.342Z,5.07
2023-01-26T11:18:03.251Z,5.47
2023-01-26T11:20:51.161Z,7.07
2023-01-26T11:23:46.780Z,5.62
2023-01-26T11:26:34.252Z,5.32
2023-01-26T11:29:18.013Z,5.35
2023-01-26T11:31:51.268Z,4.75
2023-01-26T11:34:40.223Z,4.78
2023-01-26T11:37:10.727Z,4.78
2023-01-26T11:40:03.167Z,4.80
2023-01-26T11:42:46.628Z,4.80
2023-01-26T11:45:57.209Z,5.10
2023-01-26T11:48:25.122Z,5.00
2023-01-26T11:51:07.822Z,5.50
2023-01-26T11:53:47.148Z,5.30
2023-01-26T11:56:34.744Z,5.00
2023-01-26T11:59:11.328Z,5.20
2023-01-26T12:01:47.437Z,5.18
2023-01-26T12:04:23.948Z,5.07
2023-01-26T12:06:59.015Z,5.62
2023-01-26T12:09:54.064Z,5.55
2023-01-26T12:12:44.518Z,5.15
2023-01-26T12:15:35.496Z,5.75
2023-01-26T12:18:23.458Z,5.50
2023-01-26T12:21:04.290Z,5.62
2023-01-26T12:23:39.911Z,5.37
2023-01-26T12:26:18.119Z,4.75
2023-01-26T12:28:53.984Z,5.20
2023-01-26T12:31:35.269Z,5.03
2023-01-26T12:34:03.116Z,6.37
2023-01-26T12:36:47.703Z,5.57
2023-01-26T12:39:26.695Z,5.00
2023-01-26T12:42:04.219Z,6.25
2023-01-26T12:44:34.893Z,6.07
2023-01-26T12:47:09.813Z,5.82
2023-01-26T12:49:41.950Z,6.15
2023-01-26T12:52:25.161Z,6.18
2023-01-26T12:55:21.125Z,5.70
2023-01-26T12:57:55.876Z,5.80
2023-01-26T13:00:27.026Z,5.57
2023-01-26T13:02:59.925Z,6.45
2023-01-26T13:05:32.099Z,5.75
2023-01-26T13:07:59.818Z,6.82
2023-01-26T13:10:30.346Z,6.65
2023-01-26T13:13:22.036Z,6.28
2023-01-26T13:16:18.588Z,5.32
2023-01-26T13:18:59.978Z,6.43
2023-01-26T13:21:36.916Z,5.93
2023-01-26T13:24:18.130Z,6.60
2023-01-26T13:26:49.990Z,7.12
2023-01-26T13:29:26.982Z,6.05
2023-01-26T13:32:00.131Z,7.15
2023-01-26T13:34:36.766Z,6.40
2023-01-26T13:37:15.838Z,7.15
2023-01-26T13:39:49.566Z,5.72
2023-01-26T13:42:23.822Z,5.00
2023-01-26T13:45:01.969Z,4.95
2023-01-26T13:47:38.642Z,5.43
2023-01-26T13:50:38.838Z,5.22
2023-01-26T13:53:39.350Z,5.00
2023-01-26T13:56:21.327Z,4.72
2023-01-26T13:58:49.132Z,4.95
2023-01-26T14:01:18.260Z,5.05
2023-01-26T14:03:46.316Z,5.72
2023-01-26T14:06:23.693Z,4.95
2023-01-26T14:08:57.125Z,4.32
2023-01-26T14:11:28.695Z,4.37
2023-01-26T14:14:00.182Z,4.95
2023-01-26T14:16:32.515Z,4.50
2023-01-26T14:19:21.282Z,5.00
2023-01-26T14:21:51.602Z,5.03
2023-01-26T14:24:42.306Z,4.78
2023-01-26T14:27:37.221Z,5.70
2023-01-26T14:30:40.473Z,4.40
2023-01-26T14:33:16.591Z,5.00
2023-01-26T14:35:56.279Z,4.50
2023-01-26T14:38:23.966Z,4.47
2023-01-26T14:40:54.779Z,4.43
2023-01-26T14:43:23.328Z,3.95
2023-01-26T14:45:56.847Z,4.50
2023-01-26T14:48:32.385Z,5.03
2023-01-26T14:51:01.723Z,4.00
2023-01-26T14:53:29.459Z,4.72
2023-01-26T14:55:57.325Z,4.90
2023-01-26T14:58:34.905Z,4.40
2023-01-26T15:01:04.302Z,5.12
2023-01-26T15:03:38.588Z,3.90
2023-01-26T15:06:16.360Z,4.20
2023-01-26T15:08:55.284Z,4.30
2023-01-26T15:11:59.994Z,4.40
2023-01-26T15:14:52.987Z,4.20
2023-01-26T15:17:39.080Z,5.10
2023-01-26T15:20:33.396Z,4.15
2023-01-26T15:23:01.128Z,4.32
2023-01-26T15:25:30.685Z,4.60
2023-01-26T15:28:00.665Z,4.25
2023-01-26T15:30:32.872Z,4.47
2023-01-26T15:33:01.164Z,4.05
2023-01-26T15:35:33.688Z,4.93
2023-01-26T15:38:13.853Z,4.68
2023-01-26T15:40:41.546Z,4.60
2023-01-26T15:43:17.062Z,4.18
2023-01-26T15:45:58.301Z,4.37
2023-01-26T15:48:26.610Z,4.55
2023-01-26T15:50:54.561Z,4.82
2023-01-26T15:53:23.640Z,5.10
2023-01-26T15:55:57.046Z,4.50
2023-01-26T15:58:24.861Z,5.40
2023-01-26T16:00:53.783Z,4.68
2023-01-26T16:03:22.954Z,4.45
2023-01-26T16:05:50.780Z,3.92
2023-01-26T16:08:19.650Z,4.53
2023-01-26T16:10:48.544Z,4.07
2023-01-26T16:13:19.103Z,4.85
2023-01-26T16:15:54.859Z,4.43
2023-01-26T16:18:22.538Z,4.65
2023-01-26T16:20:51.664Z,4.35
2023-01-26T16:23:23.610Z,4.43
2023-01-26T16:25:52.029Z,3.67
2023-01-26T16:28:20.392Z,4.80
2023-01-26T16:30:50.470Z,4.57
2023-01-26T16:33:22.381Z,5.00
2023-01-26T16:35:50.255Z,4.72
2023-01-26T16:38:18.258Z,4.45
2023-01-26T16:40:48.518Z,4.32
2023-01-26T16:43:16.121Z,5.10
2023-01-26T16:45:43.929Z,4.60
2023-01-26T16:48:16.226Z,3.55
2023-01-26T16:50:45.552Z,5.00
2023-01-26T16:53:25.394Z,4.00
2023-01-26T16:55:53.815Z,3.90
2023-01-26T16:58:22.990Z,4.62
2023-01-26T17:00:50.791Z,5.18
2023-01-26T17:03:18.498Z,4.15
2023-01-26T17:05:46.604Z,4.53
2023-01-26T17:08:14.539Z,5.00
2023-01-26T17:10:59.546Z,3.92
2023-01-26T17:13:29.159Z,4.47
2023-01-26T17:15:58.326Z,4.85
2023-01-26T17:18:26.372Z,4.55
2023-01-26T17:20:54.196Z,4.87
2023-01-26T17:23:21.917Z,5.43
2023-01-26T17:25:49.939Z,4.20
2023-01-26T17:28:17.607Z,4.37
2023-01-26T17:30:45.299Z,5.05
2023-01-26T17:33:12.963Z,8.68
2023-01-26T17:35:40.670Z,5.47
2023-01-26T17:38:08.353Z,5.57
2023-01-26T17:40:37.828Z,4.55
2023-01-26T17:43:05.416Z,5.62
2023-01-26T17:45:33.148Z,5.50
2023-01-26T17:48:00.899Z,5.32
2023-01-26T17:50:28.555Z,6.35
2023-01-26T17:52:56.177Z,6.68
2023-01-26T17:55:23.884Z,6.37
2023-01-26T17:57:51.642Z,6.03
2023-01-26T18:00:20.129Z,6.03
2023-01-26T18:02:47.805Z,5.70
2023-01-26T18:05:15.635Z,5.53
2023-01-26T18:07:43.375Z,6.15
2023-01-26T18:10:11.739Z,6.62
2023-01-26T18:12:39.604Z,6.05
2023-01-26T18:15:07.945Z,5.62
2023-01-26T18:17:35.635Z,6.65
2023-01-26T18:20:04.703Z,6.35
2023-01-26T18:22:32.821Z,6.00
2023-01-26T18:25:00.629Z,5.72
2023-01-26T18:27:28.464Z,5.87
2023-01-26T18:29:56.170Z,6.05
2023-01-26T18:32:23.938Z,6.20
2023-01-26T18:34:51.599Z,6.07
2023-01-26T18:37:19.298Z,6.55
2023-01-26T18:39:46.966Z,6.60
2023-01-26T18:42:14.778Z,6.15
2023-01-26T18:44:42.568Z,5.30
2023-01-26T18:47:10.351Z,6.72
2023-01-26T18:49:38.199Z,6.03
2023-01-26T18:52:06.294Z,7.05
2023-01-26T18:54:34.613Z,7.12
2023-01-26T18:57:02.369Z,6.57
2023-01-26T18:59:30.123Z,5.78
2023-01-26T19:01:57.875Z,6.22
2023-01-26T19:04:25.530Z,6.82
2023-01-26T19:06:53.323Z,7.47
2023-01-26T19:09:21.099Z,6.35
2023-01-26T19:11:48.931Z,6.30
2023-01-26T19:14:16.784Z,6.10
2023-01-26T19:16:48.704Z,6.53
2023-01-26T19:19:16.737Z,6.05
2023-01-26T19:21:44.571Z,7.32
2023-01-26T19:24:12.385Z,7.10
2023-01-26T19:26:40.235Z,6.45
2023-01-26T19:29:08.034Z,6.40
2023-01-26T19:31:36.472Z,7.87
2023-01-26T19:34:07.864Z,6.78
2023-01-26T19:36:37.710Z,7.18
2023-01-26T19:39:07.321Z,6.97
2023-01-26T19:41:35.571Z,6.62
2023-01-26T19:44:03.343Z,6.40
2023-01-26T19:46:31.114Z,6.95
2023-01-26T19:48:58.854Z,5.87
2023-01-26T19:51:27.849Z,5.37
2023-01-26T19:53:58.079Z,5.22
2023-01-26T19:56:28.613Z,4.12
2023-01-26T19:58:58.356Z,4.45
2023-01-26T20:01:28.135Z,4.30
2023-01-26T20:03:59.166Z,3.90
2023-01-26T20:06:29.403Z,3.58
2023-01-26T20:08:58.430Z,4.15
2023-01-26T20:11:28.408Z,4.55
2023-01-26T20:14:01.528Z,3.90
2023-01-26T20:16:30.337Z,5.25
2023-01-26T20:19:00.183Z,5.00
2023-01-26T20:21:29.284Z,5.35
2023-01-26T20:23:57.265Z,4.82
2023-01-26T20:26:27.595Z,4.57
2023-01-26T20:28:58.263Z,4.37
2023-01-26T20:31:27.895Z,4.18
2023-01-26T20:33:56.437Z,4.72
2023-01-26T20:36:28.204Z,4.43
2023-01-26T20:38:55.835Z,5.28
2023-01-26T20:41:28.294Z,4.20
2023-01-26T20:44:00.563Z,4.57
2023-01-26T20:46:40.005Z,4.55
2023-01-26T20:49:10.933Z,4.55
2023-01-26T20:51:40.623Z,4.68
2023-01-26T20:54:09.379Z,4.62
2023-01-26T20:56:37.747Z,5.03
2023-01-26T20:59:07.136Z,4.22
2023-01-26T21:01:35.717Z,4.78
2023-01-26T21:04:04.590Z,5.05
2023-01-26T21:06:32.568Z,4.95
2023-01-26T21:09:01.267Z,5.15
2023-01-26T21:11:31.889Z,4.65
2023-01-26T21:14:02.778Z,5.00
2023-01-26T21:16:32.633Z,5.65
2023-01-26T21:19:00.412Z,4.50
2023-01-26T21:21:28.495Z,4.05
2023-01-26T21:23:56.365Z,4.87
2023-01-26T21:26:26.033Z,4.80
2023-01-26T21:28:56.604Z,5.03
2023-01-26T21:31:26.567Z,5.20
2023-01-26T21:33:55.018Z,4.87
2023-01-26T21:36:26.163Z,5.12
2023-01-26T21:38:56.925Z,5.00
2023-01-26T21:41:45.658Z,4.97
2023-01-26T21:44:22.292Z,5.18
2023-01-26T21:46:52.986Z,4.95
2023-01-26T21:49:21.692Z,4.90
2023-01-26T21:52:08.145Z,5.03
2023-01-26T21:54:36.595Z,5.22
2023-01-26T21:57:26.460Z,3.97
2023-01-26T21:59:54.402Z,4.50
2023-01-26T22:02:22.645Z,4.57
2023-01-26T22:04:50.550Z,4.03
2023-01-26T22:07:18.286Z,3.65
2023-01-26T22:09:46.107Z,4.22
2023-01-26T22:12:13.854Z,4.32
2023-01-26T22:14:41.640Z,5.15
2023-01-26T22:17:09.315Z,4.37
2023-01-26T22:19:37.055Z,4.25
2023-01-26T22:22:04.799Z,4.57
2023-01-26T22:24:32.591Z,4.87
2023-01-26T22:27:00.248Z,4.47
2023-01-26T22:29:28.012Z,5.25
2023-01-26T22:31:55.709Z,4.80
2023-01-26T22:34:23.564Z,5.07
2023-01-26T22:36:51.262Z,4.70
2023-01-26T22:39:19.109Z,4.97
2023-01-26T22:41:46.854Z,5.45
2023-01-26T22:44:14.532Z,4.82
2023-01-26T22:46:42.294Z,4.62
2023-01-26T22:49:11.255Z,5.50
2023-01-26T22:51:39.104Z,4.60
2023-01-26T22:54:07.550Z,4.97
2023-01-26T22:56:35.306Z,5.40
2023-01-26T22:59:03.345Z,4.75
2023-01-26T23:01:33.338Z,4.80
2023-01-26T23:04:02.503Z,5.45
2023-01-26T23:06:30.416Z,5.07
2023-01-26T23:08:59.516Z,4.75
2023-01-26T23:11:29.810Z,4.82
2023-01-26T23:13:59.287Z,5.50
2023-01-26T23:16:27.709Z,5.12
2023-01-26T23:18:57.544Z,4.95
2023-01-26T23:21:27.070Z,5.53
2023-01-26T23:23:54.983Z,4.87
2023-01-26T23:26:23.572Z,5.37
2023-01-26T23:28:51.432Z,6.25
2023-01-26T23:31:20.145Z,5.43
2023-01-26T23:33:48.430Z,5.37
2023-01-26T23:36:17.076Z,5.00
2023-01-26T23:38:46.750Z,5.15
2023-01-26T23:41:16.055Z,5.15
2023-01-26T23:43:43.838Z,5.18
2023-01-26T23:46:12.882Z,4.93
2023-01-26T23:48:41.474Z,4.75
2023-01-26T23:51:11.517Z,4.87
2023-01-26T23:53:39.618Z,4.20
2023-01-26T23:56:25.327Z,4.47
2023-01-26T23:58:53.074Z,4.57
