createdAt,value
2023-03-01T00:00:05.561Z,5.88
2023-03-01T00:02:32.265Z,5.88
2023-03-01T00:04:58.812Z,5.97
2023-03-01T00:07:25.330Z,6.55
2023-03-01T00:09:51.893Z,5.88
2023-03-01T00:12:18.453Z,6.22
2023-03-01T00:14:44.964Z,5.90
2023-03-01T00:17:11.577Z,6.15
2023-03-01T00:19:38.407Z,6.15
2023-03-01T00:22:04.963Z,6.05
2023-03-01T00:24:31.531Z,5.78
2023-03-01T00:26:58.075Z,6.20
2023-03-01T00:29:25.614Z,5.65
2023-03-01T00:31:52.713Z,5.78
2023-03-01T00:34:19.320Z,5.68
2023-03-01T00:36:45.921Z,6.25
2023-03-01T00:39:15.463Z,5.93
2023-03-01T00:41:43.062Z,6.68
2023-03-01T00:44:10.479Z,5.60
2023-03-01T00:46:37.184Z,5.90
2023-03-01T00:49:05.522Z,5.72
2023-03-01T00:51:32.747Z,5.82
2023-03-01T00:54:02.665Z,5.70
2023-03-01T00:56:30.871Z,6.22
2023-03-01T00:58:57.787Z,5.63
2023-03-01T01:01:30.718Z,5.90
2023-03-01T01:04:00.849Z,5.60
2023-03-01T01:06:30.679Z,5.80
2023-03-01T01:08:57.735Z,5.78
2023-03-01T01:11:26.504Z,5.68
2023-03-01T01:13:53.133Z,6.45
2023-03-01T01:16:21.699Z,5.55
2023-03-01T01:18:48.368Z,6.20
2023-03-01T01:21:17.343Z,6.38
2023-03-01T01:23:45.329Z,6.15
2023-03-01T01:26:18.066Z,5.82
2023-03-01T01:28:44.605Z,5.82
2023-03-01T01:31:11.300Z,6.25
2023-03-01T01:33:38.548Z,6.22
2023-03-01T01:36:09.386Z,6.00
2023-03-01T01:38:37.582Z,6.10
2023-03-01T01:41:05.872Z,6.35
2023-03-01T01:43:40.125Z,7.38
2023-03-01T01:46:28.114Z,7.10
2023-03-01T01:49:08.469Z,6.35
2023-03-01T01:51:43.304Z,6.53
2023-03-01T01:54:18.392Z,6.65
2023-03-01T01:56:52.163Z,6.97
2023-03-01T01:59:18.878Z,6.63
2023-03-01T02:01:45.527Z,6.63
2023-03-01T02:04:12.329Z,6.05
2023-03-01T02:06:42.886Z,6.53
2023-03-01T02:09:14.151Z,6.25
2023-03-01T02:11:42.157Z,6.30
2023-03-01T02:14:08.712Z,6.72
2023-03-01T02:16:36.022Z,6.35
2023-03-01T02:19:06.289Z,6.32
2023-03-01T02:21:39.438Z,5.78
2023-03-01T02:24:25.390Z,6.80
2023-03-01T02:26:55.810Z,6.45
2023-03-01T02:29:23.751Z,6.25
2023-03-01T02:31:52.447Z,5.88
2023-03-01T02:34:26.211Z,6.57
2023-03-01T02:37:00.961Z,6.47
2023-03-01T02:39:33.711Z,6.57
2023-03-01T02:42:01.177Z,6.50
2023-03-01T02:44:27.753Z,6.60
2023-03-01T02:46:57.816Z,7.07
2023-03-01T02:49:26.799Z,6.40
2023-03-01T02:52:09.006Z,7.00
2023-03-01T02:54:58.510Z,6.65
2023-03-01T02:57:28.477Z,6.78
2023-03-01T02:59:58.425Z,6.68
2023-03-01T03:02:37.375Z,6.57
2023-03-01T03:05:31.288Z,7.90
2023-03-01T03:08:00.131Z,6.45
2023-03-01T03:10:30.082Z,7.30
2023-03-01T03:13:05.828Z,7.18
2023-03-01T03:15:33.695Z,6.72
2023-03-01T03:18:00.250Z,7.13
2023-03-01T03:20:29.209Z,7.18
2023-03-01T03:22:59.460Z,7.18
2023-03-01T03:25:28.509Z,7.22
2023-03-01T03:27:57.787Z,7.53
2023-03-01T03:30:27.520Z,6.90
2023-03-01T03:32:54.315Z,7.40
2023-03-01T03:35:25.415Z,7.35
2023-03-01T03:38:06.778Z,7.25
2023-03-01T03:40:41.702Z,6.05
2023-03-01T03:43:11.832Z,7.20
2023-03-01T03:45:38.474Z,7.85
2023-03-01T03:48:07.565Z,8.07
2023-03-01T03:50:34.631Z,8.00
2023-03-01T03:53:02.766Z,7.45
2023-03-01T03:55:31.641Z,7.60
2023-03-01T03:58:02.981Z,7.70
2023-03-01T04:00:29.802Z,8.13
2023-03-01T04:02:57.588Z,7.88
2023-03-01T04:05:24.946Z,8.25
2023-03-01T04:08:01.936Z,8.48
2023-03-01T04:10:42.016Z,7.55
2023-03-01T04:13:13.636Z,8.45
2023-03-01T04:15:41.106Z,8.43
2023-03-01T04:18:09.775Z,8.77
2023-03-01T04:20:36.865Z,8.77
2023-03-01T04:23:12.144Z,8.50
2023-03-01T04:25:41.193Z,8.63
2023-03-01T04:28:09.122Z,8.18
2023-03-01T04:30:36.720Z,9.18
2023-03-01T04:33:05.445Z,9.05
2023-03-01T04:35:33.031Z,8.85
2023-03-01T04:37:59.686Z,8.98
2023-03-01T04:40:26.342Z,9.63
2023-03-01T04:42:52.976Z,9.05
2023-03-01T04:45:20.102Z,9.23
2023-03-01T04:47:47.761Z,9.32
2023-03-01T04:50:17.702Z,8.90
2023-03-01T04:52:45.204Z,9.15
2023-03-01T04:55:12.408Z,9.32
2023-03-01T04:57:39.179Z,9.43
2023-03-01T05:00:20.965Z,9.85
2023-03-01T05:02:56.083Z,9.00
2023-03-01T05:05:32.481Z,9.40
2023-03-01T05:08:01.892Z,10.10
2023-03-01T05:10:30.674Z,10.93
2023-03-01T05:13:00.836Z,10.20
2023-03-01T05:15:29.159Z,9.63
2023-03-01T05:17:59.659Z,10.43
2023-03-01T05:20:27.412Z,9.68
2023-03-01T05:22:56.739Z,10.93
2023-03-01T05:25:23.561Z,10.82
2023-03-01T05:27:50.112Z,10.10
2023-03-01T05:30:17.705Z,10.55
2023-03-01T05:32:49.567Z,11.60
2023-03-01T05:35:19.155Z,11.38
2023-03-01T05:37:48.431Z,9.98
2023-03-01T05:40:18.625Z,10.60
2023-03-01T05:42:53.050Z,10.43
2023-03-01T05:45:19.817Z,10.88
2023-03-01T05:47:47.858Z,11.73
2023-03-01T05:50:26.806Z,10.98
2023-03-01T05:52:59.518Z,11.25
2023-03-01T05:55:28.173Z,6.38
2023-03-01T05:57:55.806Z,7.82
2023-03-01T06:00:25.817Z,9.70
2023-03-01T06:02:55.252Z,10.55
2023-03-01T06:05:22.294Z,11.52
2023-03-01T06:07:49.390Z,10.05
2023-03-01T06:10:19.402Z,10.82
2023-03-01T06:12:45.980Z,10.63
2023-03-01T06:15:14.270Z,11.93
2023-03-01T06:17:42.593Z,12.05
2023-03-01T06:20:12.898Z,12.05
2023-03-01T06:22:40.152Z,11.80
2023-03-01T06:25:07.837Z,11.25
2023-03-01T06:27:34.437Z,12.15
2023-03-01T06:30:00.947Z,11.85
2023-03-01T06:32:27.614Z,11.95
2023-03-01T06:34:54.220Z,12.65
2023-03-01T06:37:20.884Z,7.82
2023-03-01T06:39:47.423Z,11.32
2023-03-01T06:42:14.003Z,11.85
2023-03-01T06:44:40.498Z,11.93
2023-03-01T06:47:07.022Z,11.02
2023-03-01T06:49:33.603Z,10.13
2023-03-01T06:52:00.162Z,12.30
2023-03-01T06:54:26.857Z,12.77
2023-03-01T06:56:53.372Z,12.07
2023-03-01T06:59:20.177Z,12.68
2023-03-01T07:01:46.813Z,12.90
2023-03-01T07:04:14.544Z,12.88
2023-03-01T07:06:41.147Z,13.13
2023-03-01T07:09:07.696Z,12.45
2023-03-01T07:11:34.227Z,12.93
2023-03-01T07:14:01.146Z,12.48
2023-03-01T07:16:28.011Z,12.57
2023-03-01T07:18:55.160Z,13.38
2023-03-01T07:21:21.870Z,13.65
2023-03-01T07:23:49.478Z,13.73
2023-03-01T07:26:16.019Z,13.50
2023-03-01T07:28:42.533Z,13.05
2023-03-01T07:31:09.231Z,12.82
2023-03-01T07:33:35.768Z,12.73
2023-03-01T07:36:04.594Z,13.18
2023-03-01T07:38:31.472Z,14.30
2023-03-01T07:41:03.182Z,13.20
2023-03-01T07:43:30.879Z,13.80
2023-03-01T07:46:04.845Z,13.65
2023-03-01T07:48:32.669Z,13.57
2023-03-01T07:51:00.787Z,13.18
2023-03-01T07:53:27.858Z,13.93
2023-03-01T07:56:10.546Z,13.52
2023-03-01T07:58:39.580Z,13.73
2023-03-01T08:01:07.894Z,13.13
2023-03-01T08:03:35.753Z,13.52
2023-03-01T08:06:08.110Z,13.30
2023-03-01T08:08:35.784Z,13.45
2023-03-01T08:11:04.189Z,13.80
2023-03-01T08:13:31.641Z,13.18
2023-03-01T08:16:03.802Z,13.25
2023-03-01T08:18:30.416Z,12.93
2023-03-01T08:20:56.976Z,13.80
2023-03-01T08:23:23.554Z,13.43
2023-03-01T08:25:50.279Z,14.20
2023-03-01T08:28:16.797Z,13.07
2023-03-01T08:30:43.310Z,13.70
2023-03-01T08:33:09.908Z,13.27
2023-03-01T08:35:36.519Z,13.90
2023-03-01T08:38:03.068Z,14.10
2023-03-01T08:40:29.655Z,13.63
2023-03-01T08:42:56.207Z,14.73
2023-03-01T08:45:22.840Z,13.38
2023-03-01T08:47:53.615Z,13.70
2023-03-01T08:50:20.304Z,13.68
2023-03-01T08:52:46.954Z,13.73
2023-03-01T08:55:14.506Z,14.70
2023-03-01T08:57:41.032Z,13.73
2023-03-01T09:00:09.748Z,13.40
2023-03-01T09:02:36.451Z,14.32
2023-03-01T09:05:03.083Z,13.20
2023-03-01T09:07:29.810Z,13.75
2023-03-01T09:09:56.702Z,14.57
2023-03-01T09:12:23.504Z,13.23
2023-03-01T09:14:50.124Z,13.75
2023-03-01T09:17:16.757Z,14.73
2023-03-01T09:19:43.339Z,14.63
2023-03-01T09:22:09.829Z,14.65
2023-03-01T09:24:36.400Z,15.10
2023-03-01T09:27:03.873Z,14.25
2023-03-01T09:29:30.478Z,14.27
2023-03-01T09:31:57.436Z,14.02
2023-03-01T09:34:24.519Z,15.15
2023-03-01T09:36:52.173Z,14.43
2023-03-01T09:39:19.464Z,15.05
2023-03-01T09:42:05.245Z,14.38
2023-03-01T09:44:40.889Z,14.73
2023-03-01T09:47:17.345Z,15.07
2023-03-01T09:49:49.724Z,14.65
2023-03-01T09:52:30.347Z,15.00
2023-03-01T09:54:59.614Z,15.27
2023-03-01T09:57:39.363Z,14.73
2023-03-01T10:00:19.573Z,15.38
2023-03-01T10:03:10.318Z,15.10
2023-03-01T10:05:48.135Z,15.75
2023-03-01T10:08:32.273Z,14.77
2023-03-01T10:10:59.794Z,14.95
2023-03-01T10:13:50.140Z,14.95
2023-03-01T10:16:25.206Z,15.02
2023-03-01T10:18:59.993Z,14.77
2023-03-01T10:21:30.309Z,15.68
2023-03-01T10:24:08.932Z,15.00
2023-03-01T10:26:35.491Z,15.10
2023-03-01T10:29:10.953Z,15.10
2023-03-01T10:31:44.126Z,15.68
2023-03-01T10:34:29.553Z,15.80
2023-03-01T10:37:10.157Z,15.65
2023-03-01T10:39:36.861Z,14.85
2023-03-01T10:42:06.815Z,15.70
2023-03-01T10:44:36.230Z,14.98
2023-03-01T10:47:02.851Z,14.88
2023-03-01T10:49:29.362Z,15.45
2023-03-01T10:51:56.029Z,15.57
2023-03-01T10:54:29.472Z,15.43
2023-03-01T10:57:02.367Z,14.70
2023-03-01T10:59:34.865Z,14.85
2023-03-01T11:02:23.403Z,15.43
2023-03-01T11:05:14.043Z,15.13
2023-03-01T11:07:49.897Z,15.43
2023-03-01T11:10:21.957Z,15.15
2023-03-01T11:12:48.628Z,16.13
2023-03-01T11:15:27.865Z,15.43
2023-03-01T11:18:03.101Z,14.48
2023-03-01T11:20:40.073Z,15.05
2023-03-01T11:23:13.506Z,14.90
2023-03-01T11:25:48.808Z,15.40
2023-03-01T11:28:18.768Z,15.00
2023-03-01T11:31:05.593Z,15.23
2023-03-01T11:33:49.456Z,15.27
2023-03-01T11:36:34.043Z,16.02
2023-03-01T11:39:24.393Z,15.57
2023-03-01T11:42:09.322Z,15.75
2023-03-01T11:44:44.196Z,15.75
2023-03-01T11:47:34.899Z,14.90
2023-03-01T11:50:20.603Z,15.02
2023-03-01T11:52:53.266Z,16.20
2023-03-01T11:55:58.532Z,14.57
2023-03-01T11:58:40.050Z,15.25
2023-03-01T12:01:17.033Z,15.05
2023-03-01T12:04:03.302Z,14.98
2023-03-01T12:06:38.804Z,14.00
2023-03-01T12:09:14.513Z,14.82
2023-03-01T12:11:41.408Z,14.95
2023-03-01T12:14:11.058Z,15.60
2023-03-01T12:17:08.273Z,15.25
2023-03-01T12:19:49.722Z,14.52
2023-03-01T12:22:42.014Z,14.65
2023-03-01T12:28:02.311Z,15.55
2023-03-01T12:30:39.522Z,39.95
2023-03-01T12:33:11.915Z,14.07
2023-03-01T12:36:13.891Z,14.73
2023-03-01T12:38:51.381Z,14.45
2023-03-01T12:41:46.971Z,15.65
2023-03-01T12:44:32.128Z,14.50
2023-03-01T12:47:13.602Z,14.07
2023-03-01T12:49:49.142Z,15.20
2023-03-01T12:52:36.740Z,14.90
2023-03-01T12:55:17.456Z,14.45
2023-03-01T12:58:25.676Z,15.63
2023-03-01T13:01:04.833Z,16.67
2023-03-01T13:04:12.303Z,14.48
2023-03-01T13:07:00.352Z,12.95
2023-03-01T13:09:47.248Z,14.90
2023-03-01T13:12:45.315Z,17.17
2023-03-01T13:15:24.301Z,13.85
2023-03-01T13:17:53.390Z,18.17
2023-03-01T13:20:24.228Z,13.93
2023-03-01T13:23:07.350Z,12.98
2023-03-01T13:25:42.025Z,13.63
2023-03-01T13:28:49.505Z,14.13
2023-03-01T13:31:16.008Z,13.45
2023-03-01T13:33:53.296Z,13.70
2023-03-01T13:36:30.050Z,14.38
2023-03-01T13:38:58.469Z,13.02
2023-03-01T13:41:40.458Z,14.77
2023-03-01T13:44:44.376Z,14.20
2023-03-01T13:47:11.097Z,13.32
2023-03-01T13:49:58.746Z,13.57
2023-03-01T13:52:45.473Z,13.95
2023-03-01T13:55:14.855Z,13.52
2023-03-01T13:57:45.667Z,13.43
2023-03-01T14:00:34.462Z,14.32
2023-03-01T14:03:15.941Z,14.13
2023-03-01T14:06:13.175Z,14.23
2023-03-01T14:08:44.479Z,13.10
2023-03-01T14:11:32.777Z,12.50
2023-03-01T14:14:11.170Z,13.13
2023-03-01T14:17:17.588Z,14.48
2023-03-01T14:19:47.964Z,13.00
2023-03-01T14:22:35.327Z,13.75
2023-03-01T14:25:06.038Z,12.30
2023-03-01T14:27:43.184Z,13.85
2023-03-01T14:30:19.926Z,13.45
2023-03-01T14:33:03.205Z,13.35
2023-03-01T14:35:32.603Z,13.10
2023-03-01T14:37:59.515Z,12.40
2023-03-01T14:40:28.483Z,13.07
2023-03-01T14:42:59.480Z,13.23
2023-03-01T14:45:29.079Z,12.98
2023-03-01T14:48:00.316Z,13.00
2023-03-01T14:50:33.182Z,13.18
2023-03-01T14:53:05.592Z,13.07
2023-03-01T14:55:42.329Z,12.98
2023-03-01T14:58:20.203Z,12.68
2023-03-01T15:00:52.137Z,12.85
2023-03-01T15:03:25.816Z,12.70
2023-03-01T15:05:53.830Z,13.40
2023-03-01T15:08:24.812Z,12.48
2023-03-01T15:11:03.401Z,13.15
2023-03-01T15:13:35.358Z,12.38
2023-03-01T15:16:19.824Z,12.30
2023-03-01T15:18:56.313Z,12.85
2023-03-01T15:21:25.646Z,12.65
2023-03-01T15:24:18.836Z,12.38
2023-03-01T15:27:07.935Z,12.32
2023-03-01T15:29:41.414Z,12.55
2023-03-01T15:32:25.230Z,13.18
2023-03-01T15:34:52.388Z,12.13
2023-03-01T15:37:49.388Z,12.55
2023-03-01T15:40:32.415Z,11.38
2023-03-01T15:43:00.903Z,12.00
2023-03-01T15:45:29.769Z,12.25
2023-03-01T15:47:58.913Z,12.38
2023-03-01T15:50:38.187Z,11.30
2023-03-01T15:53:13.012Z,12.15
2023-03-01T15:55:39.568Z,12.32
2023-03-01T15:58:23.609Z,11.75
2023-03-01T16:01:01.110Z,12.32
2023-03-01T16:03:29.151Z,11.88
2023-03-01T16:05:55.908Z,12.05
2023-03-01T16:08:22.489Z,12.52
2023-03-01T16:10:52.066Z,12.07
2023-03-01T16:13:18.835Z,12.73
2023-03-01T16:15:45.722Z,13.07
2023-03-01T16:18:12.897Z,15.45
2023-03-01T16:20:40.348Z,14.43
2023-03-01T16:23:09.100Z,16.48
2023-03-01T16:25:36.776Z,19.10
2023-03-01T16:28:09.720Z,23.20
2023-03-01T16:30:37.518Z,16.60
2023-03-01T16:33:19.199Z,14.15
2023-03-01T16:35:51.632Z,13.70
2023-03-01T16:38:18.274Z,13.77
2023-03-01T16:40:48.536Z,12.88
2023-03-01T16:43:15.197Z,14.75
2023-03-01T16:45:45.505Z,12.25
2023-03-01T16:48:12.858Z,12.43
2023-03-01T16:50:39.607Z,11.73
2023-03-01T16:53:06.724Z,11.15
2023-03-01T16:55:34.400Z,12.55
2023-03-01T16:58:01.140Z,12.05
2023-03-01T17:00:27.886Z,12.10
2023-03-01T17:02:54.806Z,12.38
2023-03-01T17:05:23.330Z,11.90
2023-03-01T17:07:49.931Z,11.57
2023-03-01T17:10:16.504Z,11.85
2023-03-01T17:12:43.027Z,12.02
2023-03-01T17:15:10.820Z,11.32
2023-03-01T17:17:37.395Z,11.63
2023-03-01T17:20:04.988Z,11.07
2023-03-01T17:22:31.675Z,11.57
2023-03-01T17:24:58.268Z,10.95
2023-03-01T17:27:25.574Z,10.98
2023-03-01T17:29:52.404Z,11.95
2023-03-01T17:32:19.147Z,12.05
2023-03-01T17:34:46.536Z,11.15
2023-03-01T17:37:13.114Z,11.07
2023-03-01T17:39:39.644Z,11.85
2023-03-01T17:42:06.673Z,11.23
2023-03-01T17:44:36.403Z,10.38
2023-03-01T17:47:04.189Z,11.15
2023-03-01T17:49:31.518Z,11.27
2023-03-01T17:51:58.123Z,10.65
2023-03-01T17:54:25.082Z,10.75
2023-03-01T17:56:51.963Z,10.70
2023-03-01T17:59:18.949Z,10.10
2023-03-01T18:01:46.165Z,11.82
2023-03-01T18:04:13.269Z,10.60
2023-03-01T18:06:41.009Z,11.10
2023-03-01T18:09:08.099Z,10.23
2023-03-01T18:11:35.614Z,10.45
2023-03-01T18:14:02.685Z,11.30
2023-03-01T18:16:31.793Z,10.10
2023-03-01T18:18:58.873Z,10.15
2023-03-01T18:21:25.623Z,10.70
2023-03-01T18:23:52.756Z,10.25
2023-03-01T18:26:22.197Z,9.63
2023-03-01T18:28:51.586Z,9.93
2023-03-01T18:31:21.815Z,9.52
2023-03-01T18:33:49.496Z,9.32
2023-03-01T18:36:19.627Z,10.73
2023-03-01T18:38:47.004Z,10.20
2023-03-01T18:41:13.567Z,10.27
2023-03-01T18:43:40.207Z,9.82
2023-03-01T18:46:06.968Z,10.35
2023-03-01T18:48:33.542Z,9.40
2023-03-01T18:51:11.583Z,10.00
2023-03-01T18:53:38.574Z,8.82
2023-03-01T18:56:07.362Z,8.98
2023-03-01T18:58:34.109Z,8.65
2023-03-01T19:01:04.196Z,9.32
2023-03-01T19:03:31.407Z,8.40
2023-03-01T19:06:00.842Z,9.20
2023-03-01T19:08:29.440Z,9.32
2023-03-01T19:11:01.862Z,9.23
2023-03-01T19:13:28.593Z,8.55
2023-03-01T19:16:08.596Z,8.98
2023-03-01T19:18:36.804Z,8.70
2023-03-01T19:21:04.832Z,8.63
2023-03-01T19:23:35.029Z,8.13
2023-03-01T19:26:03.486Z,8.20
2023-03-01T19:28:30.784Z,8.57
2023-03-01T19:31:02.572Z,9.25
2023-03-01T19:33:31.073Z,9.07
2023-03-01T19:35:58.978Z,17.55
2023-03-01T19:38:26.509Z,12.73
2023-03-01T19:40:55.083Z,14.60
2023-03-01T19:43:22.418Z,8.98
2023-03-01T19:45:55.699Z,9.20
2023-03-01T19:48:22.818Z,9.02
2023-03-01T19:50:51.847Z,9.00
2023-03-01T19:53:19.057Z,9.85
2023-03-01T19:55:46.042Z,10.10
2023-03-01T19:58:12.598Z,8.85
2023-03-01T20:00:44.180Z,10.10
2023-03-01T20:03:10.785Z,7.88
2023-03-01T20:05:37.775Z,10.15
2023-03-01T20:08:05.307Z,9.30
2023-03-01T20:10:34.124Z,9.50
2023-03-01T20:13:04.047Z,9.00
2023-03-01T20:15:31.038Z,9.15
2023-03-01T20:17:57.594Z,8.50
2023-03-01T20:20:24.160Z,9.82
2023-03-01T20:22:50.751Z,10.05
2023-03-01T20:25:17.596Z,8.68
2023-03-01T20:27:47.617Z,8.80
2023-03-01T20:30:15.700Z,9.07
2023-03-01T20:32:42.373Z,8.93
2023-03-01T20:35:09.613Z,10.35
2023-03-01T20:37:36.466Z,9.70
2023-03-01T20:40:03.980Z,9.13
2023-03-01T20:42:30.660Z,9.38
2023-03-01T20:44:57.201Z,8.88
2023-03-01T20:47:23.879Z,9.07
2023-03-01T20:49:51.760Z,9.40
2023-03-01T20:52:18.693Z,9.63
2023-03-01T20:54:45.187Z,9.77
2023-03-01T20:57:12.118Z,9.25
2023-03-01T20:59:38.686Z,8.95
2023-03-01T21:02:05.257Z,8.80
2023-03-01T21:04:31.865Z,10.02
2023-03-01T21:06:58.422Z,10.32
2023-03-01T21:09:24.961Z,10.10
2023-03-01T21:11:51.659Z,9.85
2023-03-01T21:14:18.448Z,10.25
2023-03-01T21:16:47.950Z,9.38
2023-03-01T21:19:14.653Z,9.40
2023-03-01T21:21:41.251Z,10.32
2023-03-01T21:24:10.534Z,10.50
2023-03-01T21:26:37.701Z,9.15
2023-03-01T21:29:04.299Z,10.23
2023-03-01T21:31:34.823Z,9.98
2023-03-01T21:34:07.006Z,9.75
2023-03-01T21:36:35.238Z,10.00
2023-03-01T21:39:02.480Z,9.50
2023-03-01T21:41:32.472Z,9.55
2023-03-01T21:44:01.049Z,9.50
2023-03-01T21:46:30.895Z,9.52
2023-03-01T21:48:58.885Z,9.68
2023-03-01T21:51:28.176Z,9.93
2023-03-01T21:53:55.818Z,11.35
2023-03-01T21:56:26.150Z,10.02
2023-03-01T21:58:53.219Z,10.88
2023-03-01T22:01:25.722Z,9.10
2023-03-01T22:03:52.459Z,9.82
2023-03-01T22:06:24.696Z,11.20
2023-03-01T22:08:53.645Z,10.02
2023-03-01T22:11:20.344Z,10.57
2023-03-01T22:13:49.612Z,9.60
2023-03-01T22:16:17.323Z,12.27
2023-03-01T22:18:43.900Z,10.15
2023-03-01T22:21:11.743Z,11.70
2023-03-01T22:23:40.055Z,11.15
2023-03-01T22:26:08.452Z,12.10
2023-03-01T22:28:35.458Z,11.55
2023-03-01T22:31:05.703Z,12.43
2023-03-01T22:33:32.481Z,11.95
2023-03-01T22:35:59.164Z,11.57
2023-03-01T22:38:25.715Z,11.00
2023-03-01T22:41:00.176Z,10.95
2023-03-01T22:43:28.245Z,11.63
2023-03-01T22:45:54.983Z,10.70
2023-03-01T22:48:21.851Z,9.50
2023-03-01T22:50:49.255Z,10.20
2023-03-01T22:53:16.894Z,10.77
2023-03-01T22:55:44.219Z,10.32
2023-03-01T22:58:10.992Z,10.25
2023-03-01T23:00:37.583Z,9.98
2023-03-01T23:03:04.254Z,9.90
2023-03-01T23:05:30.905Z,9.85
2023-03-01T23:07:57.468Z,9.57
2023-03-01T23:10:24.055Z,10.05
2023-03-01T23:12:50.598Z,9.95
2023-03-01T23:15:17.283Z,8.65
2023-03-01T23:17:43.802Z,9.50
2023-03-01T23:20:11.044Z,9.15
2023-03-01T23:22:38.213Z,9.40
2023-03-01T23:25:05.607Z,8.93
2023-03-01T23:27:32.176Z,8.75
2023-03-01T23:29:59.423Z,8.45
2023-03-01T23:32:25.996Z,8.63
2023-03-01T23:34:52.559Z,8.52
2023-03-01T23:37:19.137Z,8.38
2023-03-01T23:39:45.677Z,8.85
2023-03-01T23:42:12.228Z,8.50
2023-03-01T23:44:40.846Z,8.90
2023-03-01T23:47:07.485Z,8.73
2023-03-01T23:49:34.093Z,8.93
2023-03-01T23:52:01.627Z,9.25
2023-03-01T23:54:28.473Z,8.85
2023-03-01T23:56:55.076Z,9.05
2023-03-01T23:59:23.726Z,9.68
