createdAt,value
2018-09-30T00:00:15.520Z,0
2018-09-30T00:00:55.954Z,0
2018-09-30T00:01:36.428Z,0
2018-09-30T00:02:16.772Z,0
2018-09-30T00:02:57.180Z,0
2018-09-30T00:03:37.588Z,0
2018-09-30T00:04:17.966Z,0
2018-09-30T00:04:58.422Z,0
2018-09-30T00:05:38.817Z,0
2018-09-30T00:07:56.438Z,0
2018-09-30T00:08:36.830Z,0
2018-09-30T00:09:17.260Z,0
2018-09-30T00:09:57.698Z,0
2018-09-30T00:10:38.126Z,0
2018-09-30T00:11:18.527Z,0
2018-09-30T00:11:58.925Z,0
2018-09-30T00:12:39.350Z,0
2018-09-30T00:13:19.739Z,0
2018-09-30T00:14:00.151Z,0
2018-09-30T00:14:40.568Z,0
2018-09-30T00:15:20.988Z,0
2018-09-30T00:16:01.392Z,0
2018-09-30T00:16:41.793Z,0
2018-09-30T00:17:22.189Z,0
2018-09-30T00:18:02.608Z,0
2018-09-30T00:18:43.011Z,0
2018-09-30T00:19:23.415Z,0
2018-09-30T00:20:03.860Z,0
2018-09-30T00:20:44.208Z,0
2018-09-30T00:21:24.667Z,0
2018-09-30T00:22:05.054Z,0
2018-09-30T00:22:45.416Z,0
2018-09-30T00:23:25.817Z,0
2018-09-30T00:24:06.188Z,0
2018-09-30T00:28:30.036Z,0
2018-09-30T00:29:10.410Z,0
2018-09-30T00:29:50.831Z,0
2018-09-30T00:30:31.209Z,0
2018-09-30T00:31:11.597Z,0
2018-09-30T00:31:51.995Z,0
2018-09-30T00:32:32.386Z,0
2018-09-30T00:33:12.812Z,0
2018-09-30T00:33:53.234Z,0
2018-09-30T00:34:33.654Z,0
2018-09-30T00:35:14.024Z,0
2018-09-30T00:35:54.412Z,0
2018-09-30T00:36:34.823Z,0
2018-09-30T00:37:15.230Z,0
2018-09-30T00:37:55.614Z,0
2018-09-30T00:40:10.489Z,0
2018-09-30T00:40:50.669Z,0
2018-09-30T00:41:31.051Z,0
2018-09-30T00:42:11.422Z,0
2018-09-30T00:42:51.823Z,0
2018-09-30T00:43:32.249Z,0
2018-09-30T00:44:12.626Z,0
2018-09-30T00:44:53.032Z,0
2018-09-30T00:45:33.439Z,0
2018-09-30T00:46:13.843Z,0
2018-09-30T00:46:54.240Z,0
2018-09-30T00:47:34.675Z,0
2018-09-30T00:48:15.081Z,0
2018-09-30T00:48:55.473Z,0
2018-09-30T00:49:35.895Z,0
2018-09-30T00:50:16.259Z,0
2018-09-30T00:50:56.679Z,0
2018-09-30T00:51:37.046Z,0
2018-09-30T00:52:17.466Z,0
2018-09-30T00:52:57.841Z,0
2018-09-30T00:55:10.541Z,0
2018-09-30T00:55:50.904Z,0
2018-09-30T00:56:31.280Z,0
2018-09-30T00:57:11.696Z,0
2018-09-30T00:57:52.130Z,0
2018-09-30T00:58:32.545Z,0
2018-09-30T01:00:52.134Z,0
2018-09-30T01:01:32.546Z,0
2018-09-30T01:02:12.953Z,0
2018-09-30T01:02:53.377Z,0
2018-09-30T01:03:33.834Z,0
2018-09-30T01:04:14.234Z,0
2018-09-30T01:04:54.629Z,0
2018-09-30T01:05:35.066Z,0
2018-09-30T01:06:15.499Z,0
2018-09-30T01:08:33.054Z,0
2018-09-30T01:09:13.501Z,0
2018-09-30T01:09:53.883Z,0
2018-09-30T01:10:34.277Z,0
2018-09-30T01:11:14.698Z,0
2018-09-30T01:11:55.088Z,0
2018-09-30T01:12:35.517Z,0
2018-09-30T01:13:15.904Z,0
2018-09-30T01:13:56.297Z,0
2018-09-30T01:16:34.147Z,0
2018-09-30T01:17:14.466Z,0
2018-09-30T01:17:54.964Z,0
2018-09-30T01:20:27.994Z,0
2018-09-30T01:21:08.397Z,0
2018-09-30T01:21:48.812Z,0
2018-09-30T01:22:29.226Z,0
2018-09-30T01:23:09.603Z,0
2018-09-30T01:23:50.008Z,0
2018-09-30T01:24:30.436Z,0
2018-09-30T01:25:10.854Z,0
2018-09-30T01:25:51.253Z,0
2018-09-30T01:26:31.687Z,0
2018-09-30T01:27:12.123Z,0
2018-09-30T01:27:52.519Z,0
2018-09-30T01:28:32.927Z,0
2018-09-30T01:29:13.306Z,0
2018-09-30T01:29:53.723Z,0
2018-09-30T01:30:34.134Z,0
2018-09-30T01:31:14.581Z,0
2018-09-30T01:31:54.944Z,0
2018-09-30T01:32:35.410Z,0
2018-09-30T01:33:15.757Z,0
2018-09-30T01:33:56.148Z,0
2018-09-30T01:34:36.567Z,0
2018-09-30T01:35:16.961Z,0
2018-09-30T01:35:57.351Z,0
2018-09-30T01:36:37.761Z,0
2018-09-30T01:39:07.711Z,0
2018-09-30T01:39:48.098Z,0
2018-09-30T01:40:28.520Z,0
2018-09-30T01:41:08.912Z,0
2018-09-30T01:41:49.369Z,0
2018-09-30T01:42:29.753Z,0
2018-09-30T01:43:10.135Z,0
2018-09-30T01:43:50.518Z,0
2018-09-30T01:44:30.956Z,0
2018-09-30T01:45:11.389Z,0
2018-09-30T01:45:51.843Z,0
2018-09-30T01:46:32.159Z,0
2018-09-30T01:49:06.951Z,0
2018-09-30T01:49:47.275Z,0
2018-09-30T01:50:27.672Z,0
2018-09-30T01:51:08.096Z,0
2018-09-30T01:51:48.496Z,0
2018-09-30T01:52:28.898Z,0
2018-09-30T01:53:09.281Z,0
2018-09-30T01:53:49.669Z,0
2018-09-30T01:56:02.190Z,0
2018-09-30T01:56:42.589Z,0
2018-09-30T01:57:23.027Z,0
2018-09-30T01:58:03.448Z,0
2018-09-30T01:58:43.818Z,0
2018-09-30T01:59:24.220Z,0
2018-09-30T02:00:04.671Z,0
2018-09-30T02:00:45.076Z,0
2018-09-30T02:01:25.467Z,0
2018-09-30T02:02:05.861Z,0
2018-09-30T02:02:46.237Z,0
2018-09-30T02:04:58.741Z,0
2018-09-30T02:05:39.117Z,0
2018-09-30T02:06:19.509Z,0
2018-09-30T02:06:59.938Z,0
2018-09-30T02:07:40.366Z,0
2018-09-30T02:08:20.762Z,0
2018-09-30T02:09:01.160Z,0
2018-09-30T02:09:41.604Z,0
2018-09-30T02:10:22.025Z,0
2018-09-30T02:11:02.457Z,0
2018-09-30T02:11:42.881Z,0
2018-09-30T02:12:23.266Z,0
2018-09-30T02:13:03.657Z,0
2018-09-30T02:13:44.080Z,0
2018-09-30T02:16:11.856Z,0
2018-09-30T02:16:52.170Z,0
2018-09-30T02:17:32.557Z,0
2018-09-30T02:18:12.949Z,0
2018-09-30T02:18:53.344Z,0
2018-09-30T02:21:23.851Z,0
2018-09-30T02:22:04.200Z,0
2018-09-30T02:22:44.648Z,0
2018-09-30T02:23:25.007Z,0
2018-09-30T02:24:05.503Z,0
2018-09-30T02:24:45.821Z,0
2018-09-30T02:25:26.235Z,0
2018-09-30T02:26:06.633Z,0
2018-09-30T02:26:47.025Z,0
2018-09-30T02:27:27.419Z,0
2018-09-30T02:28:07.847Z,0
2018-09-30T02:28:48.228Z,0
2018-09-30T02:29:28.649Z,0
2018-09-30T02:30:09.058Z,0
2018-09-30T02:30:49.465Z,0
2018-09-30T02:31:29.894Z,0
2018-09-30T02:32:10.284Z,0
2018-09-30T02:32:50.723Z,0
2018-09-30T02:33:31.138Z,0
2018-09-30T02:34:11.631Z,0
2018-09-30T02:34:51.950Z,0
2018-09-30T02:35:32.373Z,0
2018-09-30T02:36:12.754Z,0
2018-09-30T02:36:53.179Z,0
2018-09-30T02:37:33.557Z,0
2018-09-30T02:38:13.942Z,0
2018-09-30T02:38:54.373Z,0
2018-09-30T02:39:34.780Z,0
2018-09-30T02:40:15.180Z,0
2018-09-30T02:40:55.565Z,0
2018-09-30T02:41:35.960Z,0
2018-09-30T02:42:16.362Z,0
2018-09-30T02:42:56.812Z,0
2018-09-30T02:43:37.183Z,0
2018-09-30T02:46:17.023Z,0
2018-09-30T02:46:57.425Z,0
2018-09-30T02:47:37.834Z,0
2018-09-30T02:48:18.228Z,0
2018-09-30T02:48:58.653Z,0
2018-09-30T02:49:39.063Z,0
2018-09-30T02:50:19.451Z,0
2018-09-30T02:50:59.847Z,0
2018-09-30T02:51:40.258Z,0
2018-09-30T02:52:20.664Z,0
2018-09-30T02:54:38.190Z,0
2018-09-30T02:55:18.420Z,0
2018-09-30T02:55:58.860Z,0
2018-09-30T02:56:39.274Z,0
2018-09-30T02:57:19.684Z,0
2018-09-30T02:58:00.107Z,0
2018-09-30T02:58:40.541Z,0
2018-09-30T02:59:20.976Z,0
2018-09-30T03:00:01.518Z,0
2018-09-30T03:00:41.899Z,0
2018-09-30T03:01:22.371Z,0
2018-09-30T03:02:02.759Z,0
2018-09-30T03:02:43.217Z,0
2018-09-30T03:03:23.657Z,0
2018-09-30T03:04:04.051Z,0
2018-09-30T03:04:44.474Z,0
2018-09-30T03:05:24.853Z,0
2018-09-30T03:06:05.302Z,0
2018-09-30T03:06:45.756Z,0
2018-09-30T03:07:26.241Z,0
2018-09-30T03:08:07.646Z,0
2018-09-30T03:08:48.059Z,0
2018-09-30T03:09:28.954Z,0
2018-09-30T03:10:09.355Z,0
2018-09-30T03:10:49.779Z,0
2018-09-30T03:11:30.180Z,0
2018-09-30T03:12:10.647Z,0
2018-09-30T03:12:51.706Z,0
2018-09-30T03:13:32.123Z,0
2018-09-30T03:14:12.508Z,0
2018-09-30T03:14:52.956Z,0
2018-09-30T03:15:33.356Z,0
2018-09-30T03:16:13.735Z,0
2018-09-30T03:16:54.145Z,0
2018-09-30T03:17:34.590Z,0
2018-09-30T03:18:14.983Z,0
2018-09-30T03:18:55.409Z,0
2018-09-30T03:19:35.815Z,0
2018-09-30T03:20:16.363Z,0
2018-09-30T03:20:56.795Z,0
2018-09-30T03:21:37.191Z,0
2018-09-30T03:22:18.059Z,0
2018-09-30T03:22:58.335Z,0
2018-09-30T03:23:40.323Z,0
2018-09-30T03:24:20.768Z,0
2018-09-30T03:25:01.176Z,0
2018-09-30T03:25:41.519Z,0
2018-09-30T03:26:21.944Z,0
2018-09-30T03:27:02.348Z,0
2018-09-30T03:27:42.762Z,0
2018-09-30T03:28:23.154Z,0
2018-09-30T03:29:03.594Z,0
2018-09-30T03:29:44.032Z,0
2018-09-30T03:30:24.555Z,0
2018-09-30T03:31:05.199Z,0
2018-09-30T03:31:45.460Z,0
2018-09-30T03:32:25.808Z,0
2018-09-30T03:33:06.180Z,0
2018-09-30T03:35:20.695Z,0
2018-09-30T03:36:01.160Z,0
2018-09-30T03:36:41.478Z,0
2018-09-30T03:37:21.847Z,0
2018-09-30T03:39:38.074Z,0
2018-09-30T03:40:18.467Z,0
2018-09-30T03:40:58.924Z,0
2018-09-30T03:41:39.338Z,0
2018-09-30T03:42:19.697Z,0
2018-09-30T03:43:00.074Z,0
2018-09-30T03:43:40.504Z,0
2018-09-30T03:44:20.963Z,0
2018-09-30T03:45:01.316Z,0
2018-09-30T03:45:41.728Z,0
2018-09-30T03:46:22.194Z,0
2018-09-30T03:47:02.579Z,0
2018-09-30T03:47:43.068Z,0
2018-09-30T03:48:23.541Z,0
2018-09-30T03:49:03.953Z,0
2018-09-30T03:49:44.352Z,0
2018-09-30T03:50:25.113Z,0
2018-09-30T03:51:05.570Z,0
2018-09-30T03:53:25.115Z,0
2018-09-30T03:54:05.523Z,0
2018-09-30T03:54:45.950Z,0
2018-09-30T03:55:26.329Z,0
2018-09-30T03:56:06.742Z,0
2018-09-30T03:56:47.242Z,0
2018-09-30T03:57:27.581Z,0
2018-09-30T03:59:56.794Z,0
2018-09-30T04:00:37.180Z,0
2018-09-30T04:01:17.571Z,0
2018-09-30T04:01:57.976Z,0
2018-09-30T04:02:38.393Z,0
2018-09-30T04:03:18.779Z,0
2018-09-30T04:03:59.173Z,0
2018-09-30T04:04:39.578Z,0
2018-09-30T04:05:19.963Z,0
2018-09-30T04:06:00.353Z,0
2018-09-30T04:06:40.747Z,0
2018-09-30T04:07:21.147Z,0
2018-09-30T04:08:03.540Z,0
2018-09-30T04:08:43.939Z,0
2018-09-30T04:09:24.356Z,0
2018-09-30T04:10:04.786Z,0
2018-09-30T04:10:45.115Z,0
2018-09-30T04:11:25.547Z,0
2018-09-30T04:12:08.936Z,0
2018-09-30T04:12:49.271Z,0
2018-09-30T04:13:29.679Z,0
2018-09-30T04:14:10.092Z,0
2018-09-30T04:14:50.489Z,0
2018-09-30T04:15:30.904Z,0
2018-09-30T04:16:11.274Z,0
2018-09-30T04:16:51.723Z,0
2018-09-30T04:17:32.169Z,0
2018-09-30T04:18:12.687Z,0
2018-09-30T04:18:52.865Z,0
2018-09-30T04:19:33.243Z,0
2018-09-30T04:20:13.654Z,0
2018-09-30T04:20:54.060Z,0
2018-09-30T04:21:34.481Z,0
2018-09-30T04:22:14.890Z,0
2018-09-30T04:22:55.303Z,0
2018-09-30T04:23:35.689Z,0
2018-09-30T04:24:16.088Z,0
2018-09-30T04:24:56.510Z,0
2018-09-30T04:25:36.898Z,0
2018-09-30T04:26:17.319Z,0
2018-09-30T04:26:57.736Z,0
2018-09-30T05:07:58.306Z,0
2018-09-30T05:08:42.893Z,0
2018-09-30T05:11:03.655Z,0
2018-09-30T05:11:43.934Z,0
2018-09-30T05:12:24.343Z,0
2018-09-30T05:13:04.767Z,0
2018-09-30T05:13:45.141Z,0
2018-09-30T05:14:25.637Z,0
2018-09-30T05:15:06.004Z,0
2018-09-30T05:15:46.314Z,0
2018-09-30T05:16:26.826Z,0
2018-09-30T05:17:07.175Z,0
2018-09-30T05:17:47.575Z,0
2018-09-30T05:18:28.017Z,0
2018-09-30T05:19:08.348Z,0
2018-09-30T05:19:48.809Z,0
2018-09-30T05:20:29.164Z,0
2018-09-30T05:21:09.556Z,0
2018-09-30T05:23:27.524Z,0
2018-09-30T05:24:08.113Z,0
2018-09-30T05:24:48.497Z,0
2018-09-30T05:25:28.920Z,0
2018-09-30T05:26:09.357Z,0
2018-09-30T05:26:49.766Z,0
2018-09-30T05:27:30.170Z,0
2018-09-30T05:28:10.567Z,0
2018-09-30T05:28:50.982Z,0
2018-09-30T05:31:09.219Z,0
2018-09-30T05:31:49.484Z,0
2018-09-30T05:32:29.867Z,0
2018-09-30T05:33:10.311Z,5
2018-09-30T05:35:30.069Z,5
2018-09-30T05:36:10.464Z,5
2018-09-30T05:38:23.170Z,10
2018-09-30T05:39:03.551Z,10
2018-09-30T05:39:43.949Z,10
2018-09-30T05:40:24.378Z,10
2018-09-30T05:41:04.761Z,20
2018-09-30T05:41:45.138Z,30
2018-09-30T05:42:25.566Z,40
2018-09-30T05:46:46.291Z,90
2018-09-30T05:47:26.711Z,95
2018-09-30T05:48:07.096Z,95
2018-09-30T05:48:47.520Z,100
2018-09-30T05:49:27.916Z,105
2018-09-30T05:50:08.318Z,110
2018-09-30T05:50:48.715Z,110
2018-09-30T05:53:11.045Z,140
2018-09-30T05:53:51.946Z,150
2018-09-30T05:54:32.336Z,155
2018-09-30T05:55:12.722Z,165
2018-09-30T05:55:53.140Z,170
2018-09-30T05:56:33.578Z,180
2018-09-30T05:57:13.968Z,185
2018-09-30T05:57:54.386Z,190
2018-09-30T05:58:34.769Z,195
2018-09-30T05:59:15.194Z,200
2018-09-30T05:59:55.648Z,200
2018-09-30T06:02:35.460Z,225
2018-09-30T06:03:15.868Z,240
2018-09-30T06:03:56.415Z,245
2018-09-30T06:04:36.687Z,255
2018-09-30T06:05:17.119Z,260
2018-09-30T06:10:12.375Z,300
2018-09-30T06:10:52.753Z,315
2018-09-30T06:11:33.145Z,320
2018-09-30T06:12:13.573Z,330
2018-09-30T06:12:54.002Z,345
2018-09-30T06:13:34.377Z,360
2018-09-30T06:14:14.933Z,375
2018-09-30T06:14:55.215Z,375
2018-09-30T06:15:35.602Z,385
2018-09-30T06:16:16.019Z,405
2018-09-30T06:16:56.407Z,415
2018-09-30T06:17:36.815Z,410
2018-09-30T06:18:17.230Z,420
2018-09-30T06:18:57.611Z,425
2018-09-30T06:19:38.000Z,430
2018-09-30T06:20:18.427Z,435
2018-09-30T06:20:58.822Z,445
2018-09-30T06:21:39.231Z,455
2018-09-30T06:22:19.641Z,470
2018-09-30T06:23:00.092Z,480
2018-09-30T06:23:40.459Z,480
2018-09-30T06:24:20.880Z,480
2018-09-30T06:25:01.282Z,480
2018-09-30T06:25:41.691Z,505
2018-09-30T06:26:22.115Z,530
2018-09-30T06:27:02.533Z,530
2018-09-30T06:27:42.973Z,520
2018-09-30T06:28:23.361Z,530
2018-09-30T06:29:03.767Z,535
2018-09-30T06:29:44.172Z,540
2018-09-30T06:34:13.492Z,390
2018-09-30T06:34:53.904Z,235
2018-09-30T06:35:34.308Z,170
2018-09-30T06:36:14.723Z,150
2018-09-30T06:36:55.131Z,145
2018-09-30T06:37:35.584Z,145
2018-09-30T06:38:16.005Z,140
2018-09-30T06:38:56.417Z,145
2018-09-30T06:39:36.830Z,145
2018-09-30T06:40:17.304Z,145
2018-09-30T06:40:57.739Z,145
2018-09-30T06:41:38.123Z,145
2018-09-30T06:44:20.797Z,145
2018-09-30T06:45:01.012Z,145
2018-09-30T06:45:44.022Z,145
2018-09-30T06:46:24.561Z,145
2018-09-30T06:47:04.899Z,145
2018-09-30T06:47:45.375Z,150
2018-09-30T06:48:25.880Z,150
2018-09-30T06:49:06.310Z,150
2018-09-30T06:49:49.485Z,155
2018-09-30T06:50:29.916Z,155
2018-09-30T06:51:10.295Z,155
2018-09-30T06:53:45.751Z,160
2018-09-30T06:54:26.142Z,160
2018-09-30T06:56:45.738Z,160
2018-09-30T06:57:26.134Z,160
2018-09-30T06:59:53.821Z,155
2018-09-30T07:00:34.227Z,155
2018-09-30T07:01:14.658Z,155
2018-09-30T07:01:55.070Z,155
2018-09-30T07:02:35.488Z,155
2018-09-30T07:03:15.909Z,155
2018-09-30T07:03:56.347Z,155
2018-09-30T07:04:36.788Z,155
2018-09-30T07:05:17.213Z,155
2018-09-30T07:05:57.659Z,155
2018-09-30T07:06:38.059Z,155
2018-09-30T07:09:06.541Z,160
2018-09-30T07:09:46.912Z,155
2018-09-30T07:10:27.316Z,155
2018-09-30T07:11:07.759Z,155
2018-09-30T07:11:48.197Z,150
2018-09-30T07:15:24.768Z,135
2018-09-30T07:16:05.200Z,130
2018-09-30T07:16:45.683Z,125
2018-09-30T07:17:26.060Z,120
2018-09-30T07:18:06.451Z,125
2018-09-30T07:18:46.871Z,115
2018-09-30T07:19:27.292Z,115
2018-09-30T07:20:07.702Z,110
2018-09-30T07:20:48.103Z,105
2018-09-30T07:21:28.505Z,105
2018-09-30T07:24:03.365Z,100
2018-09-30T07:24:43.728Z,95
2018-09-30T07:25:24.148Z,95
2018-09-30T07:26:04.626Z,95
2018-09-30T07:26:44.942Z,90
2018-09-30T07:27:25.329Z,90
2018-09-30T07:29:39.827Z,90
2018-09-30T07:30:20.233Z,90
2018-09-30T07:31:00.663Z,90
2018-09-30T07:31:41.073Z,90
2018-09-30T07:32:21.491Z,85
2018-09-30T07:33:01.899Z,85
2018-09-30T07:33:42.383Z,85
2018-09-30T07:34:22.689Z,80
2018-09-30T07:35:03.093Z,90
2018-09-30T07:37:20.688Z,85
2018-09-30T07:38:01.125Z,80
2018-09-30T07:38:41.506Z,80
2018-09-30T07:39:21.922Z,80
2018-09-30T07:40:02.319Z,80
2018-09-30T07:40:42.742Z,80
2018-09-30T07:41:23.166Z,80
2018-09-30T07:42:03.571Z,75
2018-09-30T07:42:43.975Z,75
2018-09-30T07:43:24.374Z,80
2018-09-30T07:44:04.860Z,75
2018-09-30T07:44:45.213Z,70
2018-09-30T07:45:25.619Z,70
2018-09-30T07:46:06.067Z,70
2018-09-30T07:46:46.531Z,70
2018-09-30T07:49:14.178Z,70
2018-09-30T07:49:54.607Z,70
2018-09-30T07:50:35.011Z,70
2018-09-30T07:51:15.399Z,70
2018-09-30T07:51:55.837Z,70
2018-09-30T07:52:36.267Z,70
2018-09-30T07:53:16.647Z,70
2018-09-30T07:53:57.048Z,70
2018-09-30T07:54:37.429Z,70
2018-09-30T07:55:17.847Z,70
2018-09-30T07:55:58.253Z,70
2018-09-30T07:56:38.666Z,70
2018-09-30T07:57:19.099Z,70
2018-09-30T07:59:56.977Z,65
2018-09-30T08:00:37.400Z,65
2018-09-30T08:01:17.814Z,65
2018-09-30T08:01:58.249Z,65
2018-09-30T08:02:38.673Z,65
2018-09-30T08:03:19.085Z,65
2018-09-30T08:03:59.485Z,65
2018-09-30T08:06:32.342Z,65
2018-09-30T08:07:12.616Z,65
2018-09-30T08:09:52.607Z,65
2018-09-30T08:10:32.972Z,65
2018-09-30T08:11:13.343Z,65
2018-09-30T08:11:53.781Z,65
2018-09-30T08:12:34.214Z,65
2018-09-30T08:13:14.582Z,65
2018-09-30T08:13:54.986Z,65
2018-09-30T08:14:35.416Z,65
2018-09-30T08:15:15.884Z,65
2018-09-30T08:15:56.260Z,65
2018-09-30T08:16:36.780Z,65
2018-09-30T08:17:17.080Z,60
2018-09-30T08:17:57.522Z,60
2018-09-30T08:18:37.921Z,60
2018-09-30T08:19:18.306Z,60
2018-09-30T08:19:58.701Z,60
2018-09-30T08:20:39.106Z,60
2018-09-30T08:21:19.526Z,60
2018-09-30T08:21:59.968Z,60
2018-09-30T08:22:40.357Z,60
2018-09-30T08:23:20.762Z,60
2018-09-30T08:24:01.195Z,60
2018-09-30T08:24:41.602Z,60
2018-09-30T08:25:24.866Z,60
2018-09-30T08:26:05.279Z,60
2018-09-30T08:26:45.754Z,60
2018-09-30T08:27:26.172Z,60
2018-09-30T08:28:06.597Z,60
2018-09-30T08:30:21.580Z,60
2018-09-30T08:31:01.979Z,60
2018-09-30T08:31:42.393Z,60
2018-09-30T08:32:22.804Z,60
2018-09-30T08:33:03.224Z,60
2018-09-30T08:33:43.652Z,60
2018-09-30T08:34:24.067Z,60
2018-09-30T08:35:04.507Z,60
2018-09-30T08:35:44.886Z,60
2018-09-30T08:36:25.301Z,60
2018-09-30T08:37:05.708Z,60
2018-09-30T08:37:46.125Z,60
2018-09-30T08:40:26.777Z,60
2018-09-30T08:41:07.160Z,60
2018-09-30T08:41:47.569Z,60
2018-09-30T08:42:28.004Z,60
2018-09-30T08:43:08.419Z,60
2018-09-30T08:43:48.868Z,60
2018-09-30T08:44:29.281Z,60
2018-09-30T08:45:09.680Z,60
2018-09-30T08:45:50.169Z,60
2018-09-30T08:46:30.612Z,60
2018-09-30T08:47:10.994Z,60
2018-09-30T08:47:51.364Z,60
2018-09-30T08:48:31.816Z,60
2018-09-30T08:49:12.263Z,60
2018-09-30T08:49:52.645Z,60
2018-09-30T08:50:33.046Z,60
2018-09-30T08:51:13.462Z,60
2018-09-30T08:53:33.135Z,60
2018-09-30T08:54:13.514Z,60
2018-09-30T08:54:53.930Z,60
2018-09-30T08:55:34.372Z,60
2018-09-30T08:56:14.843Z,60
2018-09-30T08:56:55.221Z,60
2018-09-30T08:57:35.665Z,60
2018-09-30T08:58:16.050Z,60
2018-09-30T08:58:56.453Z,60
2018-09-30T08:59:36.898Z,60
2018-09-30T09:00:17.317Z,60
2018-09-30T09:00:57.710Z,60
2018-09-30T09:01:38.083Z,60
2018-09-30T09:02:18.501Z,60
2018-09-30T09:02:58.935Z,60
2018-09-30T09:03:39.378Z,60
2018-09-30T09:04:19.775Z,60
2018-09-30T09:05:00.208Z,60
2018-09-30T09:05:40.636Z,60
2018-09-30T09:06:21.054Z,60
2018-09-30T09:07:01.558Z,60
2018-09-30T09:07:41.863Z,60
2018-09-30T09:08:22.363Z,60
2018-09-30T09:09:02.732Z,60
2018-09-30T09:09:43.204Z,60
2018-09-30T09:10:23.565Z,60
2018-09-30T09:11:03.964Z,60
2018-09-30T09:11:44.367Z,60
2018-09-30T09:12:24.822Z,60
2018-09-30T09:13:05.296Z,60
2018-09-30T09:13:45.706Z,60
2018-09-30T09:14:26.110Z,60
2018-09-30T09:15:06.573Z,60
2018-09-30T09:15:47.001Z,60
2018-09-30T09:16:27.431Z,60
2018-09-30T09:17:07.805Z,60
2018-09-30T09:17:48.228Z,60
2018-09-30T09:18:28.622Z,60
2018-09-30T09:19:09.032Z,60
2018-09-30T09:19:49.506Z,60
2018-09-30T09:20:29.904Z,60
2018-09-30T09:21:10.295Z,60
2018-09-30T09:21:50.725Z,60
2018-09-30T09:22:31.194Z,60
2018-09-30T09:23:11.572Z,60
2018-09-30T09:23:51.979Z,60
2018-09-30T09:24:32.397Z,60
2018-09-30T09:25:12.791Z,60
2018-09-30T09:25:53.200Z,60
2018-09-30T09:26:33.608Z,60
2018-09-30T09:27:13.983Z,60
2018-09-30T09:27:54.418Z,60
2018-09-30T09:28:34.810Z,60
2018-09-30T09:29:15.230Z,60
2018-09-30T09:29:55.653Z,60
2018-09-30T09:30:36.064Z,60
2018-09-30T09:31:16.486Z,60
2018-09-30T09:31:56.854Z,60
2018-09-30T09:32:37.250Z,60
2018-09-30T09:33:17.640Z,60
2018-09-30T09:33:58.057Z,60
2018-09-30T09:34:38.454Z,60
2018-09-30T09:35:18.849Z,60
2018-09-30T09:35:59.286Z,60
2018-09-30T09:36:39.683Z,60
2018-09-30T09:37:20.090Z,60
2018-09-30T09:39:47.834Z,60
2018-09-30T09:40:28.223Z,60
2018-09-30T09:41:08.651Z,60
2018-09-30T09:41:49.098Z,60
2018-09-30T09:42:29.490Z,60
2018-09-30T09:43:09.908Z,60
2018-09-30T09:43:50.333Z,60
2018-09-30T09:44:30.741Z,60
2018-09-30T09:45:11.172Z,60
2018-09-30T09:45:51.574Z,60
2018-09-30T09:46:31.998Z,60
2018-09-30T09:47:12.532Z,60
2018-09-30T09:47:52.856Z,60
2018-09-30T09:48:40.348Z,60
2018-09-30T09:49:23.561Z,60
2018-09-30T09:50:41.215Z,60
2018-09-30T09:51:21.675Z,60
2018-09-30T09:52:02.124Z,60
2018-09-30T09:52:42.604Z,60
2018-09-30T09:53:22.960Z,60
2018-09-30T09:55:45.472Z,55
2018-09-30T09:56:25.915Z,55
2018-09-30T09:57:06.333Z,55
2018-09-30T09:57:46.733Z,55
2018-09-30T10:01:46.698Z,55
2018-09-30T10:02:27.230Z,55
2018-09-30T10:03:07.886Z,55
2018-09-30T10:03:48.408Z,55
2018-09-30T10:04:30.131Z,55
2018-09-30T10:05:10.552Z,55
2018-09-30T10:07:28.273Z,55
2018-09-30T10:08:09.630Z,55
2018-09-30T10:08:50.037Z,55
2018-09-30T10:09:30.506Z,55
2018-09-30T10:10:10.872Z,55
2018-09-30T10:10:51.538Z,55
2018-09-30T10:11:31.922Z,55
2018-09-30T10:13:48.852Z,55
2018-09-30T10:14:29.272Z,55
2018-09-30T10:15:09.651Z,55
2018-09-30T10:15:50.112Z,55
2018-09-30T10:16:31.143Z,55
2018-09-30T10:17:11.618Z,55
2018-09-30T10:17:52.005Z,55
2018-09-30T10:18:47.055Z,55
2018-09-30T10:19:27.550Z,55
2018-09-30T10:20:07.926Z,55
2018-09-30T10:20:48.351Z,55
2018-09-30T10:21:28.758Z,55
2018-09-30T10:22:09.168Z,55
2018-09-30T10:22:49.570Z,55
2018-09-30T10:23:29.952Z,55
2018-09-30T10:24:10.358Z,55
2018-09-30T10:24:50.778Z,55
2018-09-30T10:27:05.438Z,55
2018-09-30T10:27:46.243Z,55
2018-09-30T11:07:00.441Z,55
2018-09-30T11:07:40.806Z,55
2018-09-30T11:08:21.202Z,55
2018-09-30T11:09:01.605Z,55
2018-09-30T11:09:42.075Z,55
2018-09-30T11:10:22.557Z,55
2018-09-30T11:11:03.035Z,55
2018-09-30T11:11:43.279Z,55
2018-09-30T11:12:23.695Z,50
2018-09-30T11:13:04.093Z,50
2018-09-30T11:13:44.496Z,50
2018-09-30T11:14:24.923Z,50
2018-09-30T11:15:05.639Z,50
2018-09-30T11:15:47.294Z,50
2018-09-30T11:16:27.640Z,50
2018-09-30T11:17:08.127Z,50
2018-09-30T11:17:48.962Z,50
2018-09-30T11:18:29.746Z,50
2018-09-30T11:19:10.866Z,50
2018-09-30T11:19:51.555Z,50
2018-09-30T11:20:32.090Z,50
2018-09-30T11:21:12.319Z,50
2018-09-30T11:21:52.721Z,50
2018-09-30T11:22:33.232Z,50
2018-09-30T11:28:05.896Z,50
2018-09-30T11:28:46.314Z,50
2018-09-30T11:29:26.735Z,50
2018-09-30T11:30:07.189Z,50
2018-09-30T11:30:47.623Z,50
2018-09-30T11:31:28.017Z,50
2018-09-30T11:32:09.115Z,50
2018-09-30T11:32:49.564Z,50
2018-09-30T11:33:29.978Z,50
2018-09-30T11:34:10.717Z,50
2018-09-30T11:34:51.100Z,50
2018-09-30T11:35:31.544Z,50
2018-09-30T11:36:11.951Z,50
2018-09-30T11:36:52.336Z,50
2018-09-30T11:37:32.779Z,50
2018-09-30T11:38:13.195Z,50
2018-09-30T11:38:53.636Z,50
2018-09-30T11:39:34.014Z,50
2018-09-30T11:40:14.449Z,50
2018-09-30T11:40:54.883Z,50
2018-09-30T11:41:35.276Z,50
2018-09-30T11:42:15.940Z,50
2018-09-30T11:42:57.159Z,50
2018-09-30T11:43:37.483Z,50
2018-09-30T11:44:17.989Z,50
2018-09-30T11:44:58.431Z,50
2018-09-30T11:45:38.880Z,50
2018-09-30T11:46:19.313Z,50
2018-09-30T11:46:59.717Z,50
2018-09-30T11:47:40.131Z,50
2018-09-30T11:50:56.503Z,50
2018-09-30T11:51:36.921Z,50
2018-09-30T11:52:17.348Z,50
2018-09-30T11:52:57.792Z,50
2018-09-30T11:53:38.220Z,50
2018-09-30T11:54:18.627Z,50
2018-09-30T11:54:59.042Z,50
2018-09-30T11:55:39.451Z,50
2018-09-30T11:56:19.872Z,50
2018-09-30T12:02:27.033Z,50
2018-09-30T12:03:07.355Z,50
2018-09-30T12:03:47.728Z,50
2018-09-30T12:04:28.238Z,50
2018-09-30T12:05:08.531Z,50
2018-09-30T12:05:48.947Z,50
2018-09-30T12:06:29.420Z,50
2018-09-30T12:07:09.841Z,50
2018-09-30T12:07:50.263Z,50
2018-09-30T12:08:30.725Z,50
2018-09-30T12:09:11.234Z,50
2018-09-30T12:09:51.613Z,50
2018-09-30T12:10:32.535Z,50
2018-09-30T12:11:12.915Z,50
2018-09-30T12:11:53.314Z,50
2018-09-30T12:12:33.866Z,50
2018-09-30T12:13:14.217Z,50
2018-09-30T12:13:54.657Z,50
2018-09-30T12:14:35.276Z,50
2018-09-30T12:15:16.426Z,50
2018-09-30T12:15:56.975Z,50
2018-09-30T12:16:37.426Z,50
2018-09-30T12:17:17.824Z,50
2018-09-30T12:17:58.678Z,50
2018-09-30T12:22:21.796Z,50
2018-09-30T12:23:01.296Z,50
2018-09-30T12:23:41.692Z,50
2018-09-30T12:24:22.077Z,50
2018-09-30T12:25:02.481Z,50
2018-09-30T12:25:42.951Z,50
2018-09-30T12:26:23.322Z,50
2018-09-30T12:27:03.813Z,50
2018-09-30T12:27:44.174Z,50
2018-09-30T12:28:24.552Z,50
2018-09-30T12:29:05.019Z,50
2018-09-30T12:29:45.380Z,50
2018-09-30T12:30:25.765Z,50
2018-09-30T12:31:06.146Z,50
2018-09-30T12:31:46.833Z,50
2018-09-30T12:32:27.199Z,50
2018-09-30T12:33:07.597Z,50
2018-09-30T12:33:48.058Z,50
2018-09-30T12:34:28.498Z,50
2018-09-30T12:35:08.858Z,50
2018-09-30T12:35:49.299Z,50
2018-09-30T12:36:29.682Z,50
2018-09-30T12:37:10.915Z,50
2018-09-30T12:37:51.553Z,50
2018-09-30T12:38:31.975Z,50
2018-09-30T12:39:12.430Z,50
2018-09-30T12:39:52.862Z,50
2018-09-30T12:40:33.241Z,50
2018-09-30T12:41:13.760Z,50
2018-09-30T12:41:54.188Z,50
2018-09-30T12:42:34.731Z,50
2018-09-30T12:43:15.409Z,50
2018-09-30T12:43:55.825Z,50
2018-09-30T12:44:36.415Z,50
2018-09-30T12:45:16.774Z,50
2018-09-30T12:45:57.210Z,50
2018-09-30T12:46:37.554Z,50
2018-09-30T12:47:18.003Z,50
2018-09-30T12:47:58.517Z,50
2018-09-30T12:48:38.816Z,50
2018-09-30T12:49:19.432Z,50
2018-09-30T12:49:59.809Z,50
2018-09-30T12:50:40.342Z,50
2018-09-30T12:51:20.681Z,50
2018-09-30T12:52:01.356Z,50
2018-09-30T12:52:41.784Z,50
2018-09-30T12:53:22.611Z,50
2018-09-30T12:54:03.027Z,50
2018-09-30T12:54:43.404Z,50
2018-09-30T12:55:23.881Z,50
2018-09-30T12:56:04.241Z,50
2018-09-30T12:56:44.695Z,50
2018-09-30T12:57:26.477Z,50
2018-09-30T12:58:06.649Z,50
2018-09-30T12:58:47.165Z,50
2018-09-30T12:59:27.557Z,50
2018-09-30T13:00:07.973Z,50
2018-09-30T13:00:48.417Z,50
2018-09-30T13:01:28.884Z,50