createdAt,value
2023-06-11T00:01:33.836Z,55.97
2023-06-11T00:04:02.074Z,61.27
2023-06-11T00:06:30.079Z,57.73
2023-06-11T00:08:57.989Z,62.10
2023-06-11T00:11:27.433Z,64.97
2023-06-11T00:13:55.353Z,56.00
2023-06-11T00:16:23.350Z,63.07
2023-06-11T00:18:51.327Z,60.70
2023-06-11T00:21:19.303Z,63.40
2023-06-11T00:23:47.265Z,61.63
2023-06-11T00:26:15.299Z,62.43
2023-06-11T00:28:44.596Z,62.80
2023-06-11T00:31:12.621Z,63.40
2023-06-11T00:33:40.638Z,62.40
2023-06-11T00:36:08.689Z,63.37
2023-06-11T00:38:36.794Z,60.80
2023-06-11T00:41:05.114Z,61.10
2023-06-11T00:43:33.038Z,60.23
2023-06-11T00:46:03.439Z,62.63
2023-06-11T00:48:31.641Z,65.60
2023-06-11T00:50:59.758Z,64.83
2023-06-11T00:53:27.774Z,64.03
2023-06-11T00:55:55.722Z,62.07
2023-06-11T00:58:23.813Z,66.20
2023-06-11T01:00:58.527Z,66.50
2023-06-11T01:03:29.634Z,63.73
2023-06-11T01:06:03.431Z,67.73
2023-06-11T01:08:34.257Z,69.50
2023-06-11T01:11:02.936Z,63.00
2023-06-11T01:13:31.135Z,63.93
2023-06-11T01:16:03.156Z,64.30
2023-06-11T01:18:41.457Z,68.13
2023-06-11T01:21:14.292Z,64.83
2023-06-11T01:23:44.730Z,70.60
2023-06-11T01:26:29.436Z,69.93
2023-06-11T01:29:02.173Z,71.70
2023-06-11T01:31:34.066Z,71.63
2023-06-11T01:34:02.639Z,85.40
2023-06-11T01:36:35.473Z,82.63
2023-06-11T01:39:03.840Z,95.60
2023-06-11T01:41:32.211Z,74.17
2023-06-11T01:44:01.615Z,92.93
2023-06-11T01:46:29.789Z,97.73
2023-06-11T01:48:57.733Z,97.37
2023-06-11T01:51:26.124Z,87.50
2023-06-11T01:53:55.923Z,90.47
2023-06-11T01:56:23.958Z,89.07
2023-06-11T01:58:51.912Z,90.07
2023-06-11T02:01:21.627Z,90.53
2023-06-11T02:03:49.738Z,93.30
2023-06-11T02:06:17.832Z,75.37
2023-06-11T02:12:33.226Z,95.50
2023-06-11T02:15:01.224Z,101.20
2023-06-11T02:17:30.650Z,102.43
2023-06-11T02:19:58.618Z,69.63
2023-06-11T02:22:26.611Z,97.53
2023-06-11T02:24:54.626Z,89.47
2023-06-11T02:27:22.621Z,86.93
2023-06-11T02:29:50.572Z,93.43
2023-06-11T02:32:18.652Z,97.17
2023-06-11T02:34:48.012Z,98.90
2023-06-11T02:37:16.091Z,95.50
2023-06-11T02:39:44.033Z,81.93
2023-06-11T02:42:12.147Z,100.50
2023-06-11T02:44:40.109Z,98.50
2023-06-11T02:47:08.575Z,93.10
2023-06-11T02:49:36.569Z,95.13
2023-06-11T02:52:06.707Z,73.80
2023-06-11T02:54:34.766Z,71.70
2023-06-11T02:57:02.670Z,80.17
2023-06-11T02:59:30.619Z,95.47
2023-06-11T03:01:58.581Z,89.10
2023-06-11T03:04:26.651Z,96.23
2023-06-11T03:06:54.603Z,96.00
2023-06-11T03:09:25.264Z,87.83
2023-06-11T03:11:53.427Z,87.60
2023-06-11T03:14:22.617Z,64.93
2023-06-11T03:16:50.612Z,70.53
2023-06-11T03:19:19.170Z,71.20
2023-06-11T03:21:47.155Z,70.23
2023-06-11T03:24:15.185Z,73.10
2023-06-11T03:26:44.573Z,78.10
2023-06-11T03:29:12.499Z,81.80
2023-06-11T03:31:41.542Z,76.30
2023-06-11T03:34:09.568Z,64.37
2023-06-11T03:36:38.166Z,71.20
2023-06-11T03:39:06.332Z,70.97
2023-06-11T03:41:34.240Z,69.27
2023-06-11T03:44:03.556Z,64.70
2023-06-11T03:46:31.482Z,65.03
2023-06-11T03:48:59.522Z,69.07
2023-06-11T03:51:27.561Z,67.23
2023-06-11T03:53:55.523Z,64.30
2023-06-11T03:56:23.449Z,62.37
2023-06-11T03:58:51.388Z,64.17
2023-06-11T04:01:21.710Z,62.37
2023-06-11T04:03:49.782Z,76.60
2023-06-11T04:06:19.478Z,71.90
2023-06-11T04:08:47.427Z,78.37
2023-06-11T04:11:15.504Z,96.50
2023-06-11T04:13:43.602Z,94.60
2023-06-11T04:16:11.538Z,110.20
2023-06-11T04:18:40.830Z,116.23
2023-06-11T04:21:08.798Z,114.40
2023-06-11T04:23:37.332Z,123.27
2023-06-11T04:26:05.286Z,118.23
2023-06-11T04:28:33.235Z,115.50
2023-06-11T04:31:02.846Z,95.07
2023-06-11T04:33:33.652Z,82.00
2023-06-11T04:36:06.446Z,82.27
2023-06-11T04:38:34.461Z,85.53
2023-06-11T04:41:03.609Z,76.80
2023-06-11T04:43:34.265Z,70.87
2023-06-11T04:46:04.938Z,75.20
2023-06-11T04:48:34.029Z,66.93
2023-06-11T04:51:05.329Z,75.93
2023-06-11T04:53:38.151Z,71.70
2023-06-11T04:56:06.325Z,69.80
2023-06-11T04:58:34.234Z,70.50
2023-06-11T05:01:02.308Z,63.70
2023-06-11T05:03:33.002Z,66.20
2023-06-11T05:06:03.245Z,65.30
2023-06-11T05:08:33.572Z,67.00
2023-06-11T05:11:01.602Z,60.80
2023-06-11T05:13:29.661Z,64.80
2023-06-11T05:15:59.122Z,63.87
2023-06-11T05:18:28.045Z,71.23
2023-06-11T05:20:56.069Z,59.57
2023-06-11T05:23:29.594Z,59.83
2023-06-11T05:26:02.571Z,61.77
2023-06-11T05:28:30.699Z,58.97
2023-06-11T05:31:00.517Z,63.00
2023-06-11T05:33:29.392Z,60.33
2023-06-11T05:35:58.708Z,63.23
2023-06-11T05:38:29.919Z,139.13
2023-06-11T05:40:59.309Z,62.80
2023-06-11T05:43:27.725Z,65.13
2023-06-11T05:45:57.185Z,61.63
2023-06-11T05:48:27.968Z,60.57
2023-06-11T05:50:55.973Z,66.23
2023-06-11T05:53:23.931Z,88.67
2023-06-11T05:55:54.539Z,121.97
2023-06-11T05:58:24.773Z,197.17
2023-06-11T06:00:52.851Z,61.75
2023-06-11T06:03:21.057Z,62.87
2023-06-11T06:05:49.050Z,60.43
2023-06-11T06:08:17.053Z,57.73
2023-06-11T06:10:44.988Z,65.23
2023-06-11T06:13:12.953Z,58.43
2023-06-11T06:15:42.984Z,63.77
2023-06-11T06:18:11.457Z,56.10
2023-06-11T06:20:39.503Z,70.53
2023-06-11T06:23:07.461Z,57.23
2023-06-11T06:25:38.618Z,63.30
2023-06-11T06:28:07.434Z,62.77
2023-06-11T06:30:35.570Z,78.90
2023-06-11T06:33:05.162Z,59.53
2023-06-11T06:35:33.741Z,63.27
2023-06-11T06:38:01.795Z,58.10
2023-06-11T06:40:29.880Z,67.60
2023-06-11T06:42:58.128Z,53.57
2023-06-11T06:45:26.093Z,59.10
2023-06-11T06:47:54.264Z,58.50
2023-06-11T06:50:23.736Z,57.70
2023-06-11T06:52:51.693Z,62.13
2023-06-11T06:55:19.673Z,59.67
2023-06-11T06:57:47.620Z,62.53
2023-06-11T07:00:17.181Z,59.73
2023-06-11T07:02:45.305Z,63.30
2023-06-11T07:05:13.908Z,66.23
2023-06-11T07:07:43.822Z,65.23
2023-06-11T07:10:12.908Z,65.90
2023-06-11T07:12:41.041Z,66.30
2023-06-11T07:15:09.877Z,64.53
2023-06-11T07:17:37.883Z,60.63
2023-06-11T07:20:08.330Z,63.07
2023-06-11T07:22:36.489Z,64.87
2023-06-11T07:25:07.901Z,62.53
2023-06-11T07:27:36.016Z,56.70
2023-06-11T07:30:04.353Z,61.13
2023-06-11T07:32:32.299Z,58.60
2023-06-11T07:35:00.244Z,63.43
2023-06-11T07:37:28.153Z,62.70
2023-06-11T07:39:56.093Z,62.77
2023-06-11T07:42:25.533Z,60.30
2023-06-11T07:44:53.565Z,60.50
2023-06-11T07:47:21.810Z,57.27
2023-06-11T07:49:51.893Z,59.40
2023-06-11T07:52:19.947Z,66.00
2023-06-11T07:54:47.937Z,65.57
2023-06-11T07:57:16.838Z,64.27
2023-06-11T07:59:46.314Z,69.80
2023-06-11T08:02:14.480Z,64.70
2023-06-11T08:04:43.248Z,65.83
2023-06-11T08:07:11.447Z,168.43
2023-06-11T08:09:39.638Z,122.67
2023-06-11T08:12:09.667Z,190.33
2023-06-11T08:14:38.416Z,68.83
2023-06-11T08:17:09.297Z,66.13
2023-06-11T08:19:37.287Z,67.33
2023-06-11T08:22:06.825Z,65.60
2023-06-11T08:24:34.761Z,66.10
2023-06-11T08:27:03.861Z,57.03
2023-06-11T08:29:32.085Z,69.83
2023-06-11T08:32:00.192Z,69.80
2023-06-11T08:34:29.763Z,71.30
2023-06-11T08:36:58.413Z,191.03
2023-06-11T08:39:26.885Z,159.47
2023-06-11T08:41:55.328Z,196.30
2023-06-11T08:44:26.938Z,234.10
2023-06-11T08:46:57.593Z,90.67
2023-06-11T08:49:25.781Z,88.63
2023-06-11T08:51:56.893Z,86.60
2023-06-11T08:54:27.037Z,85.27
2023-06-11T08:56:55.489Z,81.70
2023-06-11T08:59:23.700Z,75.70
2023-06-11T09:01:53.447Z,76.27
2023-06-11T09:04:22.585Z,72.53
2023-06-11T09:06:51.997Z,74.43
2023-06-11T09:09:21.473Z,72.40
2023-06-11T09:11:49.640Z,78.90
2023-06-11T09:14:17.624Z,71.97
2023-06-11T09:16:46.795Z,78.07
2023-06-11T09:19:16.842Z,79.13
2023-06-11T09:21:51.074Z,180.93
2023-06-11T09:24:19.922Z,85.23
2023-06-11T09:26:54.330Z,147.50
2023-06-11T09:29:22.641Z,84.70
2023-06-11T09:31:50.786Z,95.90
2023-06-11T09:34:23.320Z,83.37
2023-06-11T09:36:52.955Z,80.50
2023-06-11T09:39:21.682Z,90.27
2023-06-11T09:41:52.281Z,198.20
2023-06-11T09:49:17.777Z,59.30
2023-06-11T09:51:46.075Z,58.30
2023-06-11T09:54:14.657Z,60.93
2023-06-11T09:56:43.792Z,63.47
2023-06-11T09:59:14.119Z,61.83
2023-06-11T10:01:44.665Z,66.80
2023-06-11T10:04:12.727Z,64.90
2023-06-11T10:06:46.593Z,68.00
2023-06-11T10:09:16.649Z,65.43
2023-06-11T10:11:46.444Z,66.20
2023-06-11T10:14:18.104Z,58.43
2023-06-11T10:16:51.603Z,59.43
2023-06-11T10:19:20.489Z,60.40
2023-06-11T10:21:50.758Z,65.70
2023-06-11T10:24:25.671Z,59.00
2023-06-11T10:27:11.669Z,64.00
2023-06-11T10:29:42.722Z,61.53
2023-06-11T10:32:18.579Z,57.40
2023-06-11T10:34:47.420Z,57.50
2023-06-11T10:37:15.773Z,59.90
2023-06-11T10:39:53.093Z,62.87
2023-06-11T10:42:25.059Z,59.47
2023-06-11T10:44:58.647Z,60.00
2023-06-11T10:47:27.205Z,62.07
2023-06-11T10:50:06.747Z,62.47
2023-06-11T10:52:45.516Z,58.23
2023-06-11T10:55:14.325Z,61.20
2023-06-11T10:57:43.096Z,57.40
2023-06-11T11:00:14.757Z,63.13
2023-06-11T11:02:43.164Z,60.87
2023-06-11T11:05:12.499Z,62.60
2023-06-11T11:07:40.878Z,58.80
2023-06-11T11:10:09.910Z,63.47
2023-06-11T11:12:40.721Z,57.77
2023-06-11T11:15:09.596Z,63.83
2023-06-11T11:17:41.289Z,66.17
2023-06-11T11:20:10.323Z,66.43
2023-06-11T11:22:38.781Z,62.63
2023-06-11T11:25:08.804Z,66.37
2023-06-11T11:27:39.010Z,68.10
2023-06-11T11:30:08.498Z,65.97
2023-06-11T11:32:38.303Z,65.07
2023-06-11T11:35:08.083Z,68.70
2023-06-11T11:37:36.445Z,66.77
2023-06-11T11:40:08.706Z,64.53
2023-06-11T11:42:46.943Z,59.70
2023-06-11T11:45:15.352Z,65.17
2023-06-11T11:47:47.611Z,64.10
2023-06-11T11:50:23.909Z,65.07
2023-06-11T11:53:05.260Z,65.33
2023-06-11T11:55:35.044Z,64.70
2023-06-11T11:58:05.160Z,67.83
2023-06-11T12:00:33.203Z,74.47
2023-06-11T12:03:09.455Z,60.97
2023-06-11T12:05:37.684Z,62.80
2023-06-11T12:08:06.414Z,63.87
2023-06-11T12:10:34.476Z,82.23
2023-06-11T12:13:03.165Z,57.27
2023-06-11T12:15:31.176Z,69.40
2023-06-11T12:17:59.180Z,68.97
2023-06-11T12:20:29.612Z,68.03
2023-06-11T12:22:57.628Z,61.93
2023-06-11T12:25:26.792Z,64.70
2023-06-11T12:27:55.539Z,61.73
2023-06-11T12:30:23.749Z,60.27
2023-06-11T12:32:52.745Z,61.23
2023-06-11T12:35:21.079Z,62.00
2023-06-11T12:37:51.205Z,75.10
2023-06-11T12:40:19.387Z,69.30
2023-06-11T12:42:47.398Z,70.70
2023-06-11T12:45:15.949Z,62.60
2023-06-11T12:47:44.167Z,69.63
2023-06-11T12:50:14.178Z,65.63
2023-06-11T12:52:46.078Z,64.23
2023-06-11T12:55:15.983Z,62.53
2023-06-11T12:57:43.973Z,65.00
2023-06-11T13:00:13.866Z,68.53
2023-06-11T13:02:42.432Z,59.27
2023-06-11T13:05:10.846Z,67.40
2023-06-11T13:07:38.952Z,64.20
2023-06-11T13:10:07.828Z,64.27
2023-06-11T13:12:37.356Z,65.80
2023-06-11T13:15:06.266Z,68.43
2023-06-11T13:17:34.256Z,67.80
2023-06-11T13:20:02.222Z,72.27
2023-06-11T13:22:30.285Z,73.53
2023-06-11T13:24:58.385Z,81.77
2023-06-11T13:27:26.360Z,73.17
2023-06-11T13:29:55.746Z,71.10
2023-06-11T13:32:24.468Z,71.00
2023-06-11T13:34:52.574Z,69.93
2023-06-11T13:37:21.440Z,71.87
2023-06-11T13:39:49.459Z,70.20
2023-06-11T13:42:17.474Z,72.00
2023-06-11T13:44:45.907Z,71.60
2023-06-11T13:47:15.458Z,68.30
2023-06-11T13:49:43.469Z,68.50
2023-06-11T13:52:11.437Z,66.90
2023-06-11T13:54:40.186Z,70.40
2023-06-11T13:57:08.470Z,71.40
2023-06-11T13:59:36.493Z,73.37
2023-06-11T14:02:04.697Z,68.07
2023-06-11T14:04:34.029Z,69.50
2023-06-11T14:07:04.313Z,69.53
2023-06-11T14:09:33.157Z,67.80
2023-06-11T14:12:01.090Z,66.13
2023-06-11T14:14:32.385Z,68.03
2023-06-11T14:17:02.963Z,68.40
2023-06-11T14:19:31.206Z,73.13
2023-06-11T14:22:00.529Z,69.00
2023-06-11T14:24:28.500Z,66.60
2023-06-11T14:26:56.764Z,67.23
2023-06-11T14:29:24.728Z,72.90
2023-06-11T14:31:59.870Z,67.30
2023-06-11T14:34:27.909Z,67.57
2023-06-11T14:36:55.916Z,67.70
2023-06-11T14:39:25.704Z,69.93
2023-06-11T14:41:53.660Z,73.87
2023-06-11T14:44:21.658Z,70.13
2023-06-11T14:46:49.879Z,70.00
2023-06-11T14:49:21.007Z,69.97
2023-06-11T14:51:49.309Z,64.80
2023-06-11T14:54:17.488Z,71.87
2023-06-11T14:56:46.916Z,79.23
2023-06-11T14:59:15.182Z,70.90
2023-06-11T15:01:43.600Z,75.43
2023-06-11T15:04:12.629Z,71.47
2023-06-11T15:06:42.127Z,65.63
2023-06-11T15:09:10.461Z,72.53
2023-06-11T15:11:38.616Z,74.90
2023-06-11T15:14:07.939Z,75.50
2023-06-11T15:16:35.911Z,62.17
2023-06-11T15:19:03.915Z,62.03
2023-06-11T15:21:32.191Z,71.87
2023-06-11T15:24:00.235Z,69.57
2023-06-11T15:26:28.217Z,70.63
2023-06-11T15:28:56.701Z,70.43
2023-06-11T15:31:26.089Z,69.97
2023-06-11T15:33:54.104Z,84.33
2023-06-11T15:36:22.093Z,81.47
2023-06-11T15:38:50.085Z,79.20
2023-06-11T15:41:18.304Z,81.60
2023-06-11T15:43:46.322Z,88.67
2023-06-11T15:46:14.410Z,85.10
2023-06-11T15:48:43.939Z,76.43
2023-06-11T15:51:11.897Z,67.43
2023-06-11T15:53:39.863Z,74.70
2023-06-11T15:56:07.870Z,74.37
2023-06-11T15:58:35.862Z,70.10
2023-06-11T16:03:31.818Z,82.22
2023-06-11T16:06:01.306Z,80.77
2023-06-11T16:08:29.405Z,90.73
2023-06-11T16:10:57.370Z,86.37
2023-06-11T16:13:25.349Z,85.73
2023-06-11T16:15:53.337Z,72.83
2023-06-11T16:18:21.299Z,89.23
2023-06-11T16:20:49.320Z,79.17
2023-06-11T16:23:20.268Z,76.93
2023-06-11T16:25:48.259Z,79.30
2023-06-11T16:28:16.285Z,91.63
2023-06-11T16:30:44.281Z,85.27
2023-06-11T16:33:12.330Z,86.20
2023-06-11T16:35:40.336Z,84.60
2023-06-11T16:38:08.267Z,100.53
2023-06-11T16:40:37.746Z,104.50
2023-06-11T16:43:05.703Z,85.93
2023-06-11T16:45:33.654Z,84.93
2023-06-11T16:48:01.725Z,82.87
2023-06-11T16:50:29.852Z,82.97
2023-06-11T16:52:57.808Z,80.23
2023-06-11T16:55:25.815Z,84.87
2023-06-11T16:57:57.949Z,80.77
2023-06-11T17:00:26.409Z,83.70
2023-06-11T17:02:56.120Z,77.97
2023-06-11T17:05:24.334Z,79.33
2023-06-11T17:07:58.270Z,84.03
2023-06-11T17:10:30.258Z,84.00
2023-06-11T17:12:59.755Z,79.73
2023-06-11T17:15:28.105Z,90.30
2023-06-11T17:17:56.247Z,83.27
2023-06-11T17:20:24.311Z,87.30
2023-06-11T17:22:52.682Z,77.03
2023-06-11T17:25:22.270Z,103.50
2023-06-11T17:27:50.352Z,76.47
2023-06-11T17:30:20.958Z,86.73
2023-06-11T17:32:48.989Z,89.53
2023-06-11T17:35:17.142Z,82.90
2023-06-11T17:37:45.194Z,85.47
2023-06-11T17:40:16.590Z,87.60
2023-06-11T17:42:46.214Z,79.50
2023-06-11T17:45:14.389Z,85.33
2023-06-11T17:47:43.870Z,75.80
2023-06-11T17:50:13.197Z,82.07
2023-06-11T17:52:43.754Z,89.70
2023-06-11T17:55:14.491Z,104.57
2023-06-11T17:57:43.665Z,82.57
2023-06-11T18:00:13.104Z,91.57
2023-06-11T18:02:41.250Z,70.20
2023-06-11T18:05:11.444Z,79.67
2023-06-11T18:07:42.245Z,79.60
2023-06-11T18:10:12.192Z,85.13
2023-06-11T18:12:40.216Z,85.20
2023-06-11T18:15:26.649Z,85.30
2023-06-11T18:17:57.278Z,94.80
2023-06-11T18:20:27.890Z,94.17
2023-06-11T18:22:56.149Z,231.90
2023-06-11T18:25:24.350Z,338.47
2023-06-11T18:27:52.428Z,101.17
2023-06-11T18:30:21.797Z,88.60
2023-06-11T18:32:50.218Z,82.90
2023-06-11T18:35:19.230Z,91.87
2023-06-11T18:37:49.260Z,88.80
2023-06-11T18:40:17.357Z,85.13
2023-06-11T18:42:45.379Z,85.27
2023-06-11T18:45:13.452Z,87.10
2023-06-11T18:47:42.561Z,76.13
2023-06-11T18:50:12.344Z,72.30
2023-06-11T18:52:40.963Z,76.17
2023-06-11T18:55:11.135Z,69.90
2023-06-11T18:57:39.081Z,72.67
2023-06-11T19:00:08.951Z,78.27
2023-06-11T19:02:37.147Z,74.57
2023-06-11T19:05:07.685Z,88.83
2023-06-11T19:07:37.790Z,90.27
2023-06-11T19:10:06.531Z,83.97
2023-06-11T19:12:35.905Z,147.73
2023-06-11T19:15:04.000Z,109.60
2023-06-11T19:17:31.992Z,85.43
2023-06-11T19:20:00.124Z,79.80
2023-06-11T19:22:28.221Z,80.33
2023-06-11T19:24:56.284Z,74.43
2023-06-11T19:27:29.175Z,75.03
2023-06-11T19:29:58.573Z,77.20
2023-06-11T19:32:26.543Z,81.40
2023-06-11T19:34:54.562Z,82.13
2023-06-11T19:37:22.604Z,100.03
2023-06-11T19:39:52.476Z,133.63
2023-06-11T19:42:20.565Z,190.47
2023-06-11T19:44:48.564Z,205.07
2023-06-11T19:47:18.029Z,180.27
2023-06-11T19:49:46.115Z,114.80
2023-06-11T19:52:14.178Z,97.57
2023-06-11T19:54:51.207Z,91.93
2023-06-11T19:57:20.506Z,88.60
2023-06-11T19:59:49.609Z,96.93
2023-06-11T20:02:20.400Z,95.97
2023-06-11T20:04:48.553Z,107.97
2023-06-11T20:07:17.163Z,223.67
2023-06-11T20:09:46.407Z,171.97
2023-06-11T20:12:14.570Z,260.40
2023-06-11T20:14:42.568Z,120.60
2023-06-11T20:17:10.682Z,93.30
2023-06-11T20:19:40.444Z,97.90
2023-06-11T20:22:08.784Z,90.10
2023-06-11T20:24:36.790Z,95.07
2023-06-11T20:27:05.095Z,96.00
2023-06-11T20:29:33.090Z,112.23
2023-06-11T20:32:01.140Z,117.93
2023-06-11T20:34:29.134Z,196.57
2023-06-11T20:36:58.506Z,278.53
2023-06-11T20:39:26.430Z,254.07
2023-06-11T20:41:54.823Z,269.27
2023-06-11T20:44:22.779Z,256.97
2023-06-11T20:46:51.312Z,247.87
2023-06-11T20:49:19.412Z,208.10
2023-06-11T20:51:47.332Z,136.50
2023-06-11T20:54:16.693Z,196.33
2023-06-11T20:56:44.688Z,223.97
2023-06-11T20:59:12.612Z,143.77
2023-06-11T21:01:40.659Z,244.67
2023-06-11T21:04:08.792Z,168.37
2023-06-11T21:06:38.780Z,184.00
2023-06-11T21:09:07.239Z,215.90
2023-06-11T21:11:36.648Z,150.20
2023-06-11T21:14:13.723Z,194.07
2023-06-11T21:16:43.098Z,172.10
2023-06-11T21:19:11.231Z,276.10
2023-06-11T21:21:39.182Z,151.97
2023-06-11T21:24:07.788Z,115.43
2023-06-11T21:26:37.359Z,204.73
2023-06-11T21:29:06.007Z,278.00
2023-06-11T21:31:34.380Z,287.43
2023-06-11T21:34:02.454Z,226.93
2023-06-11T21:36:30.496Z,107.73
2023-06-11T21:38:58.482Z,347.70
2023-06-11T21:41:26.461Z,166.97
2023-06-11T21:43:55.936Z,110.53
2023-06-11T21:46:23.997Z,110.13
2023-06-11T21:48:52.047Z,98.50
2023-06-11T21:51:21.108Z,85.30
2023-06-11T21:53:49.072Z,87.63
2023-06-11T21:56:17.022Z,87.67
2023-06-11T21:58:44.942Z,85.93
2023-06-11T22:01:14.279Z,85.77
2023-06-11T22:03:42.273Z,90.60
2023-06-11T22:06:10.650Z,92.47
2023-06-11T22:08:38.817Z,94.50
2023-06-11T22:11:07.029Z,97.37
2023-06-11T22:13:34.996Z,101.67
2023-06-11T22:16:03.178Z,96.30
2023-06-11T22:18:33.944Z,108.43
2023-06-11T22:21:02.464Z,102.23
2023-06-11T22:23:48.781Z,128.43
2023-06-11T22:26:19.022Z,124.73
2023-06-11T22:28:47.002Z,126.40
2023-06-11T22:31:15.094Z,121.90
2023-06-11T22:33:45.483Z,133.47
2023-06-11T22:36:13.498Z,116.17
2023-06-11T22:38:41.440Z,125.87
2023-06-11T22:41:10.172Z,128.27
2023-06-11T22:43:38.226Z,117.53
2023-06-11T22:46:06.342Z,109.50
2023-06-11T22:48:34.356Z,147.50
2023-06-11T22:51:10.866Z,123.87
2023-06-11T22:53:39.105Z,142.17
2023-06-11T22:56:07.869Z,124.80
2023-06-11T22:58:36.048Z,120.10
2023-06-11T23:01:04.210Z,120.67
2023-06-11T23:03:32.587Z,118.83
2023-06-11T23:06:00.673Z,108.47
2023-06-11T23:08:30.120Z,152.47
2023-06-11T23:10:58.016Z,161.83
2023-06-11T23:13:26.097Z,99.83
2023-06-11T23:15:54.125Z,114.53
2023-06-11T23:18:24.994Z,118.37
2023-06-11T23:20:54.322Z,113.33
2023-06-11T23:23:23.284Z,114.73
2023-06-11T23:25:53.730Z,120.73
2023-06-11T23:28:23.633Z,120.83
2023-06-11T23:30:53.292Z,135.03
2023-06-11T23:33:21.560Z,128.20
2023-06-11T23:35:49.572Z,124.83
2023-06-11T23:38:17.958Z,102.97
2023-06-11T23:40:46.567Z,124.43
2023-06-11T23:43:15.899Z,120.93
2023-06-11T23:45:43.953Z,90.97
2023-06-11T23:48:11.925Z,128.77
2023-06-11T23:50:42.755Z,100.53
2023-06-11T23:53:11.749Z,82.43
2023-06-11T23:55:39.702Z,87.83
2023-06-11T23:58:20.015Z,83.23
