createdAt,value
2019-05-09T00:00:17.635Z,7.14
2019-05-09T00:02:44.308Z,7.08
2019-05-09T00:05:10.244Z,7.03
2019-05-09T00:07:36.570Z,7.03
2019-05-09T00:10:04.060Z,7.07
2019-05-09T00:12:29.197Z,7.06
2019-05-09T00:14:55.495Z,7.01
2019-05-09T00:17:23.279Z,7.01
2019-05-09T00:19:48.122Z,7.03
2019-05-09T00:22:14.540Z,7.00
2019-05-09T00:24:40.857Z,7.02
2019-05-09T00:27:07.167Z,7.01
2019-05-09T00:29:33.577Z,7.00
2019-05-09T00:31:59.815Z,6.96
2019-05-09T00:34:26.140Z,6.93
2019-05-09T00:36:53.991Z,6.95
2019-05-09T00:39:18.786Z,6.95
2019-05-09T00:41:45.093Z,6.98
2019-05-09T00:44:13.750Z,6.99
2019-05-09T00:46:37.733Z,7.01
2019-05-09T00:49:05.051Z,7.00
2019-05-09T00:51:30.366Z,6.99
2019-05-09T00:53:56.686Z,6.97
2019-05-09T00:56:24.021Z,6.90
2019-05-09T00:58:49.327Z,6.84
2019-05-09T01:01:15.645Z,6.73
2019-05-09T01:03:43.234Z,6.66
2019-05-09T01:06:08.277Z,6.73
2019-05-09T01:08:34.588Z,6.72
2019-05-09T01:11:10.985Z,6.72
2019-05-09T01:13:27.222Z,6.69
2019-05-09T01:15:53.550Z,6.62
2019-05-09T01:18:19.853Z,6.65
2019-05-09T01:20:46.239Z,6.52
2019-05-09T01:23:14.235Z,6.47
2019-05-09T01:25:38.866Z,6.45
2019-05-09T01:28:05.213Z,6.37
2019-05-09T01:30:33.526Z,6.32
2019-05-09T01:32:57.848Z,6.32
2019-05-09T01:35:24.144Z,6.33
2019-05-09T01:37:50.497Z,6.35
2019-05-09T01:40:16.795Z,6.34
2019-05-09T01:42:43.305Z,6.23
2019-05-09T01:45:09.427Z,6.17
2019-05-09T01:47:35.732Z,6.10
2019-05-09T01:50:03.938Z,6.04
2019-05-09T01:52:28.368Z,6.00
2019-05-09T01:54:54.693Z,5.98
2019-05-09T01:57:23.120Z,6.05
2019-05-09T01:59:47.331Z,6.13
2019-05-09T02:02:14.305Z,6.08
2019-05-09T02:04:40.012Z,6.02
2019-05-09T02:07:06.341Z,6.00
2019-05-09T02:09:34.252Z,5.95
2019-05-09T02:11:58.962Z,5.95
2019-05-09T02:14:25.278Z,5.97
2019-05-09T02:16:53.599Z,5.95
2019-05-09T02:19:17.912Z,6.02
2019-05-09T02:21:44.247Z,6.45
2019-05-09T02:24:10.544Z,6.37
2019-05-09T02:26:36.872Z,6.18
2019-05-09T02:29:03.384Z,6.05
2019-05-09T02:31:29.502Z,5.95
2019-05-09T02:33:55.804Z,5.91
2019-05-09T02:36:22.139Z,5.87
2019-05-09T02:38:48.879Z,5.82
2019-05-09T02:41:14.746Z,5.76
2019-05-09T02:43:41.076Z,5.71
2019-05-09T02:46:09.850Z,5.87
2019-05-09T02:48:33.709Z,5.85
2019-05-09T02:51:00.539Z,5.80
2019-05-09T02:53:28.857Z,5.80
2019-05-09T02:55:52.669Z,5.79
2019-05-09T02:58:20.317Z,5.81
2019-05-09T03:00:45.284Z,5.82
2019-05-09T03:03:11.609Z,5.83
2019-05-09T03:05:38.484Z,5.87
2019-05-09T03:08:04.245Z,6.02
2019-05-09T03:10:30.562Z,6.04
2019-05-09T03:12:59.436Z,5.93
2019-05-09T03:15:23.204Z,5.86
2019-05-09T03:17:50.025Z,5.82
2019-05-09T03:20:18.143Z,5.82
2019-05-09T03:22:42.155Z,5.74
2019-05-09T03:25:09.221Z,5.72
2019-05-09T03:27:34.788Z,5.69
2019-05-09T03:30:01.108Z,5.65
2019-05-09T03:32:29.678Z,5.65
2019-05-09T03:34:53.728Z,5.66
2019-05-09T03:37:20.067Z,5.65
2019-05-09T03:39:47.836Z,5.65
2019-05-09T03:42:12.693Z,5.70
2019-05-09T03:44:39.053Z,5.65
2019-05-09T03:47:05.359Z,5.64
2019-05-09T03:49:31.687Z,5.67
2019-05-09T03:51:58.599Z,5.81
2019-05-09T03:54:24.324Z,5.89
2019-05-09T03:56:50.624Z,5.92
2019-05-09T03:59:17.612Z,5.90
2019-05-09T04:01:46.778Z,5.85
2019-05-09T04:04:09.578Z,5.90
2019-05-09T04:06:38.904Z,5.95
2019-05-09T04:09:02.296Z,5.98
2019-05-09T04:11:28.623Z,6.04
2019-05-09T04:13:54.937Z,6.16
2019-05-09T04:16:21.290Z,6.22
2019-05-09T04:18:48.043Z,6.25
2019-05-09T04:21:13.926Z,6.37
2019-05-09T04:23:40.259Z,6.46
2019-05-09T04:26:07.561Z,6.43
2019-05-09T04:28:32.891Z,6.55
2019-05-09T04:30:59.195Z,6.57
2019-05-09T04:33:27.797Z,6.62
2019-05-09T04:35:51.830Z,6.84
2019-05-09T04:38:18.140Z,7.13
2019-05-09T04:40:45.985Z,7.65
2019-05-09T04:43:16.849Z,7.98
2019-05-09T04:45:38.752Z,8.29
2019-05-09T04:48:03.455Z,8.77
2019-05-09T04:50:29.762Z,8.99
2019-05-09T04:52:58.020Z,9.23
2019-05-09T04:55:22.389Z,9.48
2019-05-09T04:57:48.696Z,9.77
2019-05-09T05:00:15.034Z,10.06
2019-05-09T05:02:41.354Z,10.55
2019-05-09T05:05:07.942Z,11.25
2019-05-09T05:07:33.988Z,12.57
2019-05-09T05:10:00.321Z,13.34
2019-05-09T05:12:27.752Z,13.22
2019-05-09T05:14:52.951Z,13.84
2019-05-09T05:17:19.270Z,13.26
2019-05-09T05:19:47.669Z,12.83
2019-05-09T05:22:11.909Z,13.66
2019-05-09T05:24:38.474Z,14.06
2019-05-09T05:27:04.537Z,14.93
2019-05-09T05:29:30.850Z,15.61
2019-05-09T05:31:58.065Z,16.32
2019-05-09T05:34:23.505Z,16.34
2019-05-09T05:36:49.813Z,16.08
2019-05-09T05:39:17.830Z,15.72
2019-05-09T05:41:42.441Z,15.75
2019-05-09T05:44:08.780Z,16.19
2019-05-09T05:46:35.087Z,15.71
2019-05-09T05:49:01.412Z,14.87
2019-05-09T05:51:27.853Z,14.69
2019-05-09T05:53:54.065Z,15.37
2019-05-09T05:56:20.388Z,16.16
2019-05-09T05:58:48.845Z,16.64
2019-05-09T06:01:13.030Z,16.72
2019-05-09T06:03:39.331Z,16.11
2019-05-09T06:06:05.641Z,15.51
2019-05-09T06:08:31.987Z,16.02
2019-05-09T06:10:58.306Z,16.69
2019-05-09T06:13:24.787Z,16.64
2019-05-09T06:15:51.106Z,16.78
2019-05-09T06:18:18.393Z,16.41
2019-05-09T06:20:45.846Z,15.89
2019-05-09T06:23:10.105Z,15.23
2019-05-09T06:25:38.757Z,15.02
2019-05-09T06:28:02.753Z,15.02
2019-05-09T06:30:29.096Z,14.74
2019-05-09T06:32:57.847Z,14.43
2019-05-09T06:35:21.721Z,14.41
2019-05-09T06:37:48.070Z,14.64
2019-05-09T06:40:14.387Z,14.53
2019-05-09T06:42:43.020Z,14.46
2019-05-09T06:45:07.725Z,14.41
2019-05-09T06:47:33.427Z,14.72
2019-05-09T06:49:59.741Z,14.41
2019-05-09T06:52:28.068Z,14.38
2019-05-09T06:54:52.416Z,14.14
2019-05-09T06:57:18.874Z,14.05
2019-05-09T06:59:45.062Z,13.98
2019-05-09T07:02:11.367Z,13.57
2019-05-09T07:04:38.138Z,13.74
2019-05-09T07:07:04.042Z,13.69
2019-05-09T07:09:30.376Z,13.58
2019-05-09T07:11:58.662Z,13.66
2019-05-09T07:14:28.622Z,13.81
2019-05-09T07:16:49.470Z,13.79
2019-05-09T07:19:17.490Z,13.98
2019-05-09T07:21:42.155Z,14.13
2019-05-09T07:24:08.530Z,14.16
2019-05-09T07:26:34.848Z,14.36
2019-05-09T07:29:01.173Z,14.24
2019-05-09T07:31:28.415Z,14.03
2019-05-09T07:33:54.270Z,14.20
2019-05-09T07:36:20.583Z,14.15
2019-05-09T07:38:47.771Z,14.10
2019-05-09T07:41:13.246Z,14.28
2019-05-09T07:43:39.559Z,14.33
2019-05-09T07:46:08.527Z,14.45
2019-05-09T07:48:32.266Z,14.85
2019-05-09T07:50:59.713Z,15.21
2019-05-09T07:53:24.905Z,15.30
2019-05-09T07:55:51.231Z,14.82
2019-05-09T07:58:18.695Z,14.91
2019-05-09T08:00:43.945Z,15.02
2019-05-09T08:03:13.214Z,15.12
2019-05-09T08:05:38.575Z,15.26
2019-05-09T08:08:02.944Z,15.18
2019-05-09T08:10:32.932Z,15.07
2019-05-09T08:12:55.594Z,14.98
2019-05-09T08:15:21.925Z,15.18
2019-05-09T08:17:48.912Z,15.35
2019-05-09T08:20:14.618Z,15.55
2019-05-09T08:22:46.379Z,15.43
2019-05-09T08:25:08.314Z,15.55
2019-05-09T08:27:33.616Z,15.72
2019-05-09T08:29:59.940Z,15.87
2019-05-09T08:32:28.606Z,15.61
2019-05-09T08:34:52.589Z,15.63
2019-05-09T08:37:18.918Z,15.85
2019-05-09T08:39:45.244Z,16.24
2019-05-09T08:42:11.565Z,16.28
2019-05-09T08:44:40.174Z,15.85
2019-05-09T08:47:04.222Z,15.95
2019-05-09T08:49:30.548Z,16.02
2019-05-09T08:52:10.213Z,16.18
2019-05-09T08:54:23.339Z,16.16
2019-05-09T08:56:49.671Z,16.33
2019-05-09T08:59:18.234Z,16.41
2019-05-09T09:02:09.983Z,16.20
2019-05-09T09:04:08.764Z,16.33
2019-05-09T09:06:35.093Z,16.49
2019-05-09T09:09:01.423Z,16.27
2019-05-09T09:11:28.142Z,16.35
2019-05-09T09:13:54.067Z,16.58
2019-05-09T09:16:22.545Z,16.62
2019-05-09T09:18:48.106Z,16.44
2019-05-09T09:21:13.056Z,16.32
2019-05-09T09:23:46.585Z,16.14
2019-05-09T09:26:07.826Z,16.23
2019-05-09T09:28:32.072Z,16.10
2019-05-09T09:30:59.104Z,16.14
2019-05-09T09:33:24.721Z,15.94
2019-05-09T09:35:51.043Z,15.94
2019-05-09T09:38:17.802Z,15.80
2019-05-09T09:40:43.697Z,15.94
2019-05-09T09:43:10.058Z,15.88
2019-05-09T09:45:37.803Z,15.84
2019-05-09T09:48:02.825Z,15.94
2019-05-09T09:50:29.138Z,16.09
2019-05-09T09:52:58.463Z,15.90
2019-05-09T09:55:21.794Z,15.95
2019-05-09T09:57:48.554Z,16.05
2019-05-09T10:00:14.562Z,15.76
2019-05-09T10:02:40.898Z,15.68
2019-05-09T10:05:07.720Z,15.63
2019-05-09T10:07:33.674Z,15.47
2019-05-09T10:10:00.019Z,15.36
2019-05-09T10:12:28.428Z,15.55
2019-05-09T10:14:52.645Z,15.76
2019-05-09T10:17:21.477Z,15.85
2019-05-09T10:19:48.032Z,15.93
2019-05-09T10:22:11.787Z,16.12
2019-05-09T10:24:38.123Z,16.10
2019-05-09T10:27:04.451Z,16.14
2019-05-09T10:29:30.806Z,16.10
2019-05-09T10:31:57.827Z,16.09
2019-05-09T10:34:23.511Z,16.20
2019-05-09T10:36:49.836Z,16.18
2019-05-09T10:39:18.590Z,16.30
2019-05-09T10:41:42.505Z,16.37
2019-05-09T10:44:08.837Z,16.33
2019-05-09T10:46:52.041Z,16.22
2019-05-09T10:49:01.487Z,16.24
2019-05-09T10:51:27.837Z,16.38
2019-05-09T10:53:54.146Z,16.64
2019-05-09T10:56:20.486Z,16.89
2019-05-09T10:58:48.234Z,16.98
2019-05-09T11:01:13.126Z,16.97
2019-05-09T11:03:39.456Z,17.09
2019-05-09T11:06:08.335Z,16.89
2019-05-09T11:08:32.114Z,16.83
2019-05-09T11:10:58.431Z,16.87
2019-05-09T11:13:24.764Z,16.92
2019-05-09T11:15:51.106Z,16.88
2019-05-09T11:18:18.580Z,16.76
2019-05-09T11:20:43.752Z,16.47
2019-05-09T11:23:10.061Z,16.36
2019-05-09T11:25:38.046Z,16.32
2019-05-09T11:28:11.170Z,16.55
2019-05-09T11:30:29.033Z,16.53
2019-05-09T11:32:55.356Z,16.50
2019-05-09T11:35:21.803Z,16.48
2019-05-09T11:37:48.172Z,16.60
2019-05-09T11:40:14.438Z,16.65
2019-05-09T11:42:40.783Z,16.65
2019-05-09T11:45:07.765Z,16.65
2019-05-09T11:47:45.211Z,16.54
2019-05-09T11:49:59.872Z,16.52
2019-05-09T11:52:28.626Z,16.61
2019-05-09T11:54:52.529Z,16.65
2019-05-09T11:57:19.262Z,16.63
2019-05-09T11:59:45.179Z,16.60
2019-05-09T12:02:11.513Z,16.52
2019-05-09T12:04:38.071Z,16.42
2019-05-09T12:07:04.169Z,16.43
2019-05-09T12:09:30.507Z,16.42
2019-05-09T12:11:59.089Z,16.32
2019-05-09T12:14:23.167Z,16.05
2019-05-09T12:16:49.488Z,15.85
2019-05-09T12:19:17.965Z,15.64
2019-05-09T12:21:47.562Z,15.48
2019-05-09T12:24:09.065Z,15.40
2019-05-09T12:26:34.823Z,15.41
2019-05-09T12:29:01.166Z,15.49
2019-05-09T12:31:28.761Z,15.52
2019-05-09T12:33:53.812Z,15.49
2019-05-09T12:36:20.100Z,15.40
2019-05-09T12:38:49.695Z,15.29
2019-05-09T12:41:12.738Z,15.23
2019-05-09T12:43:39.097Z,15.18
2019-05-09T12:46:08.466Z,15.12
2019-05-09T12:48:31.765Z,15.14
2019-05-09T12:50:58.567Z,15.24
2019-05-09T12:53:24.370Z,15.36
2019-05-09T12:55:50.695Z,15.36
2019-05-09T12:58:17.783Z,15.38
2019-05-09T13:00:43.372Z,15.26
2019-05-09T13:03:09.693Z,15.20
2019-05-09T13:05:38.736Z,15.19
2019-05-09T13:08:02.388Z,15.18
2019-05-09T13:10:28.716Z,15.11
2019-05-09T13:12:55.057Z,15.00
2019-05-09T13:15:21.482Z,14.89
2019-05-09T13:17:48.078Z,14.91
2019-05-09T13:20:14.108Z,14.91
2019-05-09T13:22:40.413Z,14.94
2019-05-09T13:25:06.737Z,14.97
2019-05-09T13:27:33.059Z,14.92
2019-05-09T13:29:59.361Z,15.02
2019-05-09T13:32:27.851Z,15.26
2019-05-09T13:34:52.006Z,15.28
2019-05-09T13:37:19.010Z,15.36
2019-05-09T13:39:44.642Z,15.46
2019-05-09T13:42:10.988Z,15.71
2019-05-09T13:44:41.351Z,15.73
2019-05-09T13:47:03.707Z,15.65
2019-05-09T13:49:29.996Z,15.78
2019-05-09T13:52:01.331Z,16.06
2019-05-09T13:54:22.605Z,16.35
2019-05-09T13:56:56.624Z,16.25
2019-05-09T13:59:15.238Z,16.27
2019-05-09T14:01:41.570Z,16.28
2019-05-09T14:04:08.207Z,16.25
2019-05-09T14:06:34.205Z,16.08
2019-05-09T14:09:00.547Z,15.89
2019-05-09T14:11:29.144Z,15.76
2019-05-09T14:13:53.201Z,15.61
2019-05-09T14:16:22.258Z,15.53
2019-05-09T14:18:48.363Z,15.56
2019-05-09T14:21:12.168Z,15.65
2019-05-09T14:23:48.395Z,15.58
2019-05-09T14:26:04.837Z,15.57
2019-05-09T14:28:31.153Z,15.49
2019-05-09T14:30:59.448Z,15.43
2019-05-09T14:33:23.789Z,15.43
2019-05-09T14:35:50.123Z,15.29
2019-05-09T14:38:18.488Z,15.19
2019-05-09T14:40:42.759Z,15.07
2019-05-09T14:43:09.760Z,14.90
2019-05-09T14:45:35.387Z,14.74
2019-05-09T14:48:01.735Z,14.61
2019-05-09T14:50:28.552Z,14.57
2019-05-09T14:52:54.355Z,14.62
2019-05-09T14:55:20.671Z,14.53
2019-05-09T14:57:47.990Z,14.28
2019-05-09T15:00:13.370Z,14.16
2019-05-09T15:02:39.683Z,14.05
2019-05-09T15:05:09.160Z,14.02
2019-05-09T15:07:32.342Z,14.05
2019-05-09T15:09:59.946Z,13.87
2019-05-09T15:12:25.005Z,14.10
2019-05-09T15:14:51.304Z,14.12
2019-05-09T15:17:18.468Z,14.08
2019-05-09T15:19:56.551Z,14.01
2019-05-09T15:22:10.301Z,13.92
2019-05-09T15:24:38.836Z,13.78
2019-05-09T15:27:03.002Z,13.68
2019-05-09T15:29:29.325Z,13.69
2019-05-09T15:32:03.234Z,13.57
2019-05-09T15:34:22.075Z,13.37
2019-05-09T15:36:48.474Z,13.22
2019-05-09T15:39:14.656Z,13.11
2019-05-09T15:41:40.975Z,13.16
2019-05-09T15:44:08.264Z,13.15
2019-05-09T15:46:33.879Z,12.88
2019-05-09T15:49:00.173Z,12.26
2019-05-09T15:51:27.977Z,11.88
2019-05-09T15:53:52.807Z,11.70
2019-05-09T15:56:19.142Z,11.55
2019-05-09T15:58:45.461Z,11.53
2019-05-09T16:01:11.823Z,11.57
2019-05-09T16:03:38.351Z,11.61
2019-05-09T16:06:04.499Z,11.65
2019-05-09T16:08:30.835Z,11.73
2019-05-09T16:10:58.116Z,11.73
2019-05-09T16:13:23.471Z,11.70
2019-05-09T16:15:49.784Z,11.61
2019-05-09T16:18:18.208Z,11.61
2019-05-09T16:20:42.453Z,11.59
2019-05-09T16:23:08.758Z,11.64
2019-05-09T16:25:35.094Z,11.57
2019-05-09T16:28:01.486Z,11.46
2019-05-09T16:30:27.800Z,11.35
2019-05-09T16:32:54.136Z,11.31
2019-05-09T16:35:20.447Z,11.23
2019-05-09T16:37:58.382Z,11.22
2019-05-09T16:40:13.122Z,11.20
2019-05-09T16:42:39.438Z,11.29
2019-05-09T16:45:07.900Z,11.34
2019-05-09T16:47:32.189Z,11.27
2019-05-09T16:49:58.582Z,11.29
2019-05-09T16:52:24.920Z,11.25
2019-05-09T16:54:51.260Z,11.21
2019-05-09T16:57:18.190Z,11.10
2019-05-09T16:59:43.918Z,11.10
2019-05-09T17:02:18.754Z,11.10
2019-05-09T17:04:38.668Z,11.09
2019-05-09T17:07:02.953Z,11.02
2019-05-09T17:09:30.319Z,11.05
2019-05-09T17:11:57.745Z,11.05
2019-05-09T17:14:22.999Z,11.07
2019-05-09T17:16:52.622Z,11.05
2019-05-09T17:19:19.159Z,11.02
2019-05-09T17:21:42.125Z,10.99
2019-05-09T17:24:08.582Z,11.00
2019-05-09T17:26:34.891Z,11.02
2019-05-09T17:29:01.232Z,10.99
2019-05-09T17:31:27.687Z,10.86
2019-05-09T17:33:53.936Z,10.81
2019-05-09T17:36:21.525Z,10.76
2019-05-09T17:38:47.829Z,10.79
2019-05-09T17:41:12.945Z,10.82
2019-05-09T17:43:39.302Z,10.86
2019-05-09T17:46:07.645Z,10.86
2019-05-09T17:48:32.064Z,10.80
2019-05-09T17:50:58.385Z,10.78
2019-05-09T17:53:24.849Z,10.73
2019-05-09T17:55:51.242Z,10.71
2019-05-09T17:58:29.128Z,10.73
2019-05-09T18:00:43.943Z,10.68
2019-05-09T18:03:10.263Z,10.63
2019-05-09T18:05:38.873Z,10.66
2019-05-09T18:08:02.934Z,10.70
2019-05-09T18:10:29.317Z,10.74
2019-05-09T18:12:55.627Z,10.66
2019-05-09T18:15:22.130Z,10.67
2019-05-09T18:17:48.461Z,10.67
2019-05-09T18:20:14.778Z,10.69
2019-05-09T18:22:41.115Z,10.66
2019-05-09T18:25:08.371Z,10.67
2019-05-09T18:27:33.775Z,10.70
2019-05-09T18:30:00.288Z,10.75
2019-05-09T18:32:27.580Z,10.73
2019-05-09T18:34:54.007Z,10.64
2019-05-09T18:37:21.017Z,10.60
2019-05-09T18:39:48.458Z,10.60
2019-05-09T18:42:14.367Z,10.50
2019-05-09T18:44:40.685Z,10.50
2019-05-09T18:47:07.844Z,10.53
2019-05-09T18:49:33.327Z,10.51
2019-05-09T18:52:03.918Z,10.52
2019-05-09T18:54:26.036Z,10.59
2019-05-09T18:56:52.347Z,10.56
2019-05-09T18:59:18.678Z,10.61
2019-05-09T19:01:45.005Z,10.53
2019-05-09T19:04:11.343Z,10.37
2019-05-09T19:06:39.858Z,10.36
2019-05-09T19:09:03.992Z,10.36
2019-05-09T19:11:30.400Z,10.32
2019-05-09T19:13:56.646Z,10.26
2019-05-09T19:16:22.957Z,10.28
2019-05-09T19:18:49.440Z,10.28
2019-05-09T19:21:15.650Z,10.31
2019-05-09T19:23:42.107Z,10.34
2019-05-09T19:26:08.482Z,10.36
2019-05-09T19:28:34.756Z,10.43
2019-05-09T19:31:01.062Z,10.50
2019-05-09T19:33:27.438Z,10.53
2019-05-09T19:35:53.864Z,10.53
2019-05-09T19:38:20.092Z,10.52
2019-05-09T19:40:46.450Z,10.48
2019-05-09T19:43:12.788Z,10.50
2019-05-09T19:45:39.137Z,10.46
2019-05-09T19:48:05.449Z,10.41
2019-05-09T19:50:31.794Z,10.37
2019-05-09T19:52:58.111Z,10.34
2019-05-09T19:55:24.426Z,10.31
2019-05-09T19:57:50.770Z,10.25
2019-05-09T20:00:17.109Z,10.26
2019-05-09T20:02:43.442Z,10.29
2019-05-09T20:05:09.750Z,10.27
2019-05-09T20:07:36.084Z,10.28
2019-05-09T20:10:02.421Z,10.23
2019-05-09T20:12:28.744Z,10.24
2019-05-09T20:14:55.085Z,10.19
2019-05-09T20:17:21.402Z,10.18
2019-05-09T20:19:47.735Z,10.19
2019-05-09T20:22:14.047Z,10.12
2019-05-09T20:24:40.466Z,10.14
2019-05-09T20:27:06.788Z,10.18
2019-05-09T20:29:33.094Z,10.13
2019-05-09T20:31:59.426Z,10.20
2019-05-09T20:34:25.765Z,10.22
2019-05-09T20:36:52.074Z,10.22
2019-05-09T20:39:18.421Z,10.24
2019-05-09T20:41:44.733Z,10.19
2019-05-09T20:44:11.060Z,10.22
2019-05-09T20:46:37.366Z,10.25
2019-05-09T20:49:03.718Z,10.23
2019-05-09T20:51:30.008Z,10.21
2019-05-09T20:53:56.326Z,10.22
2019-05-09T20:56:22.659Z,10.22
2019-05-09T20:58:48.977Z,10.23
2019-05-09T21:01:15.312Z,10.17
2019-05-09T21:03:41.618Z,10.07
2019-05-09T21:06:07.963Z,10.04
2019-05-09T21:08:34.278Z,9.97
2019-05-09T21:11:00.609Z,9.91
2019-05-09T21:13:27.043Z,9.92
2019-05-09T21:15:53.350Z,9.92
2019-05-09T21:18:19.778Z,9.92
2019-05-09T21:20:46.004Z,9.95
2019-05-09T21:23:23.859Z,9.95
2019-05-09T21:25:38.646Z,9.88
2019-05-09T21:28:04.973Z,9.84
2019-05-09T21:30:31.310Z,9.86
2019-05-09T21:32:57.595Z,9.85
2019-05-09T21:35:23.922Z,9.84
2019-05-09T21:37:50.231Z,9.86
2019-05-09T21:40:16.642Z,9.88
2019-05-09T21:42:43.012Z,9.94
2019-05-09T21:45:09.319Z,9.94
2019-05-09T21:47:35.650Z,9.95
2019-05-09T21:50:01.989Z,9.98
2019-05-09T21:52:28.294Z,9.97
2019-05-09T21:54:54.636Z,9.92
2019-05-09T21:57:20.945Z,9.96
2019-05-09T21:59:47.293Z,10.06
2019-05-09T22:02:13.604Z,10.07
2019-05-09T22:04:39.934Z,10.09
2019-05-09T22:07:06.245Z,10.12
2019-05-09T22:09:32.604Z,10.10
2019-05-09T22:11:58.985Z,10.10
2019-05-09T22:14:25.300Z,10.09
2019-05-09T22:16:51.631Z,10.07
2019-05-09T22:19:17.933Z,10.07
2019-05-09T22:21:44.307Z,10.00
2019-05-09T22:24:10.613Z,9.99
2019-05-09T22:26:36.951Z,10.06
2019-05-09T22:29:03.250Z,9.97
2019-05-09T22:31:29.565Z,9.88
2019-05-09T22:33:55.898Z,9.83
2019-05-09T22:36:22.207Z,9.91
2019-05-09T22:38:48.536Z,9.95
2019-05-09T22:41:14.849Z,9.93
2019-05-09T22:43:41.187Z,9.92
2019-05-09T22:46:07.490Z,9.93
2019-05-09T22:48:33.829Z,9.95
2019-05-09T22:51:00.162Z,9.94
2019-05-09T22:53:26.466Z,9.96
2019-05-09T22:55:52.796Z,9.89
2019-05-09T22:58:19.112Z,9.91
2019-05-09T23:00:45.444Z,9.83
2019-05-09T23:03:11.778Z,9.82
2019-05-09T23:05:38.080Z,9.75
2019-05-09T23:08:04.410Z,9.75
2019-05-09T23:10:30.742Z,9.71
2019-05-09T23:12:57.050Z,9.68
2019-05-09T23:15:23.380Z,9.66
2019-05-09T23:17:49.693Z,9.67
2019-05-09T23:20:16.024Z,9.67
2019-05-09T23:22:42.326Z,9.64
2019-05-09T23:25:08.648Z,9.62
2019-05-09T23:27:34.958Z,9.62
2019-05-09T23:30:01.274Z,9.66
2019-05-09T23:32:27.607Z,9.62
2019-05-09T23:34:53.924Z,9.70
2019-05-09T23:37:20.272Z,9.66
2019-05-09T23:39:46.617Z,9.68
2019-05-09T23:42:12.942Z,9.68
2019-05-09T23:44:39.247Z,9.69
2019-05-09T23:47:05.553Z,9.64
2019-05-09T23:49:31.863Z,9.68
2019-05-09T23:51:58.194Z,9.70
2019-05-09T23:54:24.515Z,9.69
2019-05-09T23:56:50.841Z,9.69
2019-05-09T23:59:17.215Z,9.66
