createdAt,value
2023-05-19T00:00:02.294Z,4.5
2023-05-19T00:05:01.280Z,4.9
2023-05-19T00:10:01.385Z,5.2
2023-05-19T00:15:01.842Z,5.2
2023-05-19T00:20:01.446Z,5.6
2023-05-19T00:25:01.269Z,5.9
2023-05-19T00:30:01.706Z,5.6
2023-05-19T00:35:01.316Z,5.3
2023-05-19T00:45:01.892Z,5.4
2023-05-19T00:50:01.280Z,5.2
2023-05-19T00:55:01.271Z,5.2
2023-05-19T01:00:02.086Z,5.1
2023-05-19T01:05:01.429Z,5.0
2023-05-19T01:10:02.256Z,5.1
2023-05-19T01:15:02.791Z,5.2
2023-05-19T01:20:01.373Z,5.0
2023-05-19T01:25:07.690Z,4.8
2023-05-19T01:30:16.748Z,4.9
2023-05-19T01:35:03.312Z,5.0
2023-05-19T01:40:01.332Z,5.0
2023-05-19T01:45:02.783Z,5.1
2023-05-19T01:50:01.518Z,5.5
2023-05-19T01:55:01.366Z,5.6
2023-05-19T02:00:21.289Z,5.8
2023-05-19T02:05:01.330Z,5.6
2023-05-19T02:10:01.332Z,5.6
2023-05-19T02:15:10.770Z,5.5
2023-05-19T02:25:01.618Z,4.8
2023-05-19T02:30:02.584Z,5.0
2023-05-19T02:35:01.352Z,5.6
2023-05-19T02:40:01.399Z,5.8
2023-05-19T02:45:02.083Z,6.3
2023-05-19T02:50:01.364Z,6.9
2023-05-19T02:55:01.281Z,7.4
2023-05-19T03:00:02.144Z,7.6
2023-05-19T03:05:01.424Z,7.4
2023-05-19T03:10:01.349Z,7.6
2023-05-19T03:15:01.797Z,7.5
2023-05-19T03:20:01.661Z,7.2
2023-05-19T03:25:01.460Z,6.6
2023-05-19T03:30:06.958Z,6.3
2023-05-19T03:35:01.792Z,6.3
2023-05-19T03:40:01.760Z,6.0
2023-05-19T03:45:02.356Z,6.6
2023-05-19T03:50:01.381Z,7.4
2023-05-19T03:55:01.290Z,9.0
2023-05-19T04:00:02.622Z,8.7
2023-05-19T04:05:01.466Z,8.2
2023-05-19T04:10:03.965Z,7.6
2023-05-19T04:15:01.873Z,7.1
2023-05-19T04:20:01.897Z,6.4
2023-05-19T04:25:01.483Z,6.8
2023-05-19T04:30:02.858Z,7.4
2023-05-19T04:35:01.941Z,7.7
2023-05-19T04:40:07.351Z,7.6
2023-05-19T04:45:01.781Z,7.4
2023-05-19T04:50:01.341Z,7.6
2023-05-19T04:55:01.278Z,7.2
2023-05-19T05:00:02.001Z,7.0
2023-05-19T05:05:01.269Z,7.1
2023-05-19T05:10:01.353Z,6.7
2023-05-19T05:20:02.261Z,7.2
2023-05-19T05:25:02.069Z,7.6
2023-05-19T05:30:01.644Z,7.5
2023-05-19T05:35:01.902Z,7.8
2023-05-19T05:40:02.309Z,8.1
2023-05-19T05:45:02.410Z,8.3
2023-05-19T05:55:03.064Z,8.2
2023-05-19T06:00:03.170Z,8.2
2023-05-19T06:05:01.497Z,8.0
2023-05-19T06:10:01.846Z,7.8
2023-05-19T06:15:02.243Z,8.4
2023-05-19T06:20:01.458Z,8.3
2023-05-19T06:25:01.377Z,8.6
2023-05-19T06:30:01.962Z,8.7
2023-05-19T06:35:01.361Z,8.3
2023-05-19T06:40:01.505Z,7.5
2023-05-19T06:45:01.965Z,7.9
2023-05-19T06:50:01.536Z,8.2
2023-05-19T06:55:01.338Z,8.0
2023-05-19T07:00:03.146Z,8.2
2023-05-19T07:15:01.892Z,7.8
2023-05-19T07:20:02.009Z,7.8
2023-05-19T07:31:01.734Z,7.7
2023-05-19T07:36:01.440Z,7.6
2023-05-19T07:41:02.221Z,7.6
2023-05-19T07:46:02.892Z,7.2
2023-05-19T07:51:01.713Z,6.8
2023-05-19T07:56:02.360Z,6.2
2023-05-19T08:01:01.795Z,5.2
2023-05-19T08:06:01.807Z,4.5
2023-05-19T08:16:02.662Z,4.0
2023-05-19T08:21:01.928Z,3.8
2023-05-19T08:26:01.879Z,4.3
2023-05-19T08:31:02.386Z,4.5
2023-05-19T08:36:01.815Z,4.3
2023-05-19T08:41:01.413Z,4.0
2023-05-19T08:46:01.258Z,3.8
2023-05-19T08:51:16.826Z,3.8
2023-05-19T08:56:10.397Z,3.7
2023-05-19T09:01:02.462Z,4.0
2023-05-19T09:06:01.470Z,4.5
2023-05-19T09:11:01.500Z,5.1
2023-05-19T09:16:02.414Z,5.4
2023-05-19T09:21:01.754Z,5.8
2023-05-19T09:31:01.634Z,6.0
2023-05-19T09:41:01.290Z,5.4
2023-05-19T09:46:01.802Z,5.4
2023-05-19T09:52:01.806Z,6.1
2023-05-19T09:57:01.435Z,5.9
2023-05-19T10:02:01.341Z,6.1
2023-05-19T10:07:03.871Z,5.3
2023-05-19T10:12:02.593Z,4.7
2023-05-19T10:17:01.631Z,3.5
2023-05-19T10:27:01.335Z,3.2
2023-05-19T10:32:01.637Z,3.8
2023-05-19T10:37:12.917Z,3.8
2023-05-19T10:42:01.347Z,4.3
2023-05-19T10:47:01.426Z,4.1
2023-05-19T10:52:03.531Z,3.9
2023-05-19T10:57:01.310Z,3.5
2023-05-19T11:02:01.428Z,3.6
2023-05-19T11:07:01.869Z,3.2
2023-05-19T11:12:01.603Z,3.4
2023-05-19T11:17:01.729Z,3.2
2023-05-19T11:22:09.875Z,3.7
2023-05-19T11:32:01.539Z,3.7
2023-05-19T11:37:01.434Z,3.7
2023-05-19T11:42:02.109Z,4.1
2023-05-19T11:57:01.522Z,4.6
2023-05-19T12:02:01.340Z,4.6
2023-05-19T12:07:01.806Z,4.4
2023-05-19T12:12:01.270Z,4.3
2023-05-19T12:17:01.417Z,3.9
2023-05-19T12:22:04.367Z,3.1
2023-05-19T12:27:01.265Z,3.1
2023-05-19T12:32:02.422Z,3.2
2023-05-19T12:42:01.543Z,3.8
2023-05-19T12:47:01.417Z,4.4
2023-05-19T12:52:12.138Z,4.2
2023-05-19T12:57:06.295Z,4.5
2023-05-19T13:02:01.595Z,4.2
2023-05-19T13:07:01.394Z,4.0
2023-05-19T13:12:01.781Z,4.4
2023-05-19T13:17:01.646Z,5.0
2023-05-19T13:22:01.667Z,5.9
2023-05-19T13:27:01.839Z,6.9
2023-05-19T13:32:02.422Z,7.6
2023-05-19T13:37:02.329Z,8.1
2023-05-19T13:42:01.339Z,8.4
2023-05-19T13:47:01.524Z,7.9
2023-05-19T13:52:01.383Z,7.8
2023-05-19T13:57:01.993Z,8.0
2023-05-19T14:02:02.924Z,7.6
2023-05-19T14:07:01.476Z,7.4
2023-05-19T14:12:01.333Z,7.5
2023-05-19T14:17:01.440Z,7.0
2023-05-19T14:22:06.608Z,6.2
2023-05-19T14:27:06.423Z,6.2
2023-05-19T14:32:01.607Z,6.0
2023-05-19T14:37:02.510Z,6.0
2023-05-19T14:42:01.494Z,6.5
2023-05-19T14:47:01.578Z,7.1
2023-05-19T14:52:07.116Z,7.3
2023-05-19T15:02:01.345Z,8.2
2023-05-19T15:07:11.531Z,8.3
2023-05-19T15:12:06.840Z,8.3
2023-05-19T15:17:02.351Z,8.6
2023-05-19T15:22:06.342Z,9.0
2023-05-19T15:27:02.394Z,8.5
2023-05-19T15:32:01.404Z,8.6
2023-05-19T15:37:01.272Z,8.5
2023-05-19T15:42:01.748Z,8.1
2023-05-19T15:47:01.764Z,8.3
2023-05-19T15:52:01.350Z,7.9
2023-05-19T15:57:06.429Z,7.8
2023-05-19T16:02:01.588Z,8.4
2023-05-19T16:07:06.570Z,8.5
2023-05-19T16:17:06.268Z,8.9
2023-05-19T16:22:01.334Z,9.1
2023-05-19T16:27:06.428Z,8.6
2023-05-19T16:32:06.597Z,8.3
2023-05-19T16:42:01.346Z,8.8
2023-05-19T16:47:01.596Z,8.6
2023-05-19T16:57:01.388Z,8.9
2023-05-19T17:02:02.830Z,8.6
2023-05-19T17:07:06.748Z,8.7
2023-05-19T17:17:06.626Z,9.0
2023-05-19T17:22:01.438Z,9.4
2023-05-19T17:27:01.390Z,9.7
2023-05-19T17:32:06.616Z,9.2
2023-05-19T17:37:01.930Z,9.7
2023-05-19T17:42:01.269Z,10.2
2023-05-19T17:47:01.400Z,10.2
2023-05-19T17:52:01.348Z,10.3
2023-05-19T17:57:06.310Z,10.9
2023-05-19T18:02:06.701Z,10.9
2023-05-19T18:07:01.271Z,10.6
2023-05-19T18:12:03.831Z,10.7
2023-05-19T18:17:01.431Z,11.2
2023-05-19T18:22:01.558Z,10.9
2023-05-19T18:27:06.267Z,11.0
2023-05-19T18:32:01.619Z,11.1
2023-05-19T18:37:01.898Z,11.0
2023-05-19T18:42:01.499Z,10.8
2023-05-19T18:47:01.305Z,11.1
2023-05-19T18:52:01.294Z,11.3
2023-05-19T18:57:06.622Z,11.5
2023-05-19T19:02:06.350Z,12.0
2023-05-19T19:07:01.312Z,12.2
2023-05-19T19:12:06.417Z,12.9
2023-05-19T19:17:04.595Z,12.7
2023-05-19T19:27:01.294Z,12.2
2023-05-19T19:32:01.562Z,12.7
2023-05-19T19:37:01.688Z,13.0
2023-05-19T19:42:01.415Z,13.9
2023-05-19T19:47:01.264Z,14.5
2023-05-19T19:52:07.267Z,15.9
2023-05-19T19:57:01.299Z,16.6
2023-05-19T20:02:06.494Z,16.9
2023-05-19T20:07:01.715Z,17.5
2023-05-19T20:12:01.554Z,18.0
2023-05-19T20:17:01.360Z,18.1
2023-05-19T20:22:01.387Z,17.6
2023-05-19T20:27:01.547Z,17.6
2023-05-19T20:32:01.463Z,17.6
2023-05-19T20:37:06.404Z,18.1
2023-05-19T20:42:06.337Z,18.1
2023-05-19T20:47:01.377Z,18.9
2023-05-19T20:52:01.449Z,19.4
2023-05-19T21:02:01.302Z,19.3
2023-05-19T21:07:06.663Z,19.8
2023-05-19T21:12:06.451Z,20.1
2023-05-19T21:17:01.547Z,19.9
2023-05-19T21:22:01.483Z,19.5
2023-05-19T21:27:06.504Z,20.0
2023-05-19T21:32:02.614Z,19.9
2023-05-19T21:37:06.268Z,19.9
2023-05-19T21:42:01.374Z,20.2
2023-05-19T21:47:06.471Z,20.9
2023-05-19T21:52:01.418Z,20.6
2023-05-19T21:57:01.277Z,20.7
2023-05-19T22:02:01.569Z,20.4
2023-05-19T22:07:06.421Z,20.4
2023-05-19T22:17:06.320Z,20.1
2023-05-19T22:22:15.917Z,19.7
2023-05-19T22:27:01.389Z,19.9
2023-05-19T22:32:01.375Z,19.6
2023-05-19T22:37:06.317Z,19.2
2023-05-19T22:42:01.397Z,18.9
2023-05-19T22:47:06.373Z,18.8
2023-05-19T22:52:06.306Z,18.5
2023-05-19T22:57:01.362Z,18.7
2023-05-19T23:02:01.440Z,19.2
2023-05-19T23:07:06.425Z,19.4
2023-05-19T23:12:06.358Z,19.5
2023-05-19T23:17:03.482Z,19.5
2023-05-19T23:22:01.369Z,19.3
2023-05-19T23:27:01.394Z,19.4
2023-05-19T23:32:01.352Z,19.0
2023-05-19T23:37:06.425Z,18.7
2023-05-19T23:42:06.352Z,18.7
2023-05-19T23:47:01.693Z,18.7
2023-05-19T23:52:01.375Z,18.7
2023-05-19T23:57:01.504Z,19.6
