createdAt,value
2019-01-20T00:01:10.004Z,32.10
2019-01-20T00:03:39.849Z,32.20
2019-01-20T00:06:09.843Z,31.80
2019-01-20T00:08:39.694Z,32.70
2019-01-20T00:11:16.360Z,32.30
2019-01-20T00:13:41.182Z,32.17
2019-01-20T00:16:11.133Z,31.83
2019-01-20T00:18:41.147Z,31.90
2019-01-20T00:21:11.123Z,33.10
2019-01-20T00:23:41.038Z,31.30
2019-01-20T00:26:10.910Z,33.03
2019-01-20T00:28:40.764Z,31.60
2019-01-20T00:31:10.689Z,33.03
2019-01-20T00:33:40.616Z,32.40
2019-01-20T00:36:10.488Z,32.60
2019-01-20T00:38:40.349Z,33.90
2019-01-20T00:41:10.353Z,32.47
2019-01-20T00:43:40.226Z,32.20
2019-01-20T00:46:10.077Z,32.53
2019-01-20T00:48:40.002Z,32.93
2019-01-20T00:51:09.963Z,33.00
2019-01-20T00:53:39.997Z,32.23
2019-01-20T00:56:09.938Z,33.20
2019-01-20T00:58:39.867Z,33.50
2019-01-20T01:01:09.963Z,32.00
2019-01-20T01:03:39.813Z,32.30
2019-01-20T01:06:09.743Z,32.33
2019-01-20T01:08:39.657Z,33.37
2019-01-20T01:11:09.594Z,33.00
2019-01-20T01:13:39.555Z,32.90
2019-01-20T01:16:09.473Z,33.20
2019-01-20T01:18:39.342Z,33.10
2019-01-20T01:21:09.197Z,32.57
2019-01-20T01:23:39.117Z,33.63
2019-01-20T01:26:08.924Z,34.77
2019-01-20T01:28:38.778Z,34.43
2019-01-20T01:31:08.642Z,35.13
2019-01-20T01:33:38.485Z,35.13
2019-01-20T01:36:08.414Z,35.13
2019-01-20T01:38:38.326Z,35.03
2019-01-20T01:41:08.182Z,35.50
2019-01-20T01:43:38.029Z,35.97
2019-01-20T01:46:07.891Z,35.77
2019-01-20T01:48:37.819Z,37.27
2019-01-20T01:51:07.697Z,37.13
2019-01-20T01:53:37.547Z,36.43
2019-01-20T01:56:07.406Z,36.70
2019-01-20T01:58:37.186Z,38.13
2019-01-20T02:01:07.542Z,37.17
2019-01-20T02:03:37.465Z,37.60
2019-01-20T02:06:07.404Z,37.37
2019-01-20T02:08:37.281Z,36.93
2019-01-20T02:11:07.128Z,37.87
2019-01-20T02:13:36.911Z,38.47
2019-01-20T02:16:06.841Z,37.47
2019-01-20T02:18:36.770Z,38.50
2019-01-20T02:21:06.617Z,39.20
2019-01-20T02:23:36.465Z,39.40
2019-01-20T02:26:06.317Z,39.60
2019-01-20T02:28:36.249Z,40.20
2019-01-20T02:31:06.198Z,39.13
2019-01-20T02:33:36.045Z,37.97
2019-01-20T02:36:05.924Z,39.87
2019-01-20T02:38:35.780Z,39.70
2019-01-20T02:41:05.643Z,40.13
2019-01-20T02:43:35.577Z,39.77
2019-01-20T02:46:05.510Z,38.83
2019-01-20T02:48:36.193Z,39.97
2019-01-20T02:51:06.185Z,40.70
2019-01-20T02:53:36.061Z,39.53
2019-01-20T02:56:05.930Z,40.17
2019-01-20T02:58:35.774Z,42.37
2019-01-20T03:01:05.857Z,42.67
2019-01-20T03:03:35.714Z,41.37
2019-01-20T03:06:05.644Z,40.10
2019-01-20T03:08:35.506Z,41.73
2019-01-20T03:11:05.453Z,40.93
2019-01-20T03:13:35.376Z,42.53
2019-01-20T03:16:05.246Z,40.30
2019-01-20T03:18:36.499Z,41.77
2019-01-20T03:21:06.429Z,42.23
2019-01-20T03:23:36.399Z,41.37
2019-01-20T03:26:06.251Z,41.40
2019-01-20T03:28:36.109Z,41.77
2019-01-20T03:31:06.046Z,41.87
2019-01-20T03:33:35.971Z,41.97
2019-01-20T03:36:06.000Z,41.37
2019-01-20T03:38:35.848Z,40.77
2019-01-20T03:41:05.705Z,42.30
2019-01-20T03:43:35.556Z,40.70
2019-01-20T03:46:05.486Z,41.23
2019-01-20T03:48:35.338Z,42.23
2019-01-20T03:51:05.113Z,41.70
2019-01-20T03:53:34.971Z,41.00
2019-01-20T03:56:04.973Z,42.53
2019-01-20T03:58:34.829Z,41.73
2019-01-20T04:01:04.595Z,41.87
2019-01-20T04:03:34.485Z,40.53
2019-01-20T04:06:04.415Z,40.03
2019-01-20T04:08:34.278Z,41.47
2019-01-20T04:11:04.133Z,40.67
2019-01-20T04:13:34.001Z,41.33
2019-01-20T04:16:03.875Z,41.47
2019-01-20T04:18:33.649Z,41.60
2019-01-20T04:21:03.537Z,42.00
2019-01-20T04:23:33.393Z,42.53
2019-01-20T04:26:03.257Z,43.60
2019-01-20T04:28:33.037Z,41.70
2019-01-20T04:31:02.889Z,41.73
2019-01-20T04:33:32.777Z,40.77
2019-01-20T04:36:02.729Z,41.03
2019-01-20T04:38:32.658Z,39.93
2019-01-20T04:41:02.609Z,39.23
2019-01-20T04:43:32.474Z,41.47
2019-01-20T04:46:02.283Z,40.43
2019-01-20T04:48:32.218Z,40.37
2019-01-20T04:51:02.085Z,39.40
2019-01-20T04:53:32.219Z,39.97
2019-01-20T04:56:02.081Z,38.97
2019-01-20T04:58:31.950Z,40.20
2019-01-20T05:01:01.806Z,39.17
2019-01-20T05:03:31.584Z,39.00
2019-01-20T05:06:01.435Z,38.87
2019-01-20T05:08:31.292Z,38.43
2019-01-20T05:11:01.182Z,38.30
2019-01-20T05:13:31.038Z,37.93
2019-01-20T05:16:00.922Z,38.03
2019-01-20T05:18:30.846Z,38.50
2019-01-20T05:21:00.777Z,38.90
2019-01-20T05:23:30.627Z,37.70
2019-01-20T05:26:00.497Z,37.70
2019-01-20T05:28:30.471Z,38.33
2019-01-20T05:31:00.318Z,37.53
2019-01-20T05:33:30.169Z,38.03
2019-01-20T05:36:00.032Z,38.07
2019-01-20T05:38:29.990Z,38.37
2019-01-20T05:40:59.854Z,37.70
2019-01-20T05:43:29.709Z,37.17
2019-01-20T05:45:59.597Z,36.40
2019-01-20T05:48:29.528Z,37.37
2019-01-20T05:50:59.497Z,37.13
2019-01-20T05:53:29.478Z,36.30
2019-01-20T05:55:59.424Z,37.47
2019-01-20T05:58:29.283Z,36.77
2019-01-20T06:00:59.210Z,37.40
2019-01-20T06:03:29.102Z,36.10
2019-01-20T06:05:58.959Z,36.77
2019-01-20T06:08:28.741Z,36.80
2019-01-20T06:10:58.617Z,36.53
2019-01-20T06:13:28.531Z,36.67
2019-01-20T06:15:58.455Z,36.40
2019-01-20T06:18:28.385Z,35.67
2019-01-20T06:20:58.321Z,37.13
2019-01-20T06:23:28.253Z,35.70
2019-01-20T06:25:58.110Z,35.67
2019-01-20T06:28:27.824Z,35.77
2019-01-20T06:30:57.694Z,34.93
2019-01-20T06:33:27.573Z,36.33
2019-01-20T06:35:57.434Z,35.70
2019-01-20T06:38:27.393Z,34.90
2019-01-20T06:40:57.262Z,34.97
2019-01-20T06:43:27.214Z,35.67
2019-01-20T06:45:57.136Z,36.17
2019-01-20T06:48:26.983Z,35.43
2019-01-20T06:50:56.962Z,35.53
2019-01-20T06:53:26.813Z,35.93
2019-01-20T06:55:56.778Z,35.60
2019-01-20T06:58:26.631Z,34.97
2019-01-20T07:00:56.486Z,36.07
2019-01-20T07:03:26.449Z,35.10
2019-01-20T07:05:56.461Z,35.03
2019-01-20T07:08:26.373Z,35.37
2019-01-20T07:10:56.309Z,35.53
2019-01-20T07:13:26.163Z,36.40
2019-01-20T07:15:56.017Z,35.00
2019-01-20T07:18:25.793Z,33.83
2019-01-20T07:20:55.722Z,35.27
2019-01-20T07:23:25.493Z,35.53
2019-01-20T07:25:55.370Z,35.57
2019-01-20T07:28:25.353Z,35.23
2019-01-20T07:30:55.206Z,35.47
2019-01-20T07:33:25.130Z,36.50
2019-01-20T07:35:55.123Z,36.97
2019-01-20T07:38:24.937Z,36.10
2019-01-20T07:40:54.942Z,36.47
2019-01-20T07:43:24.787Z,37.27
2019-01-20T07:45:54.666Z,37.07
2019-01-20T07:48:24.579Z,36.57
2019-01-20T07:50:54.463Z,37.10
2019-01-20T07:53:24.238Z,38.53
2019-01-20T07:55:54.022Z,36.77
2019-01-20T07:58:23.954Z,36.67
2019-01-20T08:00:53.816Z,37.00
2019-01-20T08:03:23.641Z,37.33
2019-01-20T08:05:53.513Z,38.00
2019-01-20T08:08:23.358Z,37.20
2019-01-20T08:10:53.211Z,36.73
2019-01-20T08:13:24.406Z,37.90
2019-01-20T08:15:54.557Z,36.60
2019-01-20T08:18:24.493Z,37.67
2019-01-20T08:20:54.431Z,38.63
2019-01-20T08:23:24.291Z,38.27
2019-01-20T08:25:54.226Z,36.80
2019-01-20T08:28:24.080Z,37.60
2019-01-20T08:30:53.944Z,37.90
2019-01-20T08:33:23.921Z,37.03
2019-01-20T08:35:53.773Z,38.10
2019-01-20T08:38:23.716Z,37.87
2019-01-20T08:40:53.618Z,38.50
2019-01-20T08:43:23.545Z,38.70
2019-01-20T08:46:36.567Z,37.67
2019-01-20T08:49:06.889Z,37.53
2019-01-20T08:51:38.788Z,36.77
2019-01-20T08:54:08.730Z,35.93
2019-01-20T08:56:38.636Z,36.60
2019-01-20T08:59:08.513Z,35.50
2019-01-20T09:01:38.385Z,36.30
2019-01-20T09:04:08.249Z,35.00
2019-01-20T09:06:38.327Z,35.90
2019-01-20T09:09:08.954Z,34.83
2019-01-20T09:11:38.901Z,35.00
2019-01-20T09:14:08.844Z,36.03
2019-01-20T09:16:38.772Z,34.60
2019-01-20T09:19:08.735Z,35.30
2019-01-20T09:21:38.739Z,33.97
2019-01-20T09:24:08.690Z,34.67
2019-01-20T09:26:38.636Z,34.00
2019-01-20T09:29:09.529Z,33.63
2019-01-20T09:31:39.580Z,34.07
2019-01-20T09:34:09.368Z,33.20
2019-01-20T09:36:40.370Z,33.90
2019-01-20T09:39:14.100Z,33.27
2019-01-20T09:41:44.069Z,32.60
2019-01-20T09:44:14.018Z,33.77
2019-01-20T09:46:44.195Z,32.37
2019-01-20T09:49:14.317Z,32.47
2019-01-20T09:51:44.250Z,32.13
2019-01-20T09:54:14.143Z,32.00
2019-01-20T09:56:44.869Z,32.00
2019-01-20T09:59:14.858Z,31.80
2019-01-20T10:01:44.802Z,32.80
2019-01-20T10:04:14.761Z,32.10
2019-01-20T10:06:44.765Z,31.63
2019-01-20T10:09:14.709Z,33.40
2019-01-20T10:11:44.726Z,32.10
2019-01-20T10:14:14.659Z,31.23
2019-01-20T10:16:44.598Z,31.40
2019-01-20T10:19:14.465Z,32.63
2019-01-20T10:21:44.402Z,32.60
2019-01-20T10:24:14.369Z,31.97
2019-01-20T10:26:44.305Z,32.23
2019-01-20T10:29:14.229Z,31.80
2019-01-20T10:31:44.234Z,30.63
2019-01-20T10:34:14.145Z,31.73
2019-01-20T10:36:44.082Z,30.80
2019-01-20T10:39:13.927Z,30.67
2019-01-20T10:41:43.790Z,31.30
2019-01-20T10:44:13.649Z,31.97
2019-01-20T10:46:43.594Z,31.63
2019-01-20T10:49:13.534Z,30.30
2019-01-20T10:51:43.511Z,29.77
2019-01-20T10:54:13.466Z,30.93
2019-01-20T10:56:43.408Z,30.17
2019-01-20T10:59:13.358Z,29.20
2019-01-20T11:01:43.367Z,30.50
2019-01-20T11:04:13.329Z,30.87
2019-01-20T11:06:44.160Z,31.00
2019-01-20T11:09:14.110Z,30.90
2019-01-20T11:11:44.047Z,32.17
2019-01-20T11:14:13.995Z,33.73
2019-01-20T11:16:43.933Z,32.30
2019-01-20T11:19:13.730Z,32.23
2019-01-20T11:21:43.659Z,33.27
2019-01-20T11:24:13.510Z,33.47
2019-01-20T11:26:43.610Z,33.30
2019-01-20T11:29:13.578Z,32.33
2019-01-20T11:31:43.591Z,32.90
2019-01-20T11:34:13.698Z,32.97
2019-01-20T11:36:43.904Z,30.90
2019-01-20T11:39:13.870Z,33.17
2019-01-20T11:41:43.731Z,31.03
2019-01-20T11:44:17.145Z,31.10
2019-01-20T11:46:45.471Z,30.63
2019-01-20T11:49:15.437Z,29.80
2019-01-20T11:51:45.410Z,29.53
2019-01-20T11:54:15.349Z,29.00
2019-01-20T11:56:45.208Z,29.57
2019-01-20T11:59:15.139Z,28.93
2019-01-20T12:01:45.070Z,28.10
2019-01-20T12:04:15.032Z,28.13
2019-01-20T12:06:44.827Z,28.20
2019-01-20T12:09:14.694Z,27.27
2019-01-20T12:11:44.547Z,26.77
2019-01-20T12:14:14.520Z,26.23
2019-01-20T12:16:44.404Z,26.63
2019-01-20T12:19:14.374Z,27.03
2019-01-20T12:21:44.277Z,26.93
2019-01-20T12:24:14.157Z,27.47
2019-01-20T12:26:44.163Z,26.87
2019-01-20T12:29:14.111Z,25.90
2019-01-20T12:31:43.983Z,26.63
2019-01-20T12:34:13.778Z,26.07
2019-01-20T12:36:43.711Z,26.13
2019-01-20T12:39:13.670Z,25.90
2019-01-20T12:41:43.853Z,25.40
2019-01-20T12:44:13.831Z,25.03
2019-01-20T12:46:43.779Z,25.07
2019-01-20T12:49:13.638Z,24.77
2019-01-20T12:51:43.567Z,25.10
2019-01-20T12:54:13.557Z,23.40
2019-01-20T12:56:43.562Z,24.60
2019-01-20T12:59:13.945Z,25.60
2019-01-20T13:01:44.070Z,22.97
2019-01-20T13:04:14.097Z,24.27
2019-01-20T13:06:44.102Z,24.50
2019-01-20T13:09:14.066Z,24.40
2019-01-20T13:11:44.013Z,24.07
2019-01-20T13:14:13.949Z,23.83
2019-01-20T13:16:43.894Z,23.83
2019-01-20T13:19:13.918Z,23.60
2019-01-20T13:21:44.823Z,23.50
2019-01-20T13:24:14.724Z,23.13
2019-01-20T13:26:44.754Z,22.57
2019-01-20T13:29:14.914Z,22.57
2019-01-20T13:31:44.877Z,23.13
2019-01-20T13:34:14.827Z,23.17
2019-01-20T13:36:44.690Z,23.10
2019-01-20T13:39:15.162Z,23.23
2019-01-20T13:41:47.005Z,23.00
2019-01-20T13:44:19.269Z,21.60
2019-01-20T13:46:49.271Z,20.10
2019-01-20T13:49:19.264Z,20.27
2019-01-20T13:51:49.740Z,20.73
2019-01-20T13:54:24.475Z,19.07
2019-01-20T13:56:57.532Z,18.80
2019-01-20T13:59:27.553Z,19.07
2019-01-20T14:01:57.492Z,17.97
2019-01-20T14:04:28.226Z,18.17
2019-01-20T14:06:58.238Z,17.30
2019-01-20T14:09:28.186Z,18.13
2019-01-20T14:11:58.188Z,17.13
2019-01-20T14:14:28.190Z,17.53
2019-01-20T14:16:58.183Z,17.57
2019-01-20T14:19:28.138Z,17.83
2019-01-20T14:21:58.165Z,17.37
2019-01-20T14:24:28.035Z,16.93
2019-01-20T14:26:58.020Z,16.67
2019-01-20T14:29:29.021Z,17.03
2019-01-20T14:31:59.053Z,17.10
2019-01-20T14:34:29.029Z,17.27
2019-01-20T14:36:58.988Z,17.17
2019-01-20T14:39:28.984Z,17.27
2019-01-20T14:41:58.991Z,17.47
2019-01-20T14:44:28.939Z,16.80
2019-01-20T14:46:58.900Z,16.53
2019-01-20T14:49:28.907Z,16.93
2019-01-20T14:51:58.784Z,16.60
2019-01-20T14:54:28.751Z,16.07
2019-01-20T14:56:58.723Z,16.27
2019-01-20T14:59:28.666Z,16.00
2019-01-20T15:01:58.602Z,16.23
2019-01-20T15:04:28.575Z,16.00
2019-01-20T15:06:58.594Z,15.17
2019-01-20T15:09:28.704Z,16.20
2019-01-20T15:11:58.644Z,15.27
2019-01-20T15:14:28.508Z,16.07
2019-01-20T15:16:58.521Z,15.33
2019-01-20T15:19:28.476Z,15.63
2019-01-20T15:21:58.526Z,15.93
2019-01-20T15:24:31.411Z,15.67
2019-01-20T15:27:00.085Z,15.17
2019-01-20T15:29:29.954Z,15.30
2019-01-20T15:31:59.890Z,15.77
2019-01-20T15:34:29.902Z,15.10
2019-01-20T15:36:59.976Z,15.20
2019-01-20T15:39:30.078Z,15.53
2019-01-20T15:42:00.040Z,15.80
2019-01-20T15:44:30.076Z,14.40
2019-01-20T15:47:00.847Z,14.77
2019-01-20T15:49:30.772Z,14.87
2019-01-20T15:52:00.975Z,15.37
2019-01-20T15:54:30.985Z,14.80
2019-01-20T15:57:01.276Z,14.13
2019-01-20T15:59:31.335Z,14.70
2019-01-20T16:02:01.531Z,15.07
2019-01-20T16:04:31.564Z,14.10
2019-01-20T16:07:01.605Z,15.03
2019-01-20T16:09:31.647Z,14.40
2019-01-20T16:12:01.666Z,15.03
2019-01-20T16:14:31.601Z,14.53
2019-01-20T16:17:01.651Z,13.27
2019-01-20T16:19:31.688Z,14.20
2019-01-20T16:22:02.869Z,14.03
2019-01-20T16:24:43.058Z,48.10
2019-01-20T16:27:14.061Z,22.93
2019-01-20T16:29:44.009Z,20.23
2019-01-20T16:32:14.044Z,20.67
2019-01-20T16:34:44.346Z,19.60
2019-01-20T16:37:14.477Z,19.77
2019-01-20T16:39:45.868Z,18.80
2019-01-20T16:42:16.086Z,17.43
2019-01-20T16:44:46.238Z,17.93
2019-01-20T16:47:16.269Z,16.70
2019-01-20T16:49:46.450Z,17.30
2019-01-20T16:52:16.437Z,16.27
2019-01-20T16:54:46.443Z,16.70
2019-01-20T16:57:16.663Z,16.27
2019-01-20T16:59:47.050Z,15.87
2019-01-20T17:02:17.094Z,15.70
2019-01-20T17:04:47.310Z,16.17
2019-01-20T17:07:17.245Z,15.53
2019-01-20T17:09:47.269Z,15.27
2019-01-20T17:12:17.279Z,15.40
2019-01-20T17:14:47.339Z,14.60
2019-01-20T17:17:17.482Z,14.63
2019-01-20T17:19:47.484Z,14.00
2019-01-20T17:22:17.439Z,15.20
2019-01-20T17:24:47.567Z,14.37
2019-01-20T17:27:20.105Z,14.87
2019-01-20T17:29:50.295Z,14.63
2019-01-20T17:32:20.616Z,14.60
2019-01-20T17:34:50.724Z,14.60
2019-01-20T17:37:20.831Z,14.27
2019-01-20T17:39:51.167Z,13.97
2019-01-20T17:42:21.462Z,13.73
2019-01-20T17:44:51.741Z,13.83
2019-01-20T17:47:21.833Z,13.97
2019-01-20T17:49:51.967Z,13.77
2019-01-20T17:52:22.922Z,14.63
2019-01-20T17:54:52.847Z,14.63
2019-01-20T17:57:22.848Z,13.60
2019-01-20T17:59:53.408Z,13.20
2019-01-20T18:02:23.834Z,14.33
2019-01-20T18:04:53.855Z,14.53
2019-01-20T18:07:23.874Z,13.90
2019-01-20T18:09:53.909Z,14.40
2019-01-20T18:12:23.863Z,14.63
2019-01-20T18:14:53.714Z,14.20
2019-01-20T18:17:23.580Z,14.80
2019-01-20T18:19:53.855Z,14.53
2019-01-20T18:22:23.842Z,15.00
2019-01-20T18:24:53.830Z,14.97
2019-01-20T18:27:23.855Z,14.63
2019-01-20T18:29:53.948Z,14.23
2019-01-20T18:32:23.927Z,14.70
2019-01-20T18:34:53.786Z,15.30
2019-01-20T18:37:23.638Z,15.07
2019-01-20T18:39:53.585Z,14.53
2019-01-20T18:42:23.605Z,14.70
2019-01-20T18:44:53.553Z,14.83
2019-01-20T18:47:23.507Z,14.73
2019-01-20T18:49:54.850Z,14.30
2019-01-20T18:52:24.834Z,13.40
2019-01-20T18:54:54.790Z,14.03
2019-01-20T18:57:24.774Z,13.33
2019-01-20T18:59:54.772Z,13.63
2019-01-20T19:02:24.722Z,13.63
2019-01-20T19:04:54.734Z,14.10
2019-01-20T19:07:24.978Z,14.13
2019-01-20T19:09:54.927Z,14.87
2019-01-20T19:12:24.867Z,13.73
2019-01-20T19:14:54.882Z,14.57
2019-01-20T19:17:24.762Z,14.03
2019-01-20T19:19:54.703Z,14.53
2019-01-20T19:22:24.654Z,13.67
2019-01-20T19:24:55.010Z,14.40
2019-01-20T19:27:25.017Z,13.90
2019-01-20T19:29:54.885Z,14.40
2019-01-20T19:32:24.844Z,14.13
2019-01-20T19:34:55.153Z,14.70
2019-01-20T19:37:25.145Z,13.93
2019-01-20T19:39:55.192Z,14.63
2019-01-20T19:42:26.348Z,14.63
2019-01-20T19:44:56.427Z,14.90
2019-01-20T19:47:26.427Z,14.50
2019-01-20T19:49:56.445Z,14.43
2019-01-20T19:52:27.282Z,14.20
2019-01-20T19:54:57.429Z,14.27
2019-01-20T19:57:27.466Z,14.27
2019-01-20T19:59:57.495Z,13.93
2019-01-20T20:02:27.474Z,14.07
2019-01-20T20:04:57.437Z,13.97
2019-01-20T20:07:27.384Z,13.50
2019-01-20T20:09:57.319Z,13.97
2019-01-20T20:12:27.262Z,14.00
2019-01-20T20:14:57.235Z,14.40
2019-01-20T20:17:27.159Z,14.33
2019-01-20T20:19:57.126Z,15.10
2019-01-20T20:22:27.065Z,15.87
2019-01-20T20:24:56.944Z,15.40
2019-01-20T20:27:26.894Z,15.03
2019-01-20T20:29:56.846Z,14.70
2019-01-20T20:32:26.730Z,15.77
2019-01-20T20:34:56.593Z,14.30
2019-01-20T20:37:26.449Z,14.87
2019-01-20T20:39:56.382Z,14.73
2019-01-20T20:42:26.310Z,14.90
2019-01-20T20:44:56.259Z,14.80
2019-01-20T20:47:26.113Z,15.00
2019-01-20T20:49:59.879Z,15.03
2019-01-20T20:52:30.848Z,14.03
2019-01-20T20:55:00.815Z,14.90
2019-01-20T20:57:32.037Z,14.47
2019-01-20T21:00:02.196Z,14.93
2019-01-20T21:02:32.317Z,15.43
2019-01-20T21:05:02.260Z,14.87
2019-01-20T21:07:32.221Z,14.07
2019-01-20T21:10:02.179Z,14.80
2019-01-20T21:12:32.176Z,14.90
2019-01-20T21:15:03.527Z,14.60
2019-01-20T21:17:33.842Z,14.83
2019-01-20T21:20:04.875Z,14.20
2019-01-20T21:22:35.051Z,14.63
2019-01-20T21:25:06.418Z,14.37
2019-01-20T21:27:36.592Z,14.90
2019-01-20T21:30:09.978Z,14.33
2019-01-20T21:32:41.426Z,14.83
2019-01-20T21:35:12.717Z,14.00
2019-01-20T21:37:43.021Z,14.60
2019-01-20T21:40:13.517Z,14.73
2019-01-20T21:42:43.590Z,15.47
2019-01-20T21:45:13.842Z,14.87
2019-01-20T21:47:43.940Z,14.93
2019-01-20T21:50:16.834Z,14.73
2019-01-20T21:52:47.747Z,14.87
2019-01-20T21:55:17.637Z,15.07
2019-01-20T21:57:47.582Z,15.47
2019-01-20T22:00:19.770Z,14.90
2019-01-20T22:02:49.725Z,15.77
2019-01-20T22:05:19.674Z,14.97
2019-01-20T22:07:49.584Z,15.27
2019-01-20T22:10:20.768Z,15.07
2019-01-20T22:12:50.605Z,14.37
2019-01-20T22:15:20.485Z,15.10
2019-01-20T22:17:50.337Z,15.50
2019-01-20T22:20:21.739Z,15.20
2019-01-20T22:22:52.207Z,14.60
2019-01-20T22:25:22.262Z,14.70
2019-01-20T22:27:52.130Z,14.67
2019-01-20T22:30:23.882Z,14.97
2019-01-20T22:32:53.778Z,14.70
2019-01-20T22:35:23.681Z,14.63
2019-01-20T22:37:53.628Z,14.57
2019-01-20T22:40:23.589Z,14.50
2019-01-20T22:42:53.531Z,14.83
2019-01-20T22:45:25.575Z,14.77
2019-01-20T22:47:55.487Z,15.13
2019-01-20T22:50:25.430Z,15.10
2019-01-20T22:52:56.538Z,14.70
2019-01-20T22:55:26.796Z,15.00
2019-01-20T22:57:56.747Z,14.43
2019-01-20T23:00:49.043Z,14.97
2019-01-20T23:03:19.004Z,14.47
2019-01-20T23:05:50.984Z,14.40
2019-01-20T23:08:20.890Z,14.93
2019-01-20T23:10:51.004Z,14.73
2019-01-20T23:13:20.881Z,14.63
2019-01-20T23:15:50.925Z,14.83
2019-01-20T23:18:20.815Z,14.23
2019-01-20T23:20:51.806Z,14.10
2019-01-20T23:23:21.904Z,15.13
2019-01-20T23:25:51.855Z,14.87
2019-01-20T23:28:21.802Z,15.17
2019-01-20T23:30:51.711Z,14.10
2019-01-20T23:33:21.639Z,15.07
2019-01-20T23:35:51.510Z,14.20
2019-01-20T23:38:21.409Z,14.50
2019-01-20T23:40:51.377Z,14.13
2019-01-20T23:43:22.264Z,14.43
2019-01-20T23:45:52.188Z,15.10
2019-01-20T23:48:22.137Z,14.60
2019-01-20T23:50:52.093Z,14.03
2019-01-20T23:53:22.854Z,14.50
2019-01-20T23:55:52.738Z,14.93
2019-01-20T23:58:22.681Z,14.57
