createdAt,value
2023-04-19T00:00:10.347Z,99113.28
2023-04-19T00:02:38.343Z,99103.78
2023-04-19T00:05:06.468Z,99105.50
2023-04-19T00:07:33.961Z,99104.56
2023-04-19T00:10:01.653Z,99090.66
2023-04-19T00:12:29.125Z,99091.53
2023-04-19T00:14:56.545Z,99091.66
2023-04-19T00:17:24.262Z,99084.59
2023-04-19T00:19:52.200Z,99087.25
2023-04-19T00:22:19.572Z,99091.69
2023-04-19T00:24:47.254Z,99094.34
2023-04-19T00:27:14.627Z,99083.84
2023-04-19T00:29:42.671Z,99089.94
2023-04-19T00:32:11.154Z,99084.72
2023-04-19T00:34:38.578Z,99082.00
2023-04-19T00:37:06.043Z,99080.25
2023-04-19T00:39:33.735Z,99082.88
2023-04-19T00:42:01.392Z,99083.88
2023-04-19T00:44:28.952Z,99074.25
2023-04-19T00:46:57.333Z,99076.03
2023-04-19T00:49:24.944Z,99076.00
2023-04-19T00:51:52.420Z,99070.87
2023-04-19T00:54:20.402Z,99071.72
2023-04-19T00:56:49.770Z,99065.78
2023-04-19T00:59:18.793Z,99067.53
2023-04-19T01:01:46.592Z,99069.25
2023-04-19T01:04:14.634Z,99063.16
2023-04-19T01:06:42.575Z,99062.19
2023-04-19T01:09:11.426Z,99067.41
2023-04-19T01:11:43.246Z,99057.81
2023-04-19T01:14:11.295Z,99056.19
2023-04-19T01:16:39.308Z,99053.63
2023-04-19T01:19:06.776Z,99056.22
2023-04-19T01:21:38.717Z,99054.53
2023-04-19T01:24:07.028Z,99054.53
2023-04-19T01:26:34.664Z,99046.72
2023-04-19T01:29:03.364Z,99038.91
2023-04-19T01:31:30.766Z,99044.12
2023-04-19T01:33:58.505Z,99042.34
2023-04-19T01:36:26.133Z,99043.28
2023-04-19T01:38:53.564Z,99033.69
2023-04-19T01:41:22.692Z,99034.56
2023-04-19T01:43:51.203Z,99028.50
2023-04-19T01:46:18.590Z,99034.59
2023-04-19T01:48:46.233Z,99032.00
2023-04-19T01:51:13.621Z,99022.44
2023-04-19T01:53:40.992Z,99029.34
2023-04-19T01:56:08.638Z,99028.50
2023-04-19T01:58:37.637Z,99025.91
2023-04-19T02:01:05.126Z,99030.22
2023-04-19T02:03:33.087Z,99024.16
2023-04-19T02:06:00.576Z,99022.41
2023-04-19T02:08:28.024Z,99029.34
2023-04-19T02:10:55.688Z,99024.13
2023-04-19T02:13:23.092Z,99024.13
2023-04-19T02:15:50.579Z,99026.75
2023-04-19T02:18:18.447Z,99015.44
2023-04-19T02:20:46.007Z,99013.72
2023-04-19T02:23:13.433Z,99018.94
2023-04-19T02:25:41.123Z,99021.50
2023-04-19T02:28:08.759Z,99019.78
2023-04-19T02:30:37.219Z,99017.97
2023-04-19T02:33:04.628Z,99008.53
2023-04-19T02:35:34.726Z,99004.19
2023-04-19T02:38:03.928Z,99010.16
2023-04-19T02:40:31.852Z,98998.97
2023-04-19T02:42:59.471Z,98998.97
2023-04-19T02:45:26.871Z,98996.28
2023-04-19T02:47:55.779Z,98988.44
2023-04-19T02:50:23.685Z,98988.56
2023-04-19T02:52:51.290Z,98994.66
2023-04-19T02:55:19.550Z,98984.25
2023-04-19T02:57:47.796Z,98982.53
2023-04-19T03:00:16.063Z,98982.50
2023-04-19T03:02:44.768Z,98972.94
2023-04-19T03:05:12.419Z,98972.06
2023-04-19T03:07:39.861Z,98970.34
2023-04-19T03:10:08.444Z,98969.50
2023-04-19T03:12:35.934Z,98962.56
2023-04-19T03:15:03.734Z,98965.09
2023-04-19T03:17:31.432Z,98959.94
2023-04-19T03:19:59.081Z,98961.66
2023-04-19T03:22:26.936Z,98963.34
2023-04-19T03:24:55.673Z,98963.34
2023-04-19T03:27:23.202Z,98954.72
2023-04-19T03:29:51.230Z,98954.75
2023-04-19T03:32:19.080Z,98953.84
2023-04-19T03:34:46.436Z,98953.84
2023-04-19T03:37:16.210Z,98955.53
2023-04-19T03:39:43.856Z,98947.78
2023-04-19T03:42:14.089Z,98955.63
2023-04-19T03:44:42.480Z,98955.59
2023-04-19T03:47:10.421Z,98956.41
2023-04-19T03:49:38.836Z,98955.56
2023-04-19T03:52:06.806Z,98959.84
2023-04-19T03:54:34.580Z,98952.09
2023-04-19T03:57:02.384Z,98953.78
2023-04-19T03:59:29.818Z,98951.25
2023-04-19T04:01:59.301Z,98962.47
2023-04-19T04:04:27.371Z,98954.69
2023-04-19T04:06:55.844Z,98952.13
2023-04-19T04:09:23.306Z,98954.69
2023-04-19T04:11:51.252Z,98954.69
2023-04-19T04:14:18.575Z,98952.09
2023-04-19T04:16:46.932Z,98949.47
2023-04-19T04:19:15.697Z,98951.22
2023-04-19T04:21:44.185Z,98946.84
2023-04-19T04:24:13.304Z,98952.03
2023-04-19T04:26:42.366Z,98939.09
2023-04-19T04:29:10.531Z,98950.31
2023-04-19T04:31:40.192Z,98945.09
2023-04-19T04:34:09.357Z,98942.53
2023-04-19T04:36:38.535Z,98947.75
2023-04-19T04:39:10.384Z,98941.72
2023-04-19T04:41:41.191Z,98942.59
2023-04-19T04:44:23.046Z,98936.53
2023-04-19T04:46:51.059Z,98945.19
2023-04-19T04:49:19.160Z,98938.25
2023-04-19T04:51:47.440Z,98940.00
2023-04-19T04:54:15.604Z,98936.53
2023-04-19T04:56:43.936Z,98938.28
2023-04-19T04:59:12.404Z,98935.69
2023-04-19T05:01:40.437Z,98935.66
2023-04-19T05:04:07.873Z,98933.91
2023-04-19T05:06:35.404Z,98929.59
2023-04-19T05:09:04.049Z,98935.69
2023-04-19T05:11:31.920Z,98933.91
2023-04-19T05:13:59.418Z,98930.47
2023-04-19T05:16:27.833Z,98934.81
2023-04-19T05:18:55.553Z,98937.38
2023-04-19T05:21:26.809Z,98935.56
2023-04-19T05:23:54.846Z,98932.97
2023-04-19T05:26:23.139Z,98928.63
2023-04-19T05:28:50.883Z,98931.16
2023-04-19T05:31:21.027Z,98933.06
2023-04-19T06:22:46.984Z,98917.56
2023-04-19T06:25:15.127Z,98910.56
2023-04-19T06:27:42.492Z,98908.00
2023-04-19T06:30:09.970Z,98910.31
2023-04-19T06:32:37.726Z,98896.97
2023-04-19T06:35:06.496Z,98905.41
2023-04-19T06:37:34.268Z,98904.63
2023-04-19T06:40:02.257Z,98899.00
2023-04-19T06:42:29.620Z,98896.84
2023-04-19T06:44:59.627Z,98895.69
2023-04-19T06:47:27.471Z,98892.09
2023-04-19T06:49:54.872Z,98895.56
2023-04-19T06:52:22.338Z,98898.63
2023-04-19T06:54:50.809Z,98892.12
2023-04-19T06:57:18.822Z,98892.34
2023-04-19T06:59:46.277Z,98894.19
2023-04-19T07:02:13.979Z,98887.97
2023-04-19T07:04:41.508Z,98890.13
2023-04-19T07:07:08.997Z,98892.31
2023-04-19T07:09:36.699Z,98886.19
2023-04-19T07:12:04.082Z,98884.38
2023-04-19T07:14:31.445Z,98882.22
2023-04-19T07:16:59.047Z,98880.56
2023-04-19T07:19:26.478Z,98882.56
2023-04-19T07:21:53.868Z,98883.50
2023-04-19T07:24:21.742Z,98885.44
2023-04-19T07:26:49.210Z,98891.09
2023-04-19T07:29:16.627Z,98891.56
2023-04-19T07:31:44.292Z,98885.94
2023-04-19T07:34:11.674Z,98886.75
2023-04-19T07:36:39.137Z,98884.88
2023-04-19T07:39:06.747Z,98885.25
2023-04-19T07:41:35.870Z,98897.66
2023-04-19T07:44:03.550Z,98891.22
2023-04-19T07:46:31.300Z,98890.41
2023-04-19T07:48:58.642Z,98886.84
2023-04-19T07:51:26.510Z,98891.78
2023-04-19T07:53:54.185Z,98894.75
2023-04-19T07:56:22.454Z,98896.75
2023-04-19T07:59:04.218Z,98887.87
2023-04-19T08:01:35.058Z,98894.31
2023-04-19T08:04:03.148Z,98889.31
2023-04-19T08:06:30.922Z,98890.13
2023-04-19T08:08:58.271Z,98886.28
2023-04-19T08:11:25.938Z,98889.19
2023-04-19T08:14:04.532Z,98896.13
2023-04-19T08:19:10.815Z,98874.94
2023-04-19T08:21:41.582Z,98874.13
2023-04-19T08:24:09.587Z,98883.22
2023-04-19T08:26:39.004Z,98873.91
2023-04-19T08:29:06.387Z,98884.41
2023-04-19T08:31:34.039Z,98883.13
2023-04-19T08:34:02.745Z,98869.75
2023-04-19T08:36:37.701Z,98873.13
2023-04-19T08:39:20.905Z,98880.87
2023-04-19T08:42:06.882Z,98872.44
2023-04-19T08:44:49.240Z,98861.97
2023-04-19T08:47:33.625Z,98861.09
2023-04-19T08:52:39.306Z,98863.16
2023-04-19T08:55:12.956Z,98862.59
2023-04-19T08:57:40.365Z,98849.50
2023-04-19T09:00:10.586Z,98856.72
2023-04-19T09:03:05.246Z,98863.09
2023-04-19T09:05:32.954Z,98869.78
2023-04-19T09:08:23.626Z,98863.88
2023-04-19T09:10:54.477Z,98865.97
2023-04-19T09:13:22.426Z,98864.53
2023-04-19T09:15:51.371Z,98859.56
2023-04-19T09:18:19.603Z,98855.47
2023-04-19T09:20:47.547Z,98852.88
2023-04-19T09:23:16.876Z,98852.44
2023-04-19T09:28:32.116Z,98849.56
2023-04-19T09:31:33.190Z,98844.69
2023-04-19T09:34:19.366Z,98845.25
2023-04-19T09:36:47.120Z,98827.91
2023-04-19T09:39:15.545Z,98840.03
2023-04-19T09:41:53.501Z,98836.81
2023-04-19T09:46:53.920Z,98836.88
2023-04-19T09:49:41.734Z,98832.44
2023-04-19T09:52:14.770Z,98838.28
2023-04-19T09:54:43.120Z,98840.72
2023-04-19T09:57:10.701Z,98834.25
2023-04-19T09:59:38.059Z,98836.41
2023-04-19T10:02:06.696Z,98834.81
2023-04-19T10:04:56.932Z,98833.59
2023-04-19T10:07:30.178Z,98826.25
2023-04-19T10:10:11.726Z,98827.69
2023-04-19T10:13:07.391Z,98828.75
2023-04-19T10:18:08.386Z,98817.47
2023-04-19T10:20:47.151Z,98824.47
2023-04-19T10:23:15.039Z,98826.13
2023-04-19T10:25:46.286Z,98824.72
2023-04-19T10:28:15.708Z,98828.31
2023-04-19T10:31:01.847Z,98831.88
2023-04-19T10:33:36.865Z,98826.44
2023-04-19T10:36:07.414Z,98821.53
2023-04-19T10:38:55.540Z,98810.09
2023-04-19T10:41:23.385Z,98814.28
2023-04-19T10:43:56.718Z,98810.66
2023-04-19T10:46:29.135Z,98811.50
2023-04-19T10:49:00.976Z,98813.25
2023-04-19T10:51:33.151Z,98818.16
2023-04-19T10:54:02.100Z,98809.28
2023-04-19T10:56:33.032Z,98807.09
2023-04-19T10:59:00.400Z,98812.34
2023-04-19T11:01:40.411Z,98807.16
2023-04-19T11:04:18.577Z,98800.44
2023-04-19T11:06:54.821Z,98789.22
2023-04-19T11:09:23.776Z,98803.41
2023-04-19T11:11:52.274Z,98790.41
2023-04-19T11:14:21.373Z,98795.09
2023-04-19T11:16:49.200Z,98802.06
2023-04-19T12:04:46.442Z,98794.66
2023-04-19T12:07:14.225Z,98808.09
2023-04-19T12:09:41.587Z,98803.53
2023-04-19T12:12:08.939Z,98796.91
2023-04-19T12:14:36.545Z,98802.16
2023-04-19T12:17:13.705Z,98799.47
2023-04-19T12:19:46.889Z,98791.94
2023-04-19T12:22:16.808Z,98788.59
2023-04-19T12:24:44.523Z,98791.63
2023-04-19T12:27:11.951Z,98778.66
2023-04-19T12:29:39.578Z,98783.91
2023-04-19T12:32:07.354Z,98778.34
2023-04-19T12:34:34.788Z,98770.16
2023-04-19T12:37:03.838Z,98775.22
2023-04-19T12:39:31.549Z,98767.53
2023-04-19T12:41:58.960Z,98771.53
2023-04-19T12:44:26.351Z,98766.87
2023-04-19T12:46:57.457Z,98764.44
2023-04-19T12:49:25.168Z,98772.59
2023-04-19T12:51:53.415Z,98761.59
2023-04-19T12:54:22.370Z,98767.59
2023-04-19T12:56:49.968Z,98763.00
2023-04-19T12:59:17.733Z,98758.97
2023-04-19T13:01:45.638Z,98759.06
2023-04-19T13:04:13.321Z,98755.62
2023-04-19T13:06:41.013Z,98752.78
2023-04-19T13:09:14.241Z,98758.44
2023-04-19T13:11:42.220Z,98754.81
2023-04-19T13:14:09.896Z,98749.31
2023-04-19T13:16:37.279Z,98761.72
2023-04-19T13:19:05.274Z,98745.63
2023-04-19T13:21:32.878Z,98759.47
2023-04-19T13:24:00.283Z,98765.41
2023-04-19T13:26:27.771Z,98772.56
2023-04-19T13:28:56.362Z,98768.91
2023-04-19T13:31:25.429Z,98767.25
2023-04-19T13:33:53.347Z,98769.72
2023-04-19T13:36:21.291Z,98765.31
2023-04-19T13:38:48.736Z,98772.75
2023-04-19T13:41:16.097Z,98760.75
2023-04-19T13:43:43.812Z,98760.53
2023-04-19T13:46:11.607Z,98764.56
2023-04-19T13:48:39.488Z,98778.53
2023-04-19T13:51:07.496Z,98769.47
2023-04-19T13:53:34.887Z,98770.84
2023-04-19T13:56:02.299Z,98768.25
2023-04-19T13:58:48.605Z,98758.06
2023-04-19T14:01:16.094Z,98764.28
2023-04-19T14:03:43.973Z,98760.38
2023-04-19T14:06:11.528Z,98754.47
2023-04-19T14:08:38.868Z,98754.88
2023-04-19T14:11:06.528Z,98764.09
2023-04-19T14:13:33.883Z,98754.34
2023-04-19T14:16:01.285Z,98757.50
2023-04-19T14:18:29.270Z,98763.12
2023-04-19T14:20:56.716Z,98758.41
2023-04-19T14:23:24.234Z,98759.84
2023-04-19T14:25:52.551Z,98761.16
2023-04-19T14:28:20.395Z,98755.81
2023-04-19T14:30:47.763Z,98761.25
2023-04-19T14:33:15.500Z,98765.31
2023-04-19T14:35:43.012Z,98765.78
2023-04-19T14:38:11.193Z,98766.66
2023-04-19T14:40:38.796Z,98750.87
2023-04-19T14:43:06.138Z,98756.47
2023-04-19T14:45:33.579Z,98750.66
2023-04-19T14:48:01.404Z,98749.22
2023-04-19T14:50:28.932Z,98759.19
2023-04-19T14:52:56.670Z,98750.87
2023-04-19T14:55:26.952Z,98758.31
2023-04-19T14:57:54.801Z,98765.75
2023-04-19T15:00:22.248Z,98764.91
2023-04-19T15:02:49.983Z,98768.41
2023-04-19T15:05:17.893Z,98765.53
2023-04-19T15:07:45.646Z,98768.63
2023-04-19T15:10:13.306Z,98767.78
2023-04-19T15:12:41.256Z,98771.66
2023-04-19T15:15:08.855Z,98775.63
2023-04-19T15:17:37.325Z,98782.97
2023-04-19T15:20:05.909Z,98774.91
2023-04-19T15:22:33.903Z,98785.94
2023-04-19T15:25:02.531Z,98784.50
2023-04-19T15:27:31.233Z,98785.00
2023-04-19T15:29:58.805Z,98791.50
2023-04-19T15:32:27.466Z,98789.13
2023-04-19T15:34:55.300Z,98781.97
2023-04-19T15:37:22.757Z,98785.75
2023-04-19T15:39:50.488Z,98786.94
2023-04-19T15:42:17.868Z,98780.66
2023-04-19T15:44:45.300Z,98781.63
2023-04-19T15:47:13.047Z,98779.84
2023-04-19T15:49:40.684Z,98795.91
2023-04-19T15:52:08.689Z,98796.13
2023-04-19T15:54:37.762Z,98796.66
2023-04-19T15:57:05.147Z,98792.50
2023-04-19T15:59:32.493Z,98791.59
2023-04-19T16:02:00.319Z,98795.56
2023-04-19T16:04:28.662Z,98797.94
2023-04-19T16:06:56.443Z,98798.63
2023-04-19T16:09:24.223Z,98803.84
2023-04-19T16:11:51.948Z,98801.06
2023-04-19T16:14:19.735Z,98795.19
2023-04-19T16:16:47.744Z,98794.47
2023-04-19T16:19:15.586Z,98804.41
2023-04-19T16:21:43.104Z,98804.44
2023-04-19T16:24:10.760Z,98801.38
2023-04-19T16:26:38.541Z,98807.31
2023-04-19T16:29:05.984Z,98801.66
2023-04-19T16:31:34.329Z,98797.53
2023-04-19T16:34:02.019Z,98809.34
2023-04-19T16:36:29.593Z,98805.75
2023-04-19T16:39:10.900Z,98811.06
2023-04-19T16:41:53.655Z,98808.16
2023-04-19T16:44:21.049Z,98813.00
2023-04-19T16:46:49.481Z,98817.59
2023-04-19T16:49:28.864Z,98820.41
2023-04-19T16:51:56.776Z,98817.03
2023-04-19T16:54:24.223Z,98831.25
2023-04-19T16:56:51.606Z,98820.31
2023-04-19T16:59:19.605Z,98824.38
2023-04-19T17:01:58.365Z,98821.97
2023-04-19T17:04:28.513Z,98825.44
2023-04-19T17:06:56.489Z,98821.50
2023-04-19T17:09:23.888Z,98835.84
2023-04-19T17:11:55.053Z,98830.50
2023-04-19T17:14:30.089Z,98834.37
2023-04-19T17:16:58.373Z,98838.94
2023-04-19T17:19:25.916Z,98837.09
2023-04-19T17:21:53.688Z,98839.28
2023-04-19T17:24:22.163Z,98847.19
2023-04-19T17:26:50.169Z,98846.34
2023-04-19T17:29:18.549Z,98851.09
2023-04-19T17:31:47.103Z,98851.13
2023-04-19T17:34:14.577Z,98850.59
2023-04-19T17:39:28.255Z,98859.03
2023-04-19T17:41:56.766Z,98865.09
2023-04-19T17:44:25.664Z,98864.50
2023-04-19T17:46:53.441Z,98869.09
2023-04-19T17:49:22.308Z,98871.78
2023-04-19T17:51:54.836Z,98880.31
2023-04-19T17:54:23.770Z,98881.00
2023-04-19T17:56:52.963Z,98888.13
2023-04-19T17:59:21.857Z,98884.03
2023-04-19T18:01:49.922Z,98891.69
2023-04-19T18:04:22.558Z,98893.69
2023-04-19T18:06:50.888Z,98901.72
2023-04-19T18:09:19.361Z,98895.25
2023-04-19T18:11:48.301Z,98901.22
2023-04-19T18:14:17.067Z,98904.97
2023-04-19T18:16:45.816Z,98910.03
2023-04-19T18:19:14.321Z,98914.53
2023-04-19T18:21:42.403Z,98913.69
2023-04-19T18:24:11.556Z,98925.16
2023-04-19T18:26:43.604Z,98925.06
2023-04-19T18:29:13.481Z,98925.19
2023-04-19T18:31:44.960Z,98925.97
2023-04-19T18:34:19.999Z,98926.91
2023-04-19T18:36:49.807Z,98931.22
2023-04-19T18:39:18.981Z,98933.03
2023-04-19T18:41:48.632Z,98940.00
2023-04-19T18:46:54.305Z,98945.00
2023-04-19T18:49:23.316Z,98940.78
2023-04-19T18:51:53.686Z,98943.41
2023-04-19T18:54:22.285Z,98939.09
2023-04-19T18:57:19.012Z,98940.78
2023-04-19T18:59:41.652Z,98946.00
2023-04-19T19:02:11.117Z,98943.44
2023-04-19T19:04:52.170Z,98946.88
2023-04-19T19:10:03.551Z,98957.34
2023-04-19T19:12:38.395Z,98959.06
2023-04-19T19:15:08.561Z,98959.94
2023-04-19T19:17:36.438Z,98960.78
2023-04-19T19:20:07.004Z,98959.97
2023-04-19T19:22:37.734Z,98959.06
2023-04-19T19:25:10.397Z,98955.63
2023-04-19T19:27:40.917Z,98965.13
2023-04-19T19:30:12.393Z,98961.69
2023-04-19T19:32:40.869Z,98960.78
2023-04-19T19:35:10.167Z,98965.97
2023-04-19T19:37:39.217Z,98968.56
2023-04-19T19:40:10.991Z,98966.88
2023-04-19T19:42:42.125Z,98966.88
2023-04-19T19:45:13.693Z,98960.81
2023-04-19T19:47:45.608Z,98973.81
2023-04-19T19:52:48.124Z,98975.53
2023-04-19T19:55:18.098Z,98971.22
2023-04-19T20:00:42.734Z,98972.06
2023-04-19T20:03:15.155Z,98978.03
2023-04-19T20:05:46.985Z,98978.91
2023-04-19T20:08:17.737Z,98976.22
2023-04-19T20:10:47.412Z,98974.53
2023-04-19T20:13:18.241Z,98978.09
2023-04-19T20:15:47.923Z,98981.50
2023-04-19T20:18:17.488Z,98980.66
2023-04-19T20:20:47.072Z,98973.66
2023-04-19T20:23:16.645Z,98978.81
2023-04-19T20:25:45.979Z,98991.94
2023-04-19T20:28:15.947Z,98991.94
2023-04-19T20:30:45.546Z,98986.56
2023-04-19T20:33:17.611Z,98988.50
2023-04-19T20:35:47.284Z,98991.84
2023-04-19T20:38:16.581Z,98995.22
2023-04-19T20:40:46.397Z,98993.69
2023-04-19T20:43:17.255Z,98999.59
2023-04-19T20:45:46.001Z,98991.72
2023-04-19T20:48:14.318Z,98993.56
2023-04-19T20:50:42.727Z,98990.19
2023-04-19T20:53:11.707Z,98998.72
2023-04-19T20:55:40.068Z,98998.72
2023-04-19T20:58:08.156Z,98990.00
2023-04-19T21:00:35.967Z,99001.13
2023-04-19T21:03:04.671Z,98994.47
2023-04-19T21:05:33.592Z,99002.25
2023-04-19T21:08:02.098Z,99006.62
2023-04-19T21:10:31.309Z,99012.44
2023-04-19T21:12:58.904Z,99008.31
2023-04-19T21:15:26.676Z,99009.03
2023-04-19T21:17:54.348Z,99008.09
2023-04-19T21:20:21.989Z,99008.88
2023-04-19T21:22:50.984Z,99002.75
2023-04-19T21:25:24.203Z,99007.84
2023-04-19T21:28:22.932Z,99006.94
2023-04-19T21:30:52.040Z,99015.50
2023-04-19T21:33:19.796Z,99010.31
2023-04-19T21:35:47.181Z,99003.47
2023-04-19T21:38:14.854Z,99006.00
2023-04-19T21:40:42.240Z,99005.00
2023-04-19T21:43:09.628Z,99019.19
2023-04-19T21:45:37.240Z,99015.94
2023-04-19T21:48:04.909Z,99011.28
2023-04-19T21:50:32.491Z,99007.75
2023-04-19T21:53:00.156Z,99004.59
2023-04-19T21:55:27.536Z,99016.63
2023-04-19T21:57:54.926Z,99006.12
2023-04-19T22:00:24.214Z,99002.66
2023-04-19T22:02:51.968Z,99009.56
2023-04-19T22:05:19.487Z,99006.91
2023-04-19T22:07:47.433Z,99013.75
2023-04-19T22:10:15.038Z,99015.53
2023-04-19T22:12:51.539Z,99014.00
2023-04-19T22:15:26.931Z,99010.56
2023-04-19T22:17:54.467Z,99022.25
2023-04-19T22:20:21.909Z,99017.16
2023-04-19T22:22:49.657Z,99021.38
2023-04-19T22:25:17.093Z,99019.81
2023-04-19T22:27:45.398Z,99015.72
2023-04-19T22:30:13.155Z,99018.06
2023-04-19T22:32:40.596Z,99017.28
2023-04-19T22:35:08.492Z,99013.06
2023-04-19T22:37:36.223Z,99012.09
2023-04-19T22:40:06.137Z,99023.56
2023-04-19T22:42:33.499Z,99015.59
2023-04-19T22:45:01.181Z,99009.69
2023-04-19T22:47:28.593Z,99011.41
2023-04-19T22:49:56.090Z,99012.94
2023-04-19T22:52:23.712Z,99022.72
2023-04-19T22:54:51.082Z,99019.84
2023-04-19T22:57:18.470Z,99028.56
2023-04-19T22:59:46.138Z,99024.50
2023-04-19T23:02:13.589Z,99032.25
2023-04-19T23:04:45.139Z,99022.12
2023-04-19T23:07:13.744Z,99022.97
2023-04-19T23:09:41.667Z,99032.31
2023-04-19T23:12:09.035Z,99026.22
2023-04-19T23:14:38.988Z,99028.75
2023-04-19T23:17:07.310Z,99031.16
2023-04-19T23:19:36.687Z,99031.09
2023-04-19T23:22:04.367Z,99032.53
2023-04-19T23:24:36.966Z,99042.09
2023-04-19T23:27:04.773Z,99030.25
2023-04-19T23:29:32.244Z,99029.06
2023-04-19T23:32:01.177Z,99037.00
2023-04-19T23:34:28.861Z,99033.81
2023-04-19T23:36:56.829Z,99032.81
2023-04-19T23:39:24.324Z,99034.16
2023-04-19T23:41:52.433Z,99038.38
2023-04-19T23:44:19.798Z,99031.50
2023-04-19T23:46:48.769Z,99026.47
2023-04-19T23:49:17.080Z,99019.97
2023-04-19T23:51:44.703Z,99020.81
2023-04-19T23:54:12.437Z,99022.38
2023-04-19T23:56:40.153Z,99020.88
2023-04-19T23:59:07.639Z,99019.16
