createdAt,value
2018-06-09T00:04:59.736Z,19.57
2018-06-09T00:10:03.165Z,21.05
2018-06-09T00:15:06.537Z,21.02
2018-06-09T00:20:09.912Z,20.30
2018-06-09T00:25:13.371Z,22.48
2018-06-09T00:30:16.811Z,21.35
2018-06-09T00:35:20.183Z,22.27
2018-06-09T00:40:23.590Z,21.17
2018-06-09T00:45:26.932Z,20.77
2018-06-09T00:50:29.991Z,17.92
2018-06-09T00:55:33.373Z,17.50
2018-06-09T01:00:36.797Z,19.07
2018-06-09T01:05:40.203Z,19.15
2018-06-09T01:10:43.547Z,22.62
2018-06-09T01:15:46.934Z,19.27
2018-06-09T01:20:50.282Z,19.10
2018-06-09T01:25:53.647Z,19.60
2018-06-09T01:30:57.011Z,19.00
2018-06-09T01:36:00.363Z,20.25
2018-06-09T01:41:03.703Z,20.97
2018-06-09T01:46:07.082Z,19.48
2018-06-09T01:51:10.438Z,20.92
2018-06-09T01:56:13.795Z,18.92
2018-06-09T02:01:17.188Z,20.27
2018-06-09T02:06:20.562Z,20.55
2018-06-09T02:11:23.905Z,21.33
2018-06-09T02:16:28.574Z,20.48
2018-06-09T02:21:34.700Z,22.30
2018-06-09T02:26:38.049Z,20.83
2018-06-09T02:31:41.489Z,24.43
2018-06-09T02:36:45.606Z,20.92
2018-06-09T02:41:48.896Z,21.60
2018-06-09T02:46:52.318Z,20.23
2018-06-09T02:51:55.719Z,22.35
2018-06-09T02:56:59.114Z,20.00
2018-06-09T03:02:02.481Z,21.75
2018-06-09T03:07:05.850Z,20.37
2018-06-09T03:12:09.224Z,19.20
2018-06-09T03:17:12.523Z,18.85
2018-06-09T03:22:15.875Z,19.70
2018-06-09T03:27:19.167Z,19.85
2018-06-09T03:32:22.851Z,20.47
2018-06-09T03:37:26.189Z,19.62
2018-06-09T03:42:29.545Z,20.60
2018-06-09T03:47:32.946Z,20.92
2018-06-09T03:52:37.283Z,22.25
2018-06-09T03:57:43.886Z,19.83
2018-06-09T04:02:47.234Z,20.52
2018-06-09T04:07:50.664Z,21.00
2018-06-09T04:12:54.058Z,23.07
2018-06-09T04:17:57.457Z,22.17
2018-06-09T04:23:00.850Z,21.60
2018-06-09T04:28:04.055Z,21.68
2018-06-09T04:33:07.474Z,20.60
2018-06-09T04:38:10.788Z,17.62
2018-06-09T04:43:14.193Z,22.20
2018-06-09T04:48:17.609Z,21.10
2018-06-09T04:53:21.701Z,19.80
2018-06-09T04:58:25.170Z,19.70
2018-06-09T05:03:28.560Z,21.45
2018-06-09T05:08:31.920Z,21.80
2018-06-09T05:13:35.363Z,21.13
2018-06-09T05:18:38.793Z,19.12
2018-06-09T05:23:42.542Z,20.90
2018-06-09T05:28:45.963Z,19.83
2018-06-09T05:33:50.582Z,19.48
2018-06-09T05:38:53.961Z,17.98
2018-06-09T05:43:57.365Z,16.67
2018-06-09T05:49:00.752Z,16.40
2018-06-09T05:54:04.398Z,15.38
2018-06-09T05:59:07.819Z,16.90
2018-06-09T06:04:11.182Z,16.85
2018-06-09T06:09:14.563Z,15.28
2018-06-09T06:14:17.939Z,15.50
2018-06-09T06:19:21.490Z,15.80
2018-06-09T06:24:24.889Z,18.30
2018-06-09T06:29:28.305Z,17.07
2018-06-09T06:34:31.734Z,16.50
2018-06-09T06:39:36.110Z,15.60
2018-06-09T06:44:39.499Z,16.42
2018-06-09T06:49:42.894Z,17.07
2018-06-09T06:54:46.297Z,16.00
2018-06-09T06:59:49.711Z,16.03
2018-06-09T07:04:53.050Z,15.63
2018-06-09T07:09:56.441Z,15.00
2018-06-09T07:14:59.832Z,14.95
2018-06-09T07:20:03.342Z,15.80
2018-06-09T07:25:06.741Z,15.20
2018-06-09T07:30:10.186Z,16.50
2018-06-09T07:35:13.663Z,14.47
2018-06-09T07:40:17.119Z,14.15
2018-06-09T07:45:20.509Z,13.38
2018-06-09T07:50:23.861Z,12.58
2018-06-09T07:55:27.293Z,13.08
2018-06-09T08:00:30.688Z,13.50
2018-06-09T08:05:34.090Z,13.58
2018-06-09T08:10:37.479Z,13.38
2018-06-09T08:15:40.943Z,13.90
2018-06-09T08:20:44.371Z,13.03
2018-06-09T08:25:47.843Z,11.53
2018-06-09T08:30:51.168Z,12.10
2018-06-09T08:35:54.530Z,12.18
2018-06-09T08:40:57.941Z,12.07
2018-06-09T08:46:01.298Z,12.45
2018-06-09T08:51:04.772Z,11.57
2018-06-09T08:56:08.163Z,12.30
2018-06-09T09:01:11.562Z,11.33
2018-06-09T09:06:14.932Z,11.45
2018-06-09T09:11:18.322Z,11.10
2018-06-09T09:16:21.760Z,10.80
2018-06-09T09:21:25.195Z,9.83
2018-06-09T09:26:28.545Z,10.70
2018-06-09T09:31:31.971Z,10.93
2018-06-09T09:36:35.322Z,10.93
2018-06-09T09:41:38.738Z,10.40
2018-06-09T09:46:42.630Z,10.72
2018-06-09T09:51:45.998Z,10.40
2018-06-09T09:56:49.376Z,9.80
2018-06-09T10:01:52.724Z,11.00
2018-06-09T10:06:56.162Z,10.75
2018-06-09T10:11:59.512Z,11.00
2018-06-09T10:17:02.958Z,11.40
2018-06-09T10:22:06.325Z,11.05
2018-06-09T10:27:09.727Z,11.50
2018-06-09T10:32:12.806Z,10.50
2018-06-09T10:37:16.209Z,10.35
2018-06-09T10:42:19.591Z,10.40
2018-06-09T10:47:22.963Z,10.20
2018-06-09T10:52:26.393Z,9.70
2018-06-09T10:57:29.894Z,9.67
2018-06-09T11:02:33.452Z,9.38
2018-06-09T11:07:36.846Z,9.70
2018-06-09T11:12:40.228Z,9.03
2018-06-09T11:17:43.589Z,8.83
2018-06-09T11:22:46.965Z,9.00
2018-06-09T11:27:50.976Z,9.15
2018-06-09T11:32:55.144Z,8.95
2018-06-09T11:37:58.564Z,9.43
2018-06-09T11:43:01.971Z,8.70
2018-06-09T11:48:05.384Z,9.20
2018-06-09T11:53:09.869Z,9.15
2018-06-09T11:58:13.283Z,9.50
2018-06-09T12:03:16.646Z,9.85
2018-06-09T12:08:20.090Z,9.60
2018-06-09T12:13:24.250Z,10.23
2018-06-09T12:18:27.666Z,9.53
2018-06-09T12:23:31.049Z,9.40
2018-06-09T12:28:34.484Z,8.90
2018-06-09T12:33:37.891Z,8.65
2018-06-09T12:38:41.344Z,8.10
2018-06-09T12:43:44.746Z,7.50
2018-06-09T12:48:48.199Z,7.50
2018-06-09T12:53:51.618Z,7.25
2018-06-09T12:58:55.021Z,7.67
2018-06-09T13:03:58.339Z,8.90
2018-06-09T13:09:01.764Z,7.45
2018-06-09T13:14:05.198Z,7.10
2018-06-09T13:19:08.523Z,6.40
2018-06-09T13:24:12.383Z,7.00
2018-06-09T13:29:19.010Z,7.17
2018-06-09T13:34:23.231Z,6.65
2018-06-09T13:39:27.111Z,6.20
2018-06-09T13:44:31.103Z,7.40
2018-06-09T13:49:34.494Z,5.85
2018-06-09T13:54:37.929Z,6.70
2018-06-09T13:59:41.265Z,6.80
2018-06-09T14:04:44.617Z,6.78
2018-06-09T14:09:48.055Z,6.40
2018-06-09T14:14:51.441Z,6.00
2018-06-09T14:19:54.782Z,6.40
2018-06-09T14:24:58.343Z,6.62
2018-06-09T14:30:01.740Z,6.37
2018-06-09T14:35:05.151Z,6.90
2018-06-09T14:40:08.548Z,7.20
2018-06-09T14:45:11.942Z,7.00
2018-06-09T14:50:15.317Z,7.40
2018-06-09T14:55:18.749Z,7.33
2018-06-09T15:00:22.097Z,6.95
2018-06-09T15:05:25.465Z,7.70
2018-06-09T15:10:28.923Z,7.37
2018-06-09T15:15:32.966Z,7.65
2018-06-09T15:20:36.333Z,7.60
2018-06-09T15:25:39.695Z,9.53
2018-06-09T15:30:43.071Z,9.40
2018-06-09T15:35:46.442Z,13.70
2018-06-09T15:40:49.776Z,9.60
2018-06-09T15:45:53.121Z,9.50
2018-06-09T15:50:56.496Z,10.15
2018-06-09T15:55:59.849Z,10.40
2018-06-09T16:01:03.237Z,9.85
2018-06-09T16:06:06.616Z,10.43
2018-06-09T16:11:09.976Z,10.10
2018-06-09T16:16:13.446Z,10.70
2018-06-09T16:21:16.815Z,11.12
2018-06-09T16:26:20.170Z,11.15
2018-06-09T16:31:23.658Z,11.20
2018-06-09T16:36:27.005Z,10.80
2018-06-09T16:41:30.411Z,11.47
2018-06-09T16:46:33.773Z,11.70
2018-06-09T16:51:37.195Z,11.05
2018-06-09T16:56:40.619Z,11.10
2018-06-09T17:01:44.074Z,12.23
2018-06-09T17:06:50.358Z,14.05
2018-06-09T17:11:54.480Z,12.28
2018-06-09T17:16:58.063Z,11.40
2018-06-09T17:22:01.554Z,11.73
2018-06-09T17:27:05.022Z,11.88
2018-06-09T17:32:08.497Z,11.88
2018-06-09T17:37:12.002Z,13.22
2018-06-09T17:42:15.621Z,12.40
2018-06-09T17:47:19.540Z,13.03
2018-06-09T17:52:23.038Z,13.50
2018-06-09T17:57:26.518Z,11.70
2018-06-09T18:02:29.901Z,11.40
2018-06-09T18:07:33.619Z,10.70
2018-06-09T18:12:37.339Z,10.23
2018-06-09T18:17:41.802Z,9.58
2018-06-09T18:22:45.904Z,8.53
2018-06-09T18:27:49.429Z,8.40
2018-06-09T18:32:53.280Z,7.28
2018-06-09T18:37:57.020Z,7.53
2018-06-09T18:43:00.928Z,6.70
2018-06-09T18:48:04.454Z,7.40
2018-06-09T18:53:08.031Z,9.48
2018-06-09T18:58:11.639Z,7.85
2018-06-09T19:03:15.515Z,7.30
2018-06-09T19:08:19.054Z,6.53
2018-06-09T19:13:22.616Z,8.50
2018-06-09T19:18:26.161Z,8.63
2018-06-09T19:23:29.975Z,8.27
2018-06-09T19:28:34.266Z,10.03
2018-06-09T19:33:37.727Z,8.50
2018-06-09T19:38:41.161Z,9.20
2018-06-09T19:43:44.595Z,9.15
2018-06-09T19:48:48.105Z,8.58
2018-06-09T19:53:52.242Z,9.10
2018-06-09T19:58:57.750Z,8.80
2018-06-09T20:04:01.169Z,9.05
2018-06-09T20:09:06.980Z,9.17
2018-06-09T20:14:10.426Z,8.50
2018-06-09T20:19:13.834Z,7.93
2018-06-09T20:24:17.204Z,8.37
2018-06-09T20:29:20.666Z,8.58
2018-06-09T20:34:24.110Z,9.10
2018-06-09T20:39:27.562Z,8.47
2018-06-09T20:44:30.931Z,8.60
2018-06-09T20:49:34.322Z,9.13
2018-06-09T20:54:37.788Z,9.90
2018-06-09T20:59:42.174Z,9.75
2018-06-09T21:04:45.562Z,9.23
2018-06-09T21:09:48.967Z,10.93
2018-06-09T21:14:53.343Z,10.78
2018-06-09T21:19:57.166Z,10.98
2018-06-09T21:25:00.589Z,12.05
2018-06-09T21:30:10.008Z,11.55
2018-06-09T21:35:30.163Z,12.40
2018-06-09T21:40:38.901Z,12.50
2018-06-09T21:45:47.530Z,11.63
2018-06-09T21:50:51.006Z,13.00
2018-06-09T21:55:54.374Z,12.13
2018-06-09T22:00:57.762Z,12.53
2018-06-09T22:06:01.170Z,12.00
2018-06-09T22:11:04.599Z,11.73
2018-06-09T22:16:08.405Z,12.73
2018-06-09T22:21:11.793Z,11.97
2018-06-09T22:26:15.901Z,13.65
2018-06-09T22:31:19.286Z,14.05
2018-06-09T22:36:22.750Z,14.40
2018-06-09T22:41:26.148Z,14.80
2018-06-09T22:46:29.540Z,15.80
2018-06-09T22:51:32.867Z,15.17
2018-06-09T22:56:36.219Z,16.20
2018-06-09T23:01:39.668Z,15.10
2018-06-09T23:06:42.982Z,14.93
2018-06-09T23:11:46.334Z,15.13
2018-06-09T23:16:49.709Z,16.00
2018-06-09T23:21:53.008Z,15.32
2018-06-09T23:26:56.352Z,16.57
2018-06-09T23:31:59.708Z,15.70
2018-06-09T23:37:13.808Z,17.27
2018-06-09T23:42:17.194Z,18.10
2018-06-09T23:47:20.725Z,20.25
2018-06-09T23:52:24.072Z,19.97
2018-06-09T23:57:27.451Z,20.12
