createdAt,value
2022-12-29T00:01:15.455Z,8.42
2022-12-29T00:04:02.632Z,8.47
2022-12-29T00:06:50.939Z,8.41
2022-12-29T00:09:37.833Z,8.48
2022-12-29T00:12:24.484Z,8.55
2022-12-29T00:15:30.149Z,8.64
2022-12-29T00:18:16.805Z,8.61
2022-12-29T00:21:22.859Z,8.69
2022-12-29T00:24:28.692Z,8.77
2022-12-29T00:27:34.025Z,8.92
2022-12-29T00:30:41.444Z,8.92
2022-12-29T00:33:49.529Z,8.85
2022-12-29T00:36:42.326Z,8.87
2022-12-29T00:39:47.151Z,8.89
2022-12-29T00:42:52.354Z,8.87
2022-12-29T00:45:42.458Z,8.91
2022-12-29T00:48:47.234Z,8.89
2022-12-29T00:51:34.030Z,9.00
2022-12-29T00:54:21.126Z,9.02
2022-12-29T00:57:10.514Z,9.05
2022-12-29T00:59:56.811Z,9.14
2022-12-29T01:02:43.502Z,9.25
2022-12-29T01:05:29.927Z,9.19
2022-12-29T01:08:17.369Z,9.24
2022-12-29T01:11:11.727Z,9.14
2022-12-29T01:13:58.304Z,9.26
2022-12-29T01:16:45.452Z,9.37
2022-12-29T01:19:32.110Z,9.26
2022-12-29T01:22:18.452Z,9.40
2022-12-29T01:25:06.132Z,9.27
2022-12-29T01:27:54.073Z,9.41
2022-12-29T01:30:40.671Z,9.25
2022-12-29T01:33:26.873Z,9.29
2022-12-29T01:36:15.437Z,9.26
2022-12-29T01:39:02.008Z,9.26
2022-12-29T01:41:48.596Z,9.12
2022-12-29T01:44:49.591Z,9.19
2022-12-29T01:47:56.562Z,9.22
2022-12-29T01:50:51.093Z,8.93
2022-12-29T01:53:39.118Z,8.99
2022-12-29T01:56:26.017Z,8.92
2022-12-29T01:59:18.554Z,8.91
2022-12-29T02:02:06.959Z,8.89
2022-12-29T02:05:01.349Z,8.68
2022-12-29T02:07:52.965Z,8.89
2022-12-29T02:10:41.345Z,8.66
2022-12-29T02:13:29.002Z,8.57
2022-12-29T02:16:36.943Z,8.70
2022-12-29T02:19:48.063Z,8.58
2022-12-29T02:22:54.731Z,8.44
2022-12-29T02:26:09.097Z,8.30
2022-12-29T02:29:09.375Z,8.32
2022-12-29T02:31:56.199Z,8.32
2022-12-29T02:35:02.842Z,8.21
2022-12-29T02:38:16.433Z,8.11
2022-12-29T02:41:22.973Z,8.20
2022-12-29T02:44:32.976Z,8.23
2022-12-29T02:47:22.160Z,8.19
2022-12-29T02:50:27.333Z,8.33
2022-12-29T02:53:18.617Z,8.65
2022-12-29T02:56:05.280Z,8.58
2022-12-29T02:58:51.626Z,8.55
2022-12-29T03:02:21.632Z,8.54
2022-12-29T03:05:24.414Z,8.66
2022-12-29T03:08:54.466Z,8.55
2022-12-29T03:12:09.650Z,8.76
2022-12-29T03:15:23.973Z,8.83
2022-12-29T03:18:21.404Z,8.91
2022-12-29T03:21:13.649Z,9.73
2022-12-29T03:24:03.065Z,10.15
2022-12-29T03:26:52.298Z,10.50
2022-12-29T03:29:53.395Z,10.64
2022-12-29T03:33:03.353Z,10.84
2022-12-29T03:35:56.813Z,10.94
2022-12-29T03:38:51.339Z,11.05
2022-12-29T03:41:38.348Z,11.30
2022-12-29T03:44:33.411Z,11.27
2022-12-29T03:47:20.855Z,11.36
2022-12-29T03:50:09.640Z,11.30
2022-12-29T03:52:59.840Z,11.21
2022-12-29T03:55:47.563Z,11.23
2022-12-29T03:58:34.271Z,11.37
2022-12-29T04:01:30.239Z,11.22
2022-12-29T04:04:16.929Z,11.21
2022-12-29T04:07:04.232Z,11.14
2022-12-29T04:09:52.024Z,11.31
2022-12-29T04:12:42.847Z,11.21
2022-12-29T04:15:29.503Z,11.15
2022-12-29T04:18:17.609Z,11.20
2022-12-29T04:21:06.467Z,11.29
2022-12-29T04:23:55.768Z,11.06
2022-12-29T04:26:42.772Z,10.84
2022-12-29T04:29:42.401Z,10.72
2022-12-29T04:32:48.823Z,10.45
2022-12-29T04:35:36.746Z,10.34
2022-12-29T04:38:25.156Z,10.38
2022-12-29T04:41:12.386Z,10.22
2022-12-29T04:43:59.472Z,10.49
2022-12-29T04:47:08.853Z,10.35
2022-12-29T04:50:11.982Z,10.38
2022-12-29T04:53:02.444Z,10.33
2022-12-29T04:55:53.440Z,10.29
2022-12-29T04:58:40.737Z,10.25
2022-12-29T05:01:27.919Z,10.22
2022-12-29T05:04:14.496Z,10.17
2022-12-29T05:07:04.242Z,10.12
2022-12-29T05:09:50.750Z,10.11
2022-12-29T05:12:38.794Z,10.17
2022-12-29T05:15:25.320Z,10.10
2022-12-29T05:18:11.609Z,9.99
2022-12-29T05:20:58.291Z,9.97
2022-12-29T05:23:45.013Z,10.06
2022-12-29T05:26:31.969Z,10.18
2022-12-29T05:29:35.033Z,10.33
2022-12-29T05:32:23.084Z,10.12
2022-12-29T05:35:11.475Z,10.40
2022-12-29T05:37:58.101Z,10.37
2022-12-29T05:40:45.342Z,10.45
2022-12-29T05:44:01.492Z,10.54
2022-12-29T05:47:10.689Z,10.67
2022-12-29T05:50:06.704Z,10.64
2022-12-29T05:53:13.219Z,10.48
2022-12-29T05:55:59.978Z,10.51
2022-12-29T05:58:46.324Z,10.40
2022-12-29T06:01:34.490Z,10.27
2022-12-29T06:04:20.774Z,10.11
2022-12-29T06:07:08.044Z,9.97
2022-12-29T06:10:04.233Z,9.92
2022-12-29T06:12:55.117Z,9.90
2022-12-29T06:15:41.818Z,10.02
2022-12-29T06:18:29.049Z,10.00
2022-12-29T06:21:16.934Z,10.00
2022-12-29T06:24:03.882Z,9.95
2022-12-29T06:26:50.227Z,9.83
2022-12-29T06:29:38.139Z,9.76
2022-12-29T06:32:24.718Z,9.77
2022-12-29T06:35:13.702Z,9.88
2022-12-29T06:38:10.841Z,9.79
2022-12-29T06:40:57.197Z,9.83
2022-12-29T06:43:55.510Z,9.73
2022-12-29T06:47:09.820Z,9.78
2022-12-29T06:49:56.602Z,9.87
2022-12-29T06:52:43.114Z,9.89
2022-12-29T06:55:30.182Z,10.08
2022-12-29T06:58:16.684Z,10.11
2022-12-29T07:01:04.156Z,10.22
2022-12-29T07:03:50.500Z,10.20
2022-12-29T07:06:37.303Z,10.25
2022-12-29T07:09:23.881Z,10.27
2022-12-29T07:12:10.681Z,10.15
2022-12-29T07:14:57.271Z,10.21
2022-12-29T07:17:43.889Z,10.24
2022-12-29T07:20:30.498Z,10.29
2022-12-29T07:23:16.978Z,10.37
2022-12-29T07:26:06.659Z,10.19
2022-12-29T07:28:56.559Z,10.28
2022-12-29T07:31:43.042Z,10.61
2022-12-29T07:34:29.479Z,10.62
2022-12-29T07:37:16.653Z,10.65
2022-12-29T07:40:04.565Z,10.69
2022-12-29T07:42:50.959Z,10.88
2022-12-29T07:45:46.129Z,10.85
2022-12-29T07:48:34.595Z,11.00
2022-12-29T07:51:21.171Z,10.92
2022-12-29T07:54:07.674Z,11.05
2022-12-29T07:56:54.861Z,11.09
2022-12-29T07:59:41.066Z,11.07
2022-12-29T08:02:27.761Z,11.08
2022-12-29T08:05:14.345Z,10.87
2022-12-29T08:08:01.823Z,10.96
2022-12-29T08:10:48.422Z,11.05
2022-12-29T08:13:35.332Z,10.92
2022-12-29T08:16:21.815Z,11.02
2022-12-29T08:19:08.485Z,11.02
2022-12-29T08:21:55.088Z,11.05
2022-12-29T08:24:41.916Z,11.03
2022-12-29T08:27:28.509Z,11.08
2022-12-29T08:30:15.123Z,11.12
2022-12-29T08:33:01.845Z,11.15
2022-12-29T08:35:48.421Z,11.09
2022-12-29T08:38:35.159Z,10.95
2022-12-29T08:41:21.556Z,11.26
2022-12-29T08:44:08.763Z,11.51
2022-12-29T08:46:55.274Z,11.41
2022-12-29T08:49:42.032Z,11.52
2022-12-29T08:52:28.699Z,11.63
2022-12-29T08:55:22.800Z,11.66
2022-12-29T08:58:15.455Z,11.80
2022-12-29T09:01:03.235Z,12.17
2022-12-29T09:06:56.974Z,12.27
2022-12-29T09:09:43.334Z,12.34
2022-12-29T09:12:35.927Z,12.20
2022-12-29T09:15:24.991Z,12.24
2022-12-29T09:18:17.601Z,12.33
2022-12-29T09:21:07.601Z,12.38
2022-12-29T09:23:54.018Z,12.47
2022-12-29T09:26:46.703Z,12.66
2022-12-29T09:29:33.403Z,12.66
2022-12-29T09:32:21.932Z,12.89
2022-12-29T09:35:11.827Z,12.93
2022-12-29T09:37:58.228Z,13.06
2022-12-29T09:40:49.364Z,13.11
2022-12-29T09:43:57.390Z,13.12
2022-12-29T09:46:56.986Z,13.16
2022-12-29T09:50:29.714Z,13.28
2022-12-29T09:53:26.635Z,13.32
2022-12-29T09:56:20.404Z,13.26
2022-12-29T09:59:18.397Z,13.24
2022-12-29T10:02:12.041Z,13.23
2022-12-29T10:04:59.283Z,13.35
2022-12-29T10:07:58.175Z,13.52
2022-12-29T10:10:57.884Z,13.48
2022-12-29T10:13:57.044Z,13.53
2022-12-29T10:16:55.773Z,13.65
2022-12-29T10:20:05.326Z,13.96
2022-12-29T10:23:01.610Z,14.18
2022-12-29T10:25:48.880Z,14.26
2022-12-29T10:28:44.597Z,14.13
2022-12-29T10:31:38.680Z,13.93
2022-12-29T10:34:30.132Z,13.96
2022-12-29T10:37:33.737Z,14.05
2022-12-29T10:40:28.844Z,14.17
2022-12-29T10:43:25.082Z,14.05
2022-12-29T10:46:19.262Z,14.00
2022-12-29T10:49:21.882Z,14.09
2022-12-29T10:52:10.726Z,14.21
2022-12-29T10:55:04.256Z,14.22
2022-12-29T10:57:51.345Z,14.24
2022-12-29T11:00:37.763Z,14.48
2022-12-29T11:04:23.854Z,14.52
2022-12-29T11:07:16.142Z,14.69
2022-12-29T11:10:30.749Z,14.76
2022-12-29T11:13:25.363Z,14.68
2022-12-29T11:16:13.373Z,14.53
2022-12-29T11:19:00.364Z,14.50
2022-12-29T11:21:46.698Z,14.46
2022-12-29T11:24:33.057Z,14.46
2022-12-29T11:27:20.442Z,14.40
2022-12-29T11:30:24.414Z,14.51
2022-12-29T11:33:11.109Z,14.51
2022-12-29T11:36:06.975Z,14.65
2022-12-29T11:38:55.750Z,14.61
2022-12-29T11:41:53.865Z,14.55
2022-12-29T11:44:46.148Z,14.41
2022-12-29T11:47:34.099Z,14.52
2022-12-29T11:50:32.884Z,14.56
2022-12-29T11:53:32.763Z,14.43
2022-12-29T11:56:23.855Z,14.27
2022-12-29T11:59:28.637Z,13.90
2022-12-29T12:02:42.959Z,13.66
2022-12-29T12:05:45.962Z,13.56
2022-12-29T12:08:43.180Z,13.56
2022-12-29T12:11:38.895Z,13.49
2022-12-29T12:14:47.689Z,13.50
2022-12-29T12:17:56.896Z,13.41
2022-12-29T12:20:51.772Z,13.51
2022-12-29T12:23:59.668Z,13.70
2022-12-29T12:27:03.444Z,13.82
2022-12-29T12:29:59.004Z,13.66
2022-12-29T12:32:56.542Z,13.55
2022-12-29T12:36:15.611Z,13.60
2022-12-29T12:39:26.947Z,13.78
2022-12-29T12:42:28.414Z,13.95
2022-12-29T12:45:25.732Z,13.86
2022-12-29T12:48:31.020Z,13.65
2022-12-29T12:51:44.840Z,13.60
2022-12-29T12:54:31.340Z,13.82
2022-12-29T12:58:00.231Z,13.80
2022-12-29T13:01:14.752Z,13.74
2022-12-29T13:04:37.990Z,13.57
2022-12-29T13:07:40.330Z,13.71
2022-12-29T13:10:54.064Z,13.90
2022-12-29T13:13:50.118Z,13.96
2022-12-29T13:17:03.293Z,14.06
2022-12-29T13:20:03.265Z,14.06
2022-12-29T13:23:14.741Z,13.84
2022-12-29T13:26:24.198Z,13.74
2022-12-29T13:29:27.582Z,13.68
2022-12-29T13:32:24.298Z,13.66
2022-12-29T13:36:05.663Z,13.54
2022-12-29T13:39:20.887Z,13.68
2022-12-29T13:42:09.362Z,13.77
2022-12-29T13:45:04.541Z,13.81
2022-12-29T13:48:03.548Z,13.82
2022-12-29T13:50:56.491Z,13.61
2022-12-29T13:54:11.270Z,13.64
2022-12-29T13:57:30.153Z,13.54
2022-12-29T14:00:19.575Z,13.43
2022-12-29T14:03:30.618Z,13.33
2022-12-29T14:06:29.343Z,13.13
2022-12-29T14:09:51.972Z,13.00
2022-12-29T14:12:44.272Z,12.90
2022-12-29T14:15:30.848Z,12.52
2022-12-29T14:18:19.032Z,12.82
2022-12-29T14:21:23.589Z,12.77
2022-12-29T14:24:40.679Z,12.77
2022-12-29T14:27:28.631Z,12.77
2022-12-29T14:30:49.742Z,12.60
2022-12-29T14:33:36.613Z,12.60
2022-12-29T14:36:35.111Z,12.39
2022-12-29T14:39:36.972Z,12.52
2022-12-29T14:42:23.815Z,12.49
2022-12-29T14:45:30.047Z,12.45
2022-12-29T14:48:31.678Z,12.33
2022-12-29T14:51:21.247Z,12.00
2022-12-29T14:54:32.606Z,11.89
2022-12-29T14:57:41.855Z,11.70
2022-12-29T15:00:34.021Z,11.66
2022-12-29T15:03:33.988Z,11.51
2022-12-29T15:06:30.273Z,11.44
2022-12-29T15:09:37.458Z,11.37
2022-12-29T15:12:31.987Z,11.43
2022-12-29T15:15:29.158Z,11.12
2022-12-29T15:18:24.898Z,10.33
2022-12-29T15:21:15.408Z,9.54
2022-12-29T15:24:03.324Z,9.24
2022-12-29T15:26:53.026Z,9.02
2022-12-29T15:29:41.872Z,8.90
2022-12-29T15:32:30.694Z,8.82
2022-12-29T15:35:37.543Z,8.80
2022-12-29T15:38:33.375Z,8.74
2022-12-29T15:41:28.508Z,8.67
2022-12-29T15:44:25.247Z,8.62
2022-12-29T15:47:20.817Z,8.62
2022-12-29T15:50:16.633Z,8.66
2022-12-29T15:53:04.388Z,8.69
2022-12-29T15:55:52.372Z,8.65
2022-12-29T15:58:51.562Z,8.64
2022-12-29T16:01:38.229Z,8.61
2022-12-29T16:04:36.064Z,8.52
2022-12-29T16:07:41.610Z,8.61
2022-12-29T16:10:43.877Z,8.53
2022-12-29T16:13:41.305Z,8.60
2022-12-29T16:16:33.437Z,8.53
2022-12-29T16:19:30.591Z,8.53
2022-12-29T16:22:27.760Z,8.57
2022-12-29T16:25:26.039Z,8.57
2022-12-29T16:28:21.061Z,8.57
2022-12-29T16:31:18.153Z,8.48
2022-12-29T16:34:24.879Z,8.57
2022-12-29T16:37:31.197Z,8.55
2022-12-29T16:40:27.138Z,8.54
2022-12-29T16:43:26.512Z,8.60
2022-12-29T16:46:19.420Z,8.55
2022-12-29T16:49:23.144Z,8.54
2022-12-29T16:52:19.137Z,8.53
2022-12-29T16:55:06.573Z,8.52
2022-12-29T16:57:57.313Z,8.50
2022-12-29T17:00:48.255Z,8.51
2022-12-29T17:03:47.608Z,8.55
2022-12-29T17:06:34.428Z,8.61
2022-12-29T17:09:23.295Z,8.60
2022-12-29T17:12:15.056Z,8.60
2022-12-29T17:15:11.298Z,8.62
2022-12-29T17:17:57.966Z,8.65
2022-12-29T17:20:44.772Z,8.56
2022-12-29T17:23:34.301Z,8.53
2022-12-29T17:26:20.912Z,8.58
2022-12-29T17:29:07.497Z,8.53
2022-12-29T17:31:54.447Z,8.57
2022-12-29T17:34:41.854Z,8.60
2022-12-29T17:37:34.910Z,8.49
2022-12-29T17:40:30.979Z,8.57
2022-12-29T17:43:18.371Z,8.59
2022-12-29T17:46:08.087Z,8.58
2022-12-29T17:48:55.445Z,8.53
2022-12-29T17:51:47.271Z,8.51
2022-12-29T17:54:34.405Z,8.55
2022-12-29T17:57:21.702Z,8.61
2022-12-29T18:00:15.432Z,8.53
2022-12-29T18:03:02.029Z,8.53
2022-12-29T18:05:49.966Z,8.50
2022-12-29T18:08:38.695Z,8.51
2022-12-29T18:11:27.021Z,8.46
2022-12-29T18:14:15.667Z,8.41
2022-12-29T18:17:01.800Z,8.39
2022-12-29T18:19:50.620Z,8.36
2022-12-29T18:22:37.549Z,8.23
2022-12-29T18:25:30.138Z,8.29
2022-12-29T18:28:17.380Z,8.26
2022-12-29T18:31:04.142Z,8.15
2022-12-29T18:33:52.727Z,8.18
2022-12-29T18:36:39.722Z,8.12
2022-12-29T18:39:29.786Z,8.13
2022-12-29T18:42:18.506Z,8.11
2022-12-29T18:45:21.099Z,8.07
2022-12-29T18:48:08.440Z,8.12
2022-12-29T18:50:55.125Z,8.05
2022-12-29T18:53:42.162Z,8.07
2022-12-29T18:56:28.491Z,8.09
2022-12-29T18:59:14.926Z,8.10
2022-12-29T19:02:01.600Z,8.08
2022-12-29T19:04:52.912Z,8.04
2022-12-29T19:07:39.871Z,8.01
2022-12-29T19:10:26.116Z,7.83
2022-12-29T19:13:18.796Z,7.81
2022-12-29T19:16:09.083Z,7.79
2022-12-29T19:19:08.865Z,7.65
2022-12-29T19:21:58.156Z,7.69
2022-12-29T19:24:44.537Z,7.69
2022-12-29T19:27:33.486Z,7.68
2022-12-29T19:30:21.054Z,7.54
2022-12-29T19:33:10.065Z,7.65
2022-12-29T19:36:01.844Z,7.64
2022-12-29T19:38:48.400Z,7.50
2022-12-29T19:41:35.259Z,7.65
2022-12-29T19:44:22.097Z,7.71
2022-12-29T19:47:08.516Z,7.70
2022-12-29T19:49:55.414Z,7.66
2022-12-29T19:52:43.132Z,7.63
2022-12-29T19:55:29.878Z,7.54
2022-12-29T19:58:16.757Z,7.53
2022-12-29T20:01:13.265Z,7.65
2022-12-29T20:04:02.952Z,7.64
2022-12-29T20:06:49.610Z,7.63
2022-12-29T20:09:36.989Z,7.62
2022-12-29T20:12:28.927Z,7.61
2022-12-29T20:15:24.173Z,7.60
2022-12-29T20:18:13.662Z,7.57
2022-12-29T20:21:08.819Z,7.59
2022-12-29T20:23:56.390Z,7.67
2022-12-29T20:26:42.685Z,7.59
2022-12-29T20:29:41.096Z,7.60
2022-12-29T20:32:27.635Z,7.55
2022-12-29T20:35:16.200Z,7.59
2022-12-29T20:38:08.867Z,7.60
2022-12-29T20:40:55.268Z,7.56
2022-12-29T20:43:42.593Z,7.56
2022-12-29T20:46:35.232Z,7.53
2022-12-29T20:49:25.786Z,7.47
2022-12-29T20:52:12.572Z,7.50
2022-12-29T20:54:59.141Z,7.42
2022-12-29T20:58:21.960Z,7.43
2022-12-29T21:00:52.487Z,7.41
2022-12-29T21:03:39.526Z,7.36
2022-12-29T21:06:26.335Z,7.34
2022-12-29T21:09:12.863Z,7.29
2022-12-29T21:11:59.968Z,7.31
2022-12-29T21:14:46.764Z,7.26
2022-12-29T21:17:33.119Z,7.27
2022-12-29T21:20:21.982Z,7.24
2022-12-29T21:23:08.313Z,7.21
2022-12-29T21:25:55.926Z,7.21
2022-12-29T21:28:43.613Z,7.18
2022-12-29T21:31:33.781Z,7.24
2022-12-29T21:34:20.196Z,7.23
2022-12-29T21:37:06.828Z,7.21
2022-12-29T21:39:53.231Z,7.21
2022-12-29T21:42:40.047Z,7.19
2022-12-29T21:45:27.571Z,7.17
2022-12-29T21:48:26.554Z,7.25
2022-12-29T21:51:33.018Z,7.20
2022-12-29T21:54:41.749Z,7.23
2022-12-29T21:57:46.898Z,7.29
2022-12-29T22:00:52.089Z,7.20
2022-12-29T22:03:58.636Z,7.24
2022-12-29T22:07:03.645Z,7.23
2022-12-29T22:10:09.051Z,7.22
2022-12-29T22:12:57.726Z,7.19
2022-12-29T22:15:44.362Z,7.20
2022-12-29T22:18:31.157Z,7.15
2022-12-29T22:21:17.921Z,7.19
2022-12-29T22:24:04.857Z,7.16
2022-12-29T22:26:51.288Z,7.18
2022-12-29T22:29:37.897Z,7.12
2022-12-29T22:32:24.440Z,7.11
2022-12-29T22:35:13.152Z,7.01
2022-12-29T22:38:08.267Z,7.05
2022-12-29T22:41:00.568Z,7.05
2022-12-29T22:43:47.279Z,6.99
2022-12-29T22:46:34.236Z,6.89
2022-12-29T22:49:20.669Z,6.90
2022-12-29T22:52:07.477Z,6.96
2022-12-29T22:55:01.660Z,6.80
2022-12-29T22:57:51.233Z,6.83
2022-12-29T23:00:37.787Z,6.72
2022-12-29T23:03:24.763Z,6.59
2022-12-29T23:06:13.703Z,6.69
2022-12-29T23:09:01.924Z,6.66
2022-12-29T23:11:48.993Z,6.62
2022-12-29T23:14:35.619Z,6.37
2022-12-29T23:17:23.261Z,6.35
2022-12-29T23:20:10.301Z,6.29
2022-12-29T23:22:56.763Z,6.26
2022-12-29T23:25:43.536Z,6.18
2022-12-29T23:28:30.319Z,6.18
2022-12-29T23:31:17.302Z,6.13
2022-12-29T23:34:05.345Z,6.34
2022-12-29T23:36:51.623Z,6.41
2022-12-29T23:39:38.290Z,6.44
2022-12-29T23:42:24.942Z,6.34
2022-12-29T23:45:12.457Z,6.22
2022-12-29T23:47:58.965Z,6.50
2022-12-29T23:50:46.208Z,6.47
2022-12-29T23:53:37.594Z,6.22
2022-12-29T23:56:24.253Z,6.16
2022-12-29T23:59:10.906Z,6.02
