createdAt,value
2019-03-31T00:00:26.405Z,22.43
2019-03-31T00:01:26.390Z,22.61
2019-03-31T00:02:26.380Z,22.54
2019-03-31T00:03:26.420Z,22.46
2019-03-31T00:04:26.363Z,22.51
2019-03-31T00:05:26.392Z,22.42
2019-03-31T00:06:26.351Z,22.55
2019-03-31T00:07:26.342Z,22.46
2019-03-31T00:08:26.346Z,22.43
2019-03-31T00:09:26.328Z,22.45
2019-03-31T00:10:26.316Z,22.42
2019-03-31T00:11:26.307Z,22.47
2019-03-31T00:12:26.302Z,22.52
2019-03-31T00:13:26.318Z,22.40
2019-03-31T00:14:26.301Z,22.46
2019-03-31T00:15:26.288Z,22.42
2019-03-31T00:16:26.279Z,22.43
2019-03-31T00:17:26.284Z,22.39
2019-03-31T00:18:26.282Z,22.42
2019-03-31T00:19:26.273Z,22.40
2019-03-31T00:20:26.243Z,22.52
2019-03-31T00:21:26.250Z,22.43
2019-03-31T00:22:26.245Z,22.49
2019-03-31T00:23:26.254Z,22.45
2019-03-31T00:24:26.338Z,22.42
2019-03-31T00:25:26.240Z,22.42
2019-03-31T00:26:26.233Z,22.46
2019-03-31T00:27:26.236Z,22.40
2019-03-31T00:28:26.219Z,22.40
2019-03-31T00:29:26.209Z,22.42
2019-03-31T00:30:26.231Z,22.55
2019-03-31T00:31:26.192Z,22.42
2019-03-31T00:32:26.193Z,22.40
2019-03-31T00:33:26.177Z,22.42
2019-03-31T00:34:26.171Z,22.42
2019-03-31T00:35:26.216Z,22.40
2019-03-31T00:36:26.183Z,22.45
2019-03-31T00:37:26.156Z,22.36
2019-03-31T00:38:26.158Z,22.36
2019-03-31T00:39:26.143Z,22.43
2019-03-31T00:40:26.251Z,22.39
2019-03-31T00:41:26.139Z,22.43
2019-03-31T00:42:26.126Z,22.49
2019-03-31T00:43:26.121Z,22.40
2019-03-31T00:44:26.101Z,22.45
2019-03-31T00:45:26.101Z,22.36
2019-03-31T00:46:26.099Z,22.42
2019-03-31T00:47:26.097Z,22.45
2019-03-31T00:48:26.088Z,22.45
2019-03-31T00:49:26.082Z,22.42
2019-03-31T00:50:26.068Z,22.47
2019-03-31T00:51:26.121Z,22.43
2019-03-31T00:52:26.073Z,22.43
2019-03-31T00:53:26.047Z,22.35
2019-03-31T00:54:27.788Z,22.42
2019-03-31T00:55:27.065Z,22.42
2019-03-31T00:56:26.135Z,22.40
2019-03-31T00:57:26.036Z,22.36
2019-03-31T00:58:26.027Z,22.43
2019-03-31T00:59:26.030Z,22.39
2019-03-31T01:00:26.042Z,22.39
2019-03-31T01:01:36.360Z,22.35
2019-03-31T01:02:28.096Z,22.36
2019-03-31T01:03:26.028Z,22.40
2019-03-31T01:04:26.010Z,22.42
2019-03-31T01:05:26.000Z,22.45
2019-03-31T01:06:25.995Z,22.39
2019-03-31T01:07:26.068Z,22.42
2019-03-31T01:08:25.981Z,22.43
2019-03-31T01:09:25.971Z,22.35
2019-03-31T01:10:25.962Z,22.40
2019-03-31T01:11:25.956Z,22.37
2019-03-31T01:12:25.948Z,22.35
2019-03-31T01:13:25.951Z,22.36
2019-03-31T01:14:25.926Z,22.37
2019-03-31T01:15:25.916Z,22.45
2019-03-31T01:16:25.925Z,22.40
2019-03-31T01:17:25.908Z,22.25
2019-03-31T01:18:25.910Z,22.36
2019-03-31T01:19:25.888Z,22.33
2019-03-31T01:20:25.889Z,22.36
2019-03-31T01:21:25.881Z,22.30
2019-03-31T01:22:25.858Z,22.36
2019-03-31T01:23:25.871Z,22.39
2019-03-31T01:24:25.843Z,22.31
2019-03-31T01:25:25.847Z,22.45
2019-03-31T01:26:25.857Z,22.33
2019-03-31T01:27:25.842Z,22.31
2019-03-31T01:28:25.827Z,22.31
2019-03-31T01:29:25.916Z,22.35
2019-03-31T01:30:25.808Z,22.31
2019-03-31T01:31:28.371Z,22.27
2019-03-31T01:32:26.792Z,22.33
2019-03-31T01:33:25.805Z,22.28
2019-03-31T01:34:25.798Z,22.36
2019-03-31T01:35:25.783Z,22.30
2019-03-31T01:36:25.786Z,22.30
2019-03-31T01:37:25.776Z,22.37
2019-03-31T01:38:25.761Z,22.37
2019-03-31T01:39:25.773Z,22.30
2019-03-31T01:40:25.744Z,22.31
2019-03-31T01:41:25.743Z,22.37
2019-03-31T01:42:25.745Z,22.30
2019-03-31T01:43:25.725Z,22.27
2019-03-31T01:44:25.803Z,22.27
2019-03-31T01:45:25.703Z,22.28
2019-03-31T01:46:25.715Z,22.30
2019-03-31T01:47:25.699Z,22.31
2019-03-31T01:48:25.678Z,22.30
2019-03-31T01:49:25.694Z,22.28
2019-03-31T01:50:25.680Z,22.27
2019-03-31T01:51:25.663Z,22.33
2019-03-31T01:52:25.628Z,22.30
2019-03-31T01:53:26.647Z,22.27
2019-03-31T01:54:25.639Z,22.25
2019-03-31T01:55:25.637Z,22.25
2019-03-31T01:56:25.608Z,22.28
2019-03-31T01:57:26.611Z,22.28
2019-03-31T01:58:25.605Z,22.28
2019-03-31T01:59:25.626Z,22.25
2019-03-31T02:00:25.688Z,22.27
2019-03-31T02:01:25.594Z,22.22
2019-03-31T02:02:25.594Z,22.25
2019-03-31T02:03:25.581Z,22.20
2019-03-31T02:04:25.578Z,22.24
2019-03-31T02:05:25.648Z,22.25
2019-03-31T02:06:25.577Z,22.28
2019-03-31T02:07:25.550Z,22.22
2019-03-31T02:08:25.585Z,22.22
2019-03-31T02:09:25.584Z,22.28
2019-03-31T02:10:25.548Z,22.24
2019-03-31T02:11:25.562Z,22.24
2019-03-31T02:12:25.531Z,22.22
2019-03-31T02:13:25.522Z,22.30
2019-03-31T02:14:25.521Z,22.27
2019-03-31T02:15:25.531Z,22.22
2019-03-31T02:16:25.555Z,22.21
2019-03-31T02:17:25.531Z,22.21
2019-03-31T02:18:25.500Z,22.20
2019-03-31T02:19:25.507Z,22.24
2019-03-31T02:20:25.506Z,22.22
2019-03-31T02:21:25.493Z,22.21
2019-03-31T02:22:25.509Z,22.21
2019-03-31T02:23:25.483Z,22.21
2019-03-31T02:24:25.515Z,22.18
2019-03-31T02:25:25.472Z,22.22
2019-03-31T02:26:25.493Z,22.21
2019-03-31T02:27:25.494Z,22.22
2019-03-31T02:28:25.472Z,22.21
2019-03-31T02:29:25.471Z,22.24
2019-03-31T02:30:25.462Z,22.18
2019-03-31T02:31:25.449Z,22.22
2019-03-31T02:32:25.498Z,22.21
2019-03-31T02:33:25.477Z,22.21
2019-03-31T02:34:25.442Z,22.24
2019-03-31T02:35:25.422Z,22.25
2019-03-31T02:36:25.413Z,22.18
2019-03-31T02:37:25.402Z,22.17
2019-03-31T02:38:25.415Z,22.22
2019-03-31T02:39:25.392Z,22.21
2019-03-31T02:40:25.391Z,22.21
2019-03-31T02:41:25.380Z,22.22
2019-03-31T02:42:25.376Z,22.21
2019-03-31T02:43:25.404Z,22.21
2019-03-31T02:44:25.344Z,22.27
2019-03-31T02:45:25.342Z,22.17
2019-03-31T02:46:25.335Z,22.17
2019-03-31T02:47:25.323Z,22.14
2019-03-31T02:48:25.331Z,22.14
2019-03-31T02:49:25.308Z,22.21
2019-03-31T02:50:25.303Z,22.15
2019-03-31T02:51:25.300Z,22.06
2019-03-31T02:52:25.292Z,22.17
2019-03-31T02:53:25.284Z,22.12
2019-03-31T02:54:25.278Z,22.17
2019-03-31T02:55:25.267Z,22.17
2019-03-31T02:56:25.270Z,22.20
2019-03-31T02:57:25.249Z,22.14
2019-03-31T02:58:25.258Z,22.10
2019-03-31T02:59:25.324Z,22.09
2019-03-31T03:00:25.227Z,22.15
2019-03-31T03:01:25.232Z,22.20
2019-03-31T03:02:40.522Z,22.17
2019-03-31T03:03:27.202Z,22.17
2019-03-31T03:04:25.302Z,22.14
2019-03-31T03:05:25.195Z,22.12
2019-03-31T03:06:25.172Z,22.20
2019-03-31T03:07:26.177Z,22.15
2019-03-31T03:08:25.179Z,22.20
2019-03-31T03:09:25.189Z,22.17
2019-03-31T03:10:25.157Z,22.10
2019-03-31T03:11:25.156Z,22.03
2019-03-31T03:12:25.125Z,22.07
2019-03-31T03:13:25.198Z,22.12
2019-03-31T03:14:25.112Z,22.12
2019-03-31T03:15:25.113Z,22.17
2019-03-31T03:16:25.104Z,22.12
2019-03-31T03:17:25.095Z,22.15
2019-03-31T03:18:25.093Z,22.12
2019-03-31T03:19:25.105Z,22.12
2019-03-31T03:20:25.065Z,22.09
2019-03-31T03:21:25.242Z,22.06
2019-03-31T03:22:25.053Z,22.09
2019-03-31T03:23:25.048Z,22.06
2019-03-31T03:24:25.061Z,22.07
2019-03-31T03:25:25.031Z,22.06
2019-03-31T03:26:25.024Z,22.06
2019-03-31T03:27:25.012Z,22.07
2019-03-31T03:28:25.014Z,22.15
2019-03-31T03:29:25.029Z,22.10
2019-03-31T03:30:25.141Z,22.12
2019-03-31T03:31:25.021Z,22.12
2019-03-31T03:32:24.982Z,22.07
2019-03-31T03:33:24.999Z,22.12
2019-03-31T03:34:24.999Z,22.17
2019-03-31T03:35:24.959Z,22.03
2019-03-31T03:36:24.952Z,22.00
2019-03-31T03:37:24.961Z,22.14
2019-03-31T03:38:24.936Z,22.05
2019-03-31T03:39:24.927Z,22.07
2019-03-31T03:40:24.919Z,22.10
2019-03-31T03:41:24.925Z,22.02
2019-03-31T03:42:24.938Z,22.06
2019-03-31T03:43:24.906Z,22.06
2019-03-31T03:44:24.919Z,22.14
2019-03-31T03:45:24.925Z,22.06
2019-03-31T03:46:24.906Z,22.06
2019-03-31T03:47:24.936Z,22.09
2019-03-31T03:48:24.895Z,22.10
2019-03-31T03:49:24.875Z,22.02
2019-03-31T03:50:24.861Z,22.07
2019-03-31T03:51:25.876Z,22.07
2019-03-31T03:52:24.866Z,22.03
2019-03-31T03:53:24.870Z,22.07
2019-03-31T03:54:24.848Z,22.02
2019-03-31T03:55:24.822Z,22.02
2019-03-31T03:56:28.918Z,22.05
2019-03-31T03:57:24.816Z,21.99
2019-03-31T03:58:24.830Z,21.98
2019-03-31T03:59:24.795Z,22.05
2019-03-31T04:00:24.806Z,22.10
2019-03-31T04:01:24.816Z,22.02
2019-03-31T04:02:24.826Z,22.05
2019-03-31T04:03:30.419Z,21.96
2019-03-31T04:04:26.798Z,22.07
2019-03-31T04:05:24.818Z,22.03
2019-03-31T04:06:24.797Z,22.03
2019-03-31T04:07:24.787Z,22.00
2019-03-31T04:08:24.796Z,21.99
2019-03-31T04:09:24.773Z,22.06
2019-03-31T04:10:24.776Z,22.02
2019-03-31T04:11:24.750Z,22.05
2019-03-31T04:12:24.755Z,22.02
2019-03-31T04:13:24.750Z,22.02
2019-03-31T04:14:24.732Z,22.02
2019-03-31T04:15:24.726Z,22.06
2019-03-31T04:16:24.720Z,22.00
2019-03-31T04:17:24.716Z,22.03
2019-03-31T04:18:24.708Z,22.07
2019-03-31T04:19:24.715Z,22.05
2019-03-31T04:20:24.712Z,22.00
2019-03-31T04:21:24.714Z,22.03
2019-03-31T04:22:24.707Z,22.05
2019-03-31T04:23:24.692Z,22.00
2019-03-31T04:24:24.715Z,22.03
2019-03-31T04:25:24.682Z,22.02
2019-03-31T04:26:24.666Z,22.00
2019-03-31T04:27:24.662Z,22.02
2019-03-31T04:28:24.653Z,22.00
2019-03-31T04:29:24.674Z,21.98
2019-03-31T04:30:24.659Z,22.05
2019-03-31T04:31:24.634Z,21.99
2019-03-31T04:32:24.643Z,22.03
2019-03-31T04:33:24.644Z,22.00
2019-03-31T04:34:24.613Z,22.00
2019-03-31T04:35:24.629Z,22.03
2019-03-31T04:36:24.613Z,21.98
2019-03-31T04:37:24.610Z,22.05
2019-03-31T04:38:24.599Z,22.00
2019-03-31T04:39:24.635Z,22.03
2019-03-31T04:40:24.609Z,21.94
2019-03-31T04:41:24.604Z,21.99
2019-03-31T04:42:24.601Z,21.92
2019-03-31T04:43:24.577Z,22.03
2019-03-31T04:44:24.577Z,21.98
2019-03-31T04:45:24.575Z,22.00
2019-03-31T04:46:24.555Z,21.92
2019-03-31T04:47:24.551Z,21.90
2019-03-31T04:48:24.538Z,21.98
2019-03-31T04:49:24.530Z,22.05
2019-03-31T04:50:24.526Z,21.98
2019-03-31T04:51:24.517Z,21.96
2019-03-31T04:52:24.506Z,22.00
2019-03-31T04:53:24.492Z,22.03
2019-03-31T04:54:24.485Z,22.00
2019-03-31T04:55:24.502Z,22.09
2019-03-31T04:56:24.535Z,22.06
2019-03-31T04:57:24.611Z,21.92
2019-03-31T04:58:24.499Z,21.86
2019-03-31T04:59:24.509Z,22.00
2019-03-31T05:00:24.521Z,21.98
2019-03-31T05:01:24.526Z,22.02
2019-03-31T05:02:27.217Z,21.83
2019-03-31T05:03:25.516Z,21.90
2019-03-31T05:04:24.504Z,22.05
2019-03-31T05:05:24.520Z,22.03
2019-03-31T05:06:24.498Z,21.96
2019-03-31T05:07:24.506Z,21.99
2019-03-31T05:08:24.477Z,21.90
2019-03-31T05:09:24.467Z,21.99
2019-03-31T05:10:24.482Z,21.94
2019-03-31T05:11:24.449Z,22.00
2019-03-31T05:12:24.463Z,22.00
2019-03-31T05:13:24.453Z,22.06
2019-03-31T05:14:24.444Z,21.92
2019-03-31T05:15:24.431Z,22.00
2019-03-31T05:16:24.424Z,22.00
2019-03-31T05:17:24.439Z,22.00
2019-03-31T05:18:24.429Z,21.98
2019-03-31T05:19:24.397Z,22.03
2019-03-31T05:20:24.407Z,21.99
2019-03-31T05:21:24.411Z,21.92
2019-03-31T05:22:24.408Z,22.02
2019-03-31T05:23:24.386Z,21.92
2019-03-31T05:24:24.367Z,21.96
2019-03-31T05:25:24.384Z,21.96
2019-03-31T05:26:24.380Z,21.98
2019-03-31T05:27:24.379Z,21.94
2019-03-31T05:28:24.371Z,22.00
2019-03-31T05:29:24.375Z,21.96
2019-03-31T05:30:24.340Z,21.99
2019-03-31T05:31:24.352Z,21.98
2019-03-31T05:32:24.323Z,21.98
2019-03-31T05:33:24.322Z,22.05
2019-03-31T05:34:24.318Z,22.09
2019-03-31T05:35:26.903Z,22.06
2019-03-31T05:36:24.291Z,22.05
2019-03-31T05:37:24.305Z,22.10
2019-03-31T05:38:24.272Z,22.12
2019-03-31T05:39:24.288Z,22.07
2019-03-31T05:40:24.282Z,22.21
2019-03-31T05:41:24.273Z,22.17
2019-03-31T05:42:24.271Z,22.22
2019-03-31T05:43:24.250Z,22.22
2019-03-31T05:44:24.271Z,22.28
2019-03-31T05:45:24.280Z,22.25
2019-03-31T05:46:24.260Z,22.30
2019-03-31T05:47:24.243Z,22.33
2019-03-31T05:48:24.236Z,22.31
2019-03-31T05:49:24.230Z,22.30
2019-03-31T05:50:24.237Z,22.33
2019-03-31T05:51:24.213Z,22.43
2019-03-31T05:52:24.281Z,22.45
2019-03-31T05:53:24.213Z,22.40
2019-03-31T05:54:24.193Z,22.42
2019-03-31T05:55:24.192Z,22.51
2019-03-31T05:56:24.187Z,22.47
2019-03-31T05:57:24.183Z,22.43
2019-03-31T05:58:24.159Z,22.58
2019-03-31T05:59:24.227Z,22.45
2019-03-31T06:00:25.154Z,22.51
2019-03-31T06:01:24.138Z,22.61
2019-03-31T06:02:24.135Z,22.58
2019-03-31T06:03:24.126Z,22.62
2019-03-31T06:04:33.014Z,22.64
2019-03-31T06:05:26.127Z,22.68
2019-03-31T06:06:24.104Z,22.64
2019-03-31T06:07:24.090Z,22.76
2019-03-31T06:08:24.092Z,22.75
2019-03-31T06:09:24.076Z,22.75
2019-03-31T06:10:24.066Z,22.79
2019-03-31T06:11:24.063Z,22.79
2019-03-31T06:12:24.048Z,22.82
2019-03-31T06:13:24.041Z,22.82
2019-03-31T06:14:24.036Z,22.83
2019-03-31T06:15:24.028Z,22.88
2019-03-31T06:16:24.026Z,22.91
2019-03-31T06:17:24.018Z,22.95
2019-03-31T06:18:24.004Z,23.02
2019-03-31T06:19:23.991Z,23.04
2019-03-31T06:20:23.986Z,23.00
2019-03-31T06:21:24.204Z,23.07
2019-03-31T06:22:23.987Z,22.92
2019-03-31T06:23:23.961Z,23.07
2019-03-31T06:24:23.954Z,23.02
2019-03-31T06:25:23.954Z,23.04
2019-03-31T06:26:23.935Z,23.09
2019-03-31T06:27:23.956Z,23.12
2019-03-31T06:28:23.949Z,23.10
2019-03-31T06:29:23.932Z,23.10
2019-03-31T06:30:23.926Z,23.25
2019-03-31T06:31:23.923Z,23.13
2019-03-31T06:32:23.953Z,23.13
2019-03-31T06:33:23.906Z,23.17
2019-03-31T06:34:23.902Z,23.28
2019-03-31T06:35:23.880Z,23.31
2019-03-31T06:36:24.879Z,23.33
2019-03-31T06:37:23.965Z,23.38
2019-03-31T06:38:23.890Z,23.33
2019-03-31T06:39:23.858Z,23.35
2019-03-31T06:40:23.853Z,23.38
2019-03-31T06:41:23.846Z,23.35
2019-03-31T06:42:23.833Z,23.42
2019-03-31T06:43:23.833Z,23.32
2019-03-31T06:44:23.814Z,23.43
2019-03-31T06:45:23.811Z,23.51
2019-03-31T06:46:23.802Z,23.50
2019-03-31T06:47:23.803Z,23.47
2019-03-31T06:48:23.889Z,23.57
2019-03-31T06:49:23.781Z,23.55
2019-03-31T06:50:23.769Z,23.50
2019-03-31T06:51:23.761Z,23.57
2019-03-31T06:52:23.755Z,23.57
2019-03-31T06:53:23.755Z,23.63
2019-03-31T06:54:23.740Z,23.61
2019-03-31T06:55:23.735Z,23.66
2019-03-31T06:56:23.747Z,23.68
2019-03-31T06:57:23.715Z,23.69
2019-03-31T06:58:23.709Z,23.66
2019-03-31T06:59:23.713Z,23.66
2019-03-31T07:00:23.689Z,23.66
2019-03-31T07:01:23.682Z,23.72
2019-03-31T07:02:23.723Z,23.69
2019-03-31T07:03:23.678Z,23.79
2019-03-31T07:04:24.722Z,23.88
2019-03-31T07:05:23.683Z,23.87
2019-03-31T07:06:23.671Z,23.91
2019-03-31T07:07:24.050Z,23.85
2019-03-31T07:08:24.652Z,23.93
2019-03-31T07:09:23.657Z,23.91
2019-03-31T07:10:23.640Z,23.97
2019-03-31T07:11:23.625Z,23.94
2019-03-31T07:12:23.638Z,23.93
2019-03-31T07:13:23.625Z,24.05
2019-03-31T07:14:23.606Z,24.05
2019-03-31T07:15:23.612Z,24.15
2019-03-31T07:16:23.587Z,24.13
2019-03-31T07:17:23.582Z,24.08
2019-03-31T07:18:23.572Z,24.12
2019-03-31T07:19:24.570Z,24.09
2019-03-31T07:20:23.576Z,24.10
2019-03-31T07:21:23.551Z,24.15
2019-03-31T07:22:24.442Z,24.16
2019-03-31T07:23:24.537Z,24.13
2019-03-31T07:24:23.529Z,24.22
2019-03-31T07:25:23.520Z,24.24
2019-03-31T07:26:23.533Z,24.31
2019-03-31T07:27:23.502Z,24.34
2019-03-31T07:28:23.501Z,24.32
2019-03-31T07:29:23.493Z,24.34
2019-03-31T07:30:23.479Z,24.39
2019-03-31T07:31:23.490Z,24.32
2019-03-31T07:32:23.464Z,24.40
2019-03-31T07:33:23.463Z,24.45
2019-03-31T07:34:23.453Z,24.50
2019-03-31T07:35:23.440Z,24.53
2019-03-31T07:36:23.476Z,24.43
2019-03-31T07:37:23.428Z,24.55
2019-03-31T07:38:23.578Z,24.52
2019-03-31T07:39:23.791Z,24.45
2019-03-31T07:40:23.603Z,24.57
2019-03-31T07:41:23.701Z,24.60
2019-03-31T07:42:23.508Z,24.68
2019-03-31T07:43:23.407Z,24.67
2019-03-31T07:44:23.404Z,24.67
2019-03-31T07:45:23.387Z,24.65
2019-03-31T07:46:23.384Z,24.68
2019-03-31T07:47:23.390Z,24.69
2019-03-31T07:48:23.367Z,24.76
2019-03-31T07:49:23.363Z,24.78
2019-03-31T07:50:23.352Z,24.78
2019-03-31T07:51:23.355Z,24.88
2019-03-31T07:52:23.346Z,24.83
2019-03-31T07:53:23.330Z,24.98
2019-03-31T07:54:23.390Z,24.99
2019-03-31T07:55:23.322Z,24.91
2019-03-31T07:56:23.308Z,24.99
2019-03-31T07:57:23.300Z,25.00
2019-03-31T07:58:23.294Z,25.00
2019-03-31T07:59:23.345Z,25.10
2019-03-31T08:00:23.297Z,25.05
2019-03-31T08:01:23.270Z,25.13
2019-03-31T08:02:23.277Z,25.03
2019-03-31T08:03:23.287Z,25.15
2019-03-31T08:04:23.272Z,25.14
2019-03-31T08:05:33.020Z,25.18
2019-03-31T08:06:25.230Z,25.28
2019-03-31T08:07:23.221Z,25.27
2019-03-31T08:08:23.306Z,25.32
2019-03-31T08:09:23.200Z,25.32
2019-03-31T08:10:23.226Z,25.38
2019-03-31T08:11:23.204Z,25.40
2019-03-31T08:12:23.211Z,25.50
2019-03-31T08:13:23.186Z,25.57
2019-03-31T08:14:23.182Z,25.51
2019-03-31T08:15:23.173Z,25.64
2019-03-31T08:16:23.165Z,25.70
2019-03-31T08:17:23.154Z,25.75
2019-03-31T08:18:23.149Z,25.77
2019-03-31T08:19:23.184Z,25.97
2019-03-31T08:20:23.148Z,26.05
2019-03-31T08:21:23.126Z,26.15
2019-03-31T08:22:23.113Z,26.30
2019-03-31T08:23:23.140Z,26.40
2019-03-31T08:24:23.182Z,26.58
2019-03-31T08:25:23.101Z,26.62
2019-03-31T08:26:23.087Z,26.82
2019-03-31T08:27:23.083Z,27.06
2019-03-31T08:28:23.071Z,27.22
2019-03-31T08:29:23.104Z,27.34
2019-03-31T08:30:23.068Z,27.57
2019-03-31T08:31:23.062Z,27.66
2019-03-31T08:32:23.039Z,27.97
2019-03-31T08:33:23.042Z,28.12
2019-03-31T08:34:23.600Z,28.36
2019-03-31T08:35:23.042Z,28.56
2019-03-31T08:36:23.029Z,28.80
2019-03-31T08:37:23.067Z,29.08
2019-03-31T08:38:24.592Z,29.43
2019-03-31T08:39:23.989Z,29.71
2019-03-31T08:40:23.140Z,29.92
2019-03-31T08:41:22.991Z,30.19
2019-03-31T08:42:22.979Z,30.53
2019-03-31T08:43:22.981Z,30.73
2019-03-31T08:44:22.952Z,31.10
2019-03-31T08:45:23.058Z,31.39
2019-03-31T08:46:22.966Z,31.54
2019-03-31T08:47:22.997Z,31.80
2019-03-31T08:48:22.977Z,32.04
2019-03-31T08:49:23.001Z,32.30
2019-03-31T08:50:22.958Z,32.50
2019-03-31T08:51:22.955Z,32.72
2019-03-31T08:52:22.934Z,32.78
2019-03-31T08:53:22.929Z,32.97
2019-03-31T08:54:22.922Z,33.19
2019-03-31T08:55:22.922Z,33.34
2019-03-31T08:56:22.941Z,33.56
2019-03-31T08:57:22.906Z,33.72
2019-03-31T08:58:22.898Z,33.82
2019-03-31T08:59:22.896Z,34.06
2019-03-31T09:00:22.888Z,34.22
2019-03-31T09:01:22.883Z,34.25
2019-03-31T09:02:22.875Z,34.56
2019-03-31T09:03:22.865Z,34.64
2019-03-31T09:04:22.887Z,34.70
2019-03-31T09:05:22.851Z,34.97
2019-03-31T09:06:22.837Z,34.96
2019-03-31T09:07:22.834Z,35.19
2019-03-31T09:08:22.824Z,35.29
2019-03-31T09:09:22.815Z,35.40
2019-03-31T09:10:22.806Z,35.40
2019-03-31T09:11:22.795Z,35.56
2019-03-31T09:12:22.804Z,35.70
2019-03-31T09:13:22.778Z,35.81
2019-03-31T09:14:22.773Z,35.92
2019-03-31T09:15:22.778Z,35.94
2019-03-31T09:16:22.755Z,36.09
2019-03-31T09:17:22.761Z,36.25
2019-03-31T09:18:22.764Z,36.20
2019-03-31T09:19:22.753Z,36.34
2019-03-31T09:20:22.745Z,36.46
2019-03-31T09:21:22.738Z,36.56
2019-03-31T09:22:22.766Z,36.65
2019-03-31T09:23:22.748Z,36.71
2019-03-31T09:24:22.735Z,36.90
2019-03-31T09:25:22.738Z,36.93
2019-03-31T09:26:22.727Z,37.09
2019-03-31T09:27:22.720Z,37.21
2019-03-31T09:28:22.720Z,37.27
2019-03-31T09:29:22.698Z,37.41
2019-03-31T09:30:22.687Z,37.55
2019-03-31T09:31:22.702Z,37.62
2019-03-31T09:32:22.709Z,37.74
2019-03-31T09:33:22.704Z,37.67
2019-03-31T09:34:22.684Z,37.78
2019-03-31T09:35:22.681Z,37.91
2019-03-31T09:36:22.676Z,37.96
2019-03-31T09:37:22.667Z,37.96
2019-03-31T09:38:22.680Z,37.98
2019-03-31T09:39:22.683Z,38.06
2019-03-31T09:40:22.675Z,37.97
2019-03-31T09:41:22.673Z,37.93
2019-03-31T09:42:22.667Z,37.88
2019-03-31T09:43:22.663Z,37.85
2019-03-31T09:44:22.750Z,37.67
2019-03-31T09:45:22.643Z,37.60
2019-03-31T09:46:22.638Z,37.39
2019-03-31T09:47:22.627Z,37.17
2019-03-31T09:48:22.621Z,36.99
2019-03-31T09:49:22.622Z,36.68
2019-03-31T09:50:22.617Z,36.41
2019-03-31T09:51:22.602Z,36.12
2019-03-31T09:52:22.594Z,35.93
2019-03-31T09:53:22.588Z,35.75
2019-03-31T09:54:22.579Z,35.41
2019-03-31T09:55:23.179Z,35.26
2019-03-31T09:56:23.584Z,34.91
2019-03-31T09:57:22.566Z,34.61
2019-03-31T09:58:22.548Z,34.44
2019-03-31T09:59:22.542Z,34.17
2019-03-31T10:00:22.871Z,33.84
2019-03-31T10:01:22.521Z,33.76
2019-03-31T10:02:22.518Z,33.54
2019-03-31T10:03:22.510Z,33.31
2019-03-31T10:04:22.507Z,33.18
2019-03-31T10:05:22.511Z,33.00
2019-03-31T10:06:30.113Z,32.92
2019-03-31T10:07:24.473Z,32.78
2019-03-31T10:08:23.470Z,32.72
2019-03-31T10:09:22.464Z,32.52
2019-03-31T10:10:22.456Z,32.52
2019-03-31T10:11:22.458Z,32.57
2019-03-31T10:12:22.452Z,32.45
2019-03-31T10:13:22.431Z,32.56
2019-03-31T10:14:22.433Z,32.59
2019-03-31T10:15:22.474Z,32.78
2019-03-31T10:16:22.417Z,32.93
2019-03-31T10:17:22.404Z,33.11
2019-03-31T10:18:22.397Z,33.31
2019-03-31T10:19:22.385Z,33.60
2019-03-31T10:20:22.377Z,33.82
2019-03-31T10:21:22.411Z,34.10
2019-03-31T10:22:22.359Z,34.32
2019-03-31T10:23:22.357Z,34.73
2019-03-31T10:24:22.348Z,34.91
2019-03-31T10:25:22.340Z,35.15
2019-03-31T10:26:31.667Z,35.43
2019-03-31T10:27:24.336Z,35.66
2019-03-31T10:28:22.317Z,35.87
2019-03-31T10:29:22.312Z,36.16
2019-03-31T10:30:22.302Z,36.28
2019-03-31T10:31:22.296Z,36.49
2019-03-31T10:32:22.306Z,36.71
2019-03-31T10:33:22.302Z,36.88
2019-03-31T10:34:22.274Z,36.98
2019-03-31T10:35:22.267Z,37.17
2019-03-31T10:36:22.281Z,37.28
2019-03-31T10:37:22.253Z,37.32
2019-03-31T10:38:22.249Z,37.46
2019-03-31T10:39:22.233Z,37.59
2019-03-31T10:40:22.228Z,37.60
2019-03-31T10:41:22.222Z,37.64
2019-03-31T10:42:22.211Z,37.69
2019-03-31T10:43:22.214Z,37.72
2019-03-31T10:44:22.196Z,37.86
2019-03-31T10:45:22.196Z,37.84
2019-03-31T10:46:22.178Z,37.81
2019-03-31T10:47:22.173Z,37.79
2019-03-31T10:48:22.172Z,37.91
2019-03-31T10:49:22.155Z,37.75
2019-03-31T10:50:22.152Z,37.70
2019-03-31T10:51:22.143Z,37.72
2019-03-31T10:52:22.138Z,37.69
2019-03-31T10:53:22.132Z,37.72
2019-03-31T10:54:22.129Z,37.59
2019-03-31T10:55:22.116Z,37.55
2019-03-31T10:56:22.106Z,37.43
2019-03-31T10:57:22.102Z,37.22
2019-03-31T10:58:22.095Z,37.12
2019-03-31T10:59:22.101Z,36.93
2019-03-31T11:00:22.111Z,36.78
2019-03-31T11:01:22.072Z,36.54
2019-03-31T11:02:22.067Z,36.13
2019-03-31T11:03:22.057Z,35.66
2019-03-31T11:04:22.085Z,35.21
2019-03-31T11:05:22.078Z,34.61
2019-03-31T11:06:22.064Z,34.13
2019-03-31T11:07:22.062Z,33.71
2019-03-31T11:08:22.071Z,33.34
2019-03-31T11:09:22.056Z,32.79
2019-03-31T11:10:22.041Z,32.43
2019-03-31T11:11:22.029Z,32.21
2019-03-31T11:12:22.024Z,31.78
2019-03-31T11:13:22.020Z,31.50
2019-03-31T11:14:22.008Z,31.20
2019-03-31T11:15:22.022Z,30.98
2019-03-31T11:16:21.999Z,30.70
2019-03-31T11:17:21.987Z,30.39
2019-03-31T11:18:21.981Z,30.24
2019-03-31T11:19:21.971Z,30.07
2019-03-31T11:20:21.988Z,29.97
2019-03-31T11:21:21.971Z,29.73
2019-03-31T11:22:21.971Z,29.61
2019-03-31T11:23:21.946Z,29.63
2019-03-31T11:24:21.942Z,29.52
2019-03-31T11:25:25.337Z,29.37
2019-03-31T11:26:23.926Z,29.19
2019-03-31T11:27:21.911Z,29.14
2019-03-31T11:28:21.905Z,29.06
2019-03-31T11:29:21.903Z,28.85
2019-03-31T11:30:21.899Z,28.81
2019-03-31T11:31:21.893Z,28.83
2019-03-31T11:32:21.889Z,28.64
2019-03-31T11:33:21.878Z,28.68
2019-03-31T11:34:21.865Z,28.61
2019-03-31T11:35:21.856Z,28.52
2019-03-31T11:36:21.861Z,28.34
2019-03-31T11:37:21.844Z,28.31
2019-03-31T11:38:21.863Z,28.21
2019-03-31T11:39:21.872Z,28.19
2019-03-31T11:40:21.852Z,28.15
2019-03-31T11:41:21.846Z,28.09
2019-03-31T11:42:21.830Z,28.00
2019-03-31T11:43:21.825Z,27.97
2019-03-31T11:44:21.857Z,28.00
2019-03-31T11:45:21.807Z,27.90
2019-03-31T11:46:21.817Z,27.88
2019-03-31T11:47:21.821Z,27.79
2019-03-31T11:48:21.806Z,27.79
2019-03-31T11:49:21.795Z,27.78
2019-03-31T11:50:21.788Z,27.70
2019-03-31T11:51:21.797Z,27.62
2019-03-31T11:52:21.782Z,27.63
2019-03-31T11:53:21.767Z,27.57
2019-03-31T11:54:21.762Z,27.41
2019-03-31T11:55:21.755Z,27.41
2019-03-31T11:56:21.742Z,27.43
2019-03-31T11:57:21.760Z,27.44
2019-03-31T11:58:21.765Z,27.36
2019-03-31T11:59:21.740Z,27.36
2019-03-31T12:00:21.732Z,27.25
2019-03-31T12:01:21.723Z,27.28
2019-03-31T12:02:27.282Z,27.24
2019-03-31T12:03:23.713Z,27.18
2019-03-31T12:04:21.694Z,27.07
2019-03-31T12:05:21.693Z,27.13
2019-03-31T12:06:21.688Z,27.12
2019-03-31T12:07:27.757Z,27.03
2019-03-31T12:08:23.692Z,27.09
2019-03-31T12:09:21.668Z,27.06
2019-03-31T12:10:21.653Z,27.07
2019-03-31T12:11:21.644Z,27.00
2019-03-31T12:12:21.637Z,26.91
2019-03-31T12:13:21.637Z,26.75
2019-03-31T12:14:21.630Z,26.89
2019-03-31T12:15:21.612Z,26.81
2019-03-31T12:16:21.611Z,26.73
2019-03-31T12:17:21.603Z,26.72
2019-03-31T12:18:21.597Z,26.72
2019-03-31T12:19:21.607Z,26.66
2019-03-31T12:20:21.599Z,26.60
2019-03-31T12:21:21.590Z,26.52
2019-03-31T12:22:21.589Z,26.54
2019-03-31T12:23:21.573Z,26.58
2019-03-31T12:24:21.582Z,26.54
2019-03-31T12:25:21.571Z,26.51
2019-03-31T12:26:21.551Z,26.50
2019-03-31T12:27:21.545Z,26.48
2019-03-31T12:28:21.537Z,26.48
2019-03-31T12:29:21.540Z,26.50
2019-03-31T12:30:21.539Z,26.44
2019-03-31T12:31:21.507Z,26.37
2019-03-31T12:32:22.509Z,26.40
2019-03-31T12:33:21.504Z,26.21
2019-03-31T12:34:21.500Z,26.29
2019-03-31T12:35:21.513Z,26.29
2019-03-31T12:36:21.480Z,26.13
2019-03-31T12:37:21.472Z,26.29
2019-03-31T12:38:21.467Z,26.20
2019-03-31T12:39:21.462Z,26.23
2019-03-31T12:40:21.457Z,26.17
2019-03-31T12:41:21.444Z,26.13
2019-03-31T12:42:21.439Z,26.18
2019-03-31T12:43:21.431Z,26.12
2019-03-31T12:44:24.874Z,26.29
2019-03-31T12:45:21.428Z,26.12
2019-03-31T12:46:21.409Z,26.17
2019-03-31T12:47:21.407Z,26.18
2019-03-31T12:48:21.401Z,26.15
2019-03-31T12:49:21.391Z,26.17
2019-03-31T12:50:21.391Z,26.20
2019-03-31T12:51:21.392Z,26.17
2019-03-31T12:52:21.381Z,26.20