createdAt,value
2019-01-12T00:00:16.108Z,1008.07
2019-01-12T00:01:27.277Z,1008.13
2019-01-12T00:02:37.054Z,1008.27
2019-01-12T00:03:46.772Z,1008.13
2019-01-12T00:04:56.717Z,1008.13
2019-01-12T00:06:06.400Z,1008.16
2019-01-12T00:07:16.337Z,1008.14
2019-01-12T00:08:25.779Z,1008.2
2019-01-12T00:09:35.471Z,1008.17
2019-01-12T00:10:45.417Z,1008.21
2019-01-12T00:11:55.125Z,1008.19
2019-01-12T00:13:04.831Z,1008.08
2019-01-12T00:14:14.909Z,1008.27
2019-01-12T00:15:24.849Z,1008.29
2019-01-12T00:16:34.803Z,1008.16
2019-01-12T00:17:44.502Z,1008.27
2019-01-12T00:18:54.441Z,1008.15
2019-01-12T00:20:04.381Z,1008.21
2019-01-12T00:21:14.063Z,1008.13
2019-01-12T00:22:23.762Z,1008.36
2019-01-12T00:23:33.698Z,1008.25
2019-01-12T00:24:43.639Z,1008.33
2019-01-12T00:25:53.579Z,1008.33
2019-01-12T00:27:03.531Z,1008.32
2019-01-12T00:28:13.261Z,1008.41
2019-01-12T00:29:23.215Z,1008.29
2019-01-12T00:30:33.163Z,1008.28
2019-01-12T00:31:43.124Z,1008.46
2019-01-12T00:32:52.822Z,1008.39
2019-01-12T00:34:02.808Z,1008.31
2019-01-12T00:35:12.246Z,1008.31
2019-01-12T00:36:21.939Z,1008.35
2019-01-12T00:37:31.895Z,1008.29
2019-01-12T00:38:41.850Z,1008.35
2019-01-12T00:39:51.788Z,1008.34
2019-01-12T00:41:01.474Z,1008.38
2019-01-12T00:42:11.167Z,1008.36
2019-01-12T00:43:21.115Z,1008.35
2019-01-12T00:44:31.071Z,1008.46
2019-01-12T00:45:40.516Z,1008.47
2019-01-12T00:46:50.223Z,1008.25
2019-01-12T00:48:00.225Z,1008.32
2019-01-12T00:49:10.164Z,1008.36
2019-01-12T00:50:20.092Z,1008.36
2019-01-12T00:51:29.785Z,1008.39
2019-01-12T00:52:39.736Z,1008.46
2019-01-12T00:53:49.443Z,1008.42
2019-01-12T00:54:59.133Z,1008.59
2019-01-12T00:56:08.828Z,1008.59
2019-01-12T00:57:18.515Z,1008.54
2019-01-12T00:58:28.452Z,1008.44
2019-01-12T00:59:38.433Z,1008.44
2019-01-12T01:00:48.523Z,1008.51
2019-01-12T01:01:58.207Z,1008.66
2019-01-12T01:03:07.910Z,1008.66
2019-01-12T01:04:17.353Z,1008.45
2019-01-12T01:05:27.924Z,1008.5
2019-01-12T01:06:37.614Z,1008.51
2019-01-12T01:07:47.561Z,1008.54
2019-01-12T01:08:57.267Z,1008.6
2019-01-12T01:10:07.207Z,1008.63
2019-01-12T01:11:17.150Z,1008.59
2019-01-12T01:12:26.629Z,1008.6
2019-01-12T01:13:37.564Z,1008.6
2019-01-12T01:14:47.497Z,1008.52
2019-01-12T01:15:57.193Z,1008.65
2019-01-12T01:17:06.644Z,1008.68
2019-01-12T01:18:16.072Z,1008.7
2019-01-12T01:19:26.013Z,1008.74
2019-01-12T01:20:35.696Z,1008.75
2019-01-12T01:21:45.641Z,1008.84
2019-01-12T01:22:55.325Z,1008.69
2019-01-12T01:24:05.032Z,1008.69
2019-01-12T01:25:14.967Z,1008.69
2019-01-12T01:26:24.661Z,1008.8
2019-01-12T01:27:34.603Z,1008.75
2019-01-12T01:28:44.298Z,1008.79
2019-01-12T01:29:54.001Z,1008.84
2019-01-12T01:31:03.937Z,1008.83
2019-01-12T01:32:13.630Z,1008.76
2019-01-12T01:33:27.860Z,1008.89
2019-01-12T01:34:37.712Z,1008.84
2019-01-12T01:35:47.672Z,1008.86
2019-01-12T01:36:57.629Z,1008.82
2019-01-12T01:38:07.060Z,1008.89
2019-01-12T01:39:17.000Z,1008.79
2019-01-12T01:40:26.476Z,1008.88
2019-01-12T01:41:36.430Z,1008.89
2019-01-12T01:42:46.356Z,1008.91
2019-01-12T01:43:56.285Z,1008.92
2019-01-12T01:45:06.228Z,1008.85
2019-01-12T01:46:15.915Z,1009.16
2019-01-12T01:47:25.599Z,1008.91
2019-01-12T01:48:35.548Z,1008.92
2019-01-12T01:49:45.493Z,1008.98
2019-01-12T01:50:54.938Z,1008.97
2019-01-12T01:52:04.891Z,1008.97
2019-01-12T01:53:14.322Z,1008.98
2019-01-12T01:54:24.254Z,1009.05
2019-01-12T01:55:33.689Z,1009.02
2019-01-12T01:56:43.359Z,1009.04
2019-01-12T01:57:53.045Z,1009.01
2019-01-12T01:59:03.031Z,1009.07
2019-01-12T02:00:12.972Z,1009.13
2019-01-12T02:01:22.912Z,1009.09
2019-01-12T02:02:32.872Z,1009.03
2019-01-12T02:03:42.833Z,1009.08
2019-01-12T02:04:52.780Z,1009.05
2019-01-12T02:06:02.722Z,1009.03
2019-01-12T02:07:12.410Z,1009.1
2019-01-12T02:08:22.358Z,1009.08
2019-01-12T02:09:31.292Z,1009.08
2019-01-12T02:10:40.970Z,1009.11
2019-01-12T02:11:50.923Z,1009.12
2019-01-12T02:13:00.624Z,1009.14
2019-01-12T02:14:10.574Z,1009.07
2019-01-12T02:15:20.259Z,1009.11
2019-01-12T02:16:30.205Z,1009.06
2019-01-12T02:17:40.144Z,1009.04
2019-01-12T02:18:49.878Z,1009.1
2019-01-12T02:19:59.563Z,1009.05
2019-01-12T02:21:09.503Z,1008.98
2019-01-12T02:22:19.452Z,1009.14
2019-01-12T02:23:29.430Z,1009.01
2019-01-12T02:24:39.364Z,1009.07
2019-01-12T02:25:49.296Z,1009.07
2019-01-12T02:26:59.030Z,1009.05
2019-01-12T02:28:08.728Z,1009.08
2019-01-12T02:29:18.660Z,1009.05
2019-01-12T02:30:28.600Z,1009.12
2019-01-12T02:31:38.546Z,1008.99
2019-01-12T02:32:48.233Z,1009.01
2019-01-12T02:33:58.183Z,1009
2019-01-12T02:35:08.129Z,1009.01
2019-01-12T02:36:18.093Z,1008.99
2019-01-12T02:37:28.054Z,1009.02
2019-01-12T02:38:37.745Z,1008.94
2019-01-12T02:39:47.463Z,1009.03
2019-01-12T02:40:57.165Z,1009.09
2019-01-12T02:42:06.880Z,1008.97
2019-01-12T02:43:16.568Z,1008.99
2019-01-12T02:44:26.254Z,1009.06
2019-01-12T02:45:36.197Z,1008.91
2019-01-12T02:46:46.148Z,1009
2019-01-12T02:47:55.848Z,1008.95
2019-01-12T02:49:05.528Z,1008.92
2019-01-12T02:50:15.498Z,1009.2
2019-01-12T02:51:25.488Z,1008.9
2019-01-12T02:52:35.428Z,1008.91
2019-01-12T02:53:45.374Z,1008.9
2019-01-12T02:54:55.079Z,1008.92
2019-01-12T02:56:13.486Z,1008.88
2019-01-12T02:57:23.424Z,1008.83
2019-01-12T02:58:33.104Z,1008.82
2019-01-12T02:59:42.566Z,1008.78
2019-01-12T03:00:52.520Z,1008.79
2019-01-12T03:02:02.471Z,1008.91
2019-01-12T03:03:12.419Z,1008.83
2019-01-12T03:04:22.364Z,1008.92
2019-01-12T03:05:32.105Z,1008.88
2019-01-12T03:06:42.066Z,1008.87
2019-01-12T03:07:52.006Z,1008.92
2019-01-12T03:09:01.702Z,1008.93
2019-01-12T03:10:11.715Z,1008.91
2019-01-12T03:11:21.167Z,1008.89
2019-01-12T03:12:30.858Z,1008.84
2019-01-12T03:13:40.538Z,1008.81
2019-01-12T03:14:50.232Z,1008.85
2019-01-12T03:15:59.687Z,1008.75
2019-01-12T03:17:09.644Z,1008.92
2019-01-12T03:18:19.362Z,1008.79
2019-01-12T03:19:29.306Z,1008.81
2019-01-12T03:20:39.246Z,1008.89
2019-01-12T03:21:49.194Z,1008.82
2019-01-12T03:22:59.143Z,1008.81
2019-01-12T03:24:08.850Z,1008.82
2019-01-12T03:25:19.262Z,1008.78
2019-01-12T03:26:29.112Z,1008.81
2019-01-12T03:27:39.054Z,1008.75
2019-01-12T03:28:48.556Z,1008.75
2019-01-12T03:29:58.514Z,1008.78
2019-01-12T03:31:07.973Z,1008.89
2019-01-12T03:32:17.959Z,1008.76
2019-01-12T03:33:27.940Z,1008.83
2019-01-12T03:34:37.915Z,1008.86
2019-01-12T03:35:47.600Z,1008.88
2019-01-12T03:36:57.308Z,1008.83
2019-01-12T03:38:07.250Z,1008.86
2019-01-12T03:39:16.683Z,1008.75
2019-01-12T03:40:26.628Z,1008.82
2019-01-12T03:41:36.567Z,1008.75
2019-01-12T03:42:46.271Z,1008.83
2019-01-12T03:43:56.213Z,1008.77
2019-01-12T03:45:05.921Z,1008.69
2019-01-12T03:46:15.371Z,1008.66
2019-01-12T03:47:25.321Z,1008.67
2019-01-12T03:48:35.271Z,1008.67
2019-01-12T03:49:44.965Z,1008.64
2019-01-12T03:50:54.912Z,1008.65
2019-01-12T03:52:04.366Z,1008.75
2019-01-12T03:53:14.298Z,1008.63
2019-01-12T03:54:24.002Z,1008.71
2019-01-12T03:55:33.954Z,1008.58
2019-01-12T03:56:43.649Z,1008.65
2019-01-12T03:57:53.343Z,1008.7
2019-01-12T03:59:03.305Z,1008.64
2019-01-12T04:00:12.748Z,1008.65
2019-01-12T04:01:22.551Z,1008.6
2019-01-12T04:02:32.259Z,1008.68
2019-01-12T04:03:41.990Z,1008.62
2019-01-12T04:04:51.676Z,1008.68
2019-01-12T04:06:01.095Z,1008.69
2019-01-12T04:07:11.032Z,1008.68
2019-01-12T04:08:20.734Z,1008.61
2019-01-12T04:09:30.660Z,1008.62
2019-01-12T04:10:40.607Z,1008.58
2019-01-12T04:11:50.308Z,1008.67
2019-01-12T04:12:59.733Z,1008.63
2019-01-12T04:14:09.226Z,1008.66
2019-01-12T04:15:18.960Z,1008.52
2019-01-12T04:16:28.898Z,1008.55
2019-01-12T04:17:38.099Z,1008.49
2019-01-12T04:18:47.859Z,1008.47
2019-01-12T04:19:57.792Z,1008.52
2019-01-12T04:21:07.816Z,1008.5
2019-01-12T04:22:17.271Z,1008.53
2019-01-12T04:23:26.971Z,1008.51
2019-01-12T04:24:36.919Z,1008.57
2019-01-12T04:25:46.602Z,1008.52
2019-01-12T04:26:55.789Z,1008.57
2019-01-12T04:28:05.762Z,1008.55
2019-01-12T04:29:14.962Z,1008.57
2019-01-12T04:30:24.903Z,1008.52
2019-01-12T04:31:34.619Z,1008.55
2019-01-12T04:32:44.317Z,1008.46
2019-01-12T04:33:54.268Z,1008.43
2019-01-12T04:35:03.973Z,1008.44
2019-01-12T04:36:13.402Z,1008.52
2019-01-12T04:37:23.390Z,1008.49
2019-01-12T04:38:33.336Z,1008.48
2019-01-12T04:39:43.285Z,1008.45
2019-01-12T04:40:52.986Z,1008.41
2019-01-12T04:42:02.931Z,1008.45
2019-01-12T04:43:12.870Z,1008.43
2019-01-12T04:44:22.551Z,1008.42
2019-01-12T04:45:32.513Z,1008.42
2019-01-12T04:46:42.207Z,1008.46
2019-01-12T04:47:52.169Z,1008.46
2019-01-12T04:49:01.857Z,1008.4
2019-01-12T04:50:11.814Z,1008.5
2019-01-12T04:51:21.774Z,1008.41
2019-01-12T04:52:31.481Z,1008.42
2019-01-12T04:53:41.169Z,1008.43
2019-01-12T04:54:51.123Z,1008.46
2019-01-12T04:56:01.066Z,1008.47
2019-01-12T04:57:11.009Z,1008.42
2019-01-12T04:58:20.957Z,1008.44
2019-01-12T04:59:30.892Z,1008.35
2019-01-12T05:00:40.341Z,1008.46
2019-01-12T05:01:50.295Z,1008.48
2019-01-12T05:02:59.725Z,1008.4
2019-01-12T05:04:09.427Z,1008.45
2019-01-12T05:05:19.382Z,1008.41
2019-01-12T05:06:29.068Z,1008.39
2019-01-12T05:07:38.506Z,1008.49
2019-01-12T05:08:47.959Z,1008.46
2019-01-12T05:09:57.655Z,1008.45
2019-01-12T05:11:07.371Z,1008.5
2019-01-12T05:12:17.063Z,1008.49
2019-01-12T05:13:26.995Z,1008.43
2019-01-12T05:14:36.953Z,1008.47
2019-01-12T05:15:46.385Z,1008.47
2019-01-12T05:16:56.316Z,1008.5
2019-01-12T05:18:06.008Z,1008.52
2019-01-12T05:19:15.954Z,1008.43
2019-01-12T05:20:25.906Z,1008.44
2019-01-12T05:21:36.314Z,1008.47
2019-01-12T05:22:46.009Z,1008.53
2019-01-12T05:23:55.730Z,1008.46
2019-01-12T05:25:05.682Z,1008.47
2019-01-12T05:26:15.627Z,1008.44
2019-01-12T05:27:25.575Z,1008.43
2019-01-12T05:28:35.540Z,1008.55
2019-01-12T05:29:45.484Z,1008.45
2019-01-12T05:30:55.430Z,1008.43
2019-01-12T05:32:05.388Z,1008.47
2019-01-12T05:33:15.337Z,1008.38
2019-01-12T05:34:25.282Z,1008.58
2019-01-12T05:35:34.973Z,1008.52
2019-01-12T05:36:44.917Z,1008.46
2019-01-12T05:37:54.863Z,1008.49
2019-01-12T05:39:04.551Z,1008.4
2019-01-12T05:40:14.493Z,1008.44
2019-01-12T05:41:24.172Z,1008.45
2019-01-12T05:42:34.137Z,1008.59
2019-01-12T05:43:44.069Z,1008.44
2019-01-12T05:44:53.766Z,1008.42
2019-01-12T05:46:03.709Z,1008.44
2019-01-12T05:47:13.653Z,1008.41
2019-01-12T05:48:23.360Z,1008.59
2019-01-12T05:49:33.290Z,1008.47
2019-01-12T05:50:43.303Z,1008.48
2019-01-12T05:51:52.993Z,1008.39
2019-01-12T05:53:02.959Z,1008.43
2019-01-12T05:54:12.890Z,1008.45
2019-01-12T05:55:22.576Z,1008.38
2019-01-12T05:56:32.592Z,1008.38
2019-01-12T05:57:42.060Z,1008.34
2019-01-12T05:58:52.007Z,1008.37
2019-01-12T06:00:01.940Z,1008.38
2019-01-12T06:01:11.390Z,1008.41
2019-01-12T06:02:21.339Z,1008.34
2019-01-12T06:03:31.281Z,1008.36
2019-01-12T06:04:41.212Z,1008.46
2019-01-12T06:05:51.154Z,1008.36
2019-01-12T06:07:00.769Z,1008.4
2019-01-12T06:08:10.723Z,1008.37
2019-01-12T06:09:20.669Z,1008.4
2019-01-12T06:10:30.371Z,1008.51
2019-01-12T06:11:40.063Z,1008.44
2019-01-12T06:12:50.015Z,1008.41
2019-01-12T06:13:59.715Z,1008.46
2019-01-12T06:15:09.655Z,1008.41
2019-01-12T06:16:19.589Z,1008.48
2019-01-12T06:17:29.533Z,1008.52
2019-01-12T06:18:39.470Z,1008.43
2019-01-12T06:19:49.423Z,1008.46
2019-01-12T06:20:59.365Z,1008.42
2019-01-12T06:22:09.045Z,1008.55
2019-01-12T06:23:18.982Z,1008.49
2019-01-12T06:24:28.919Z,1008.51
2019-01-12T06:25:38.353Z,1008.55
2019-01-12T06:26:48.314Z,1008.63
2019-01-12T06:27:58.249Z,1008.48
2019-01-12T06:29:08.213Z,1008.44
2019-01-12T06:30:17.907Z,1008.44
2019-01-12T06:31:27.085Z,1008.5
2019-01-12T06:32:36.522Z,1008.45
2019-01-12T06:33:46.472Z,1008.48
2019-01-12T06:34:56.409Z,1008.5
2019-01-12T06:36:05.854Z,1008.49
2019-01-12T06:37:15.825Z,1008.56
2019-01-12T06:38:25.795Z,1008.52
2019-01-12T06:39:35.736Z,1008.55
2019-01-12T06:40:45.449Z,1008.48
2019-01-12T06:41:54.896Z,1008.47
2019-01-12T06:43:04.860Z,1008.61
2019-01-12T06:44:14.051Z,1008.61
2019-01-12T06:45:23.982Z,1008.56
2019-01-12T06:46:33.931Z,1008.52
2019-01-12T06:47:43.651Z,1008.53
2019-01-12T06:48:53.591Z,1008.55
2019-01-12T06:50:03.535Z,1008.55
2019-01-12T06:51:13.480Z,1008.53
2019-01-12T06:52:23.168Z,1008.43
2019-01-12T06:53:32.602Z,1008.47
2019-01-12T06:54:42.591Z,1008.53
2019-01-12T06:55:52.534Z,1008.57
2019-01-12T06:57:02.225Z,1008.58
2019-01-12T06:58:11.922Z,1008.55
2019-01-12T06:59:21.618Z,1008.54
2019-01-12T07:00:31.593Z,1008.57
2019-01-12T07:01:41.041Z,1008.52
2019-01-12T07:02:50.723Z,1008.49
2019-01-12T07:04:00.665Z,1008.49
2019-01-12T07:05:10.362Z,1008.46
2019-01-12T07:06:20.299Z,1008.47
2019-01-12T07:07:30.244Z,1008.45
2019-01-12T07:08:40.186Z,1008.43
2019-01-12T07:09:50.126Z,1008.42
2019-01-12T07:11:00.085Z,1008.38
2019-01-12T07:12:09.772Z,1008.42
2019-01-12T07:13:19.463Z,1008.41
2019-01-12T07:14:29.153Z,1008.39
2019-01-12T07:15:39.102Z,1008.39
2019-01-12T07:16:49.035Z,1008.44
2019-01-12T07:17:58.980Z,1008.47
2019-01-12T07:19:13.852Z,1008.53
2019-01-12T07:20:23.553Z,1008.43
2019-01-12T07:21:33.489Z,1008.44
2019-01-12T07:22:43.200Z,1008.48
2019-01-12T07:23:53.988Z,1008.47
2019-01-12T07:25:03.941Z,1008.51
2019-01-12T07:26:17.475Z,1008.55
2019-01-12T07:27:27.320Z,1008.52
2019-01-12T07:28:36.772Z,1008.5
2019-01-12T07:29:46.711Z,1008.55
2019-01-12T07:30:56.408Z,1008.47
2019-01-12T07:32:06.097Z,1008.53
2019-01-12T07:33:15.787Z,1008.53
2019-01-12T07:34:25.727Z,1008.42
2019-01-12T07:35:35.660Z,1008.49
2019-01-12T07:36:44.587Z,1008.6
2019-01-12T07:37:54.521Z,1008.51
2019-01-12T07:39:04.465Z,1008.51
2019-01-12T07:40:13.920Z,1008.52
2019-01-12T07:41:23.862Z,1008.55
2019-01-12T07:42:33.809Z,1008.6
2019-01-12T07:43:43.745Z,1008.49
2019-01-12T07:44:53.685Z,1008.53
2019-01-12T07:46:03.626Z,1008.6
2019-01-12T07:47:13.056Z,1008.55
2019-01-12T07:48:22.738Z,1008.56
2019-01-12T07:49:32.676Z,1008.56
2019-01-12T07:50:42.364Z,1008.51
2019-01-12T07:51:52.311Z,1008.56
2019-01-12T07:53:02.001Z,1008.59
2019-01-12T07:54:11.936Z,1008.47
2019-01-12T07:55:21.881Z,1008.61
2019-01-12T07:56:31.824Z,1008.44
2019-01-12T07:57:41.505Z,1008.41
2019-01-12T07:58:51.196Z,1008.41
2019-01-12T08:00:02.000Z,1008.38
2019-01-12T08:01:11.983Z,1008.41
2019-01-12T08:02:21.928Z,1008.38
2019-01-12T08:03:31.406Z,1008.39
2019-01-12T08:04:41.099Z,1008.34
2019-01-12T08:05:50.777Z,1008.33
2019-01-12T08:07:00.463Z,1008.26
2019-01-12T08:08:10.146Z,1008.21
2019-01-12T08:09:20.105Z,1008.29
2019-01-12T08:10:30.044Z,1008.3
2019-01-12T08:11:39.994Z,1008.27
2019-01-12T08:12:49.936Z,1008.21
2019-01-12T08:13:59.861Z,1008.29
2019-01-12T08:15:09.562Z,1008.24
2019-01-12T08:16:19.496Z,1008.11
2019-01-12T08:17:28.929Z,1008.15
2019-01-12T08:18:38.870Z,1008.17
2019-01-12T08:19:48.826Z,1008.17
2019-01-12T08:20:58.520Z,1008.12
2019-01-12T08:22:08.215Z,1008.22
2019-01-12T08:23:17.899Z,1008.15
2019-01-12T08:24:27.842Z,1008.14
2019-01-12T08:25:37.283Z,1008.22
2019-01-12T08:26:46.720Z,1008.24
2019-01-12T08:27:56.414Z,1008.21
2019-01-12T08:29:06.351Z,1008.23
2019-01-12T08:30:16.290Z,1008.16
2019-01-12T08:31:26.242Z,1008.11
2019-01-12T08:32:35.930Z,1008.14
2019-01-12T08:33:45.871Z,1008.14
2019-01-12T08:34:55.585Z,1008.1
2019-01-12T08:36:05.534Z,1008.11
2019-01-12T08:37:15.514Z,1008.16
2019-01-12T08:38:25.198Z,1008.12
2019-01-12T08:39:34.881Z,1008.08
2019-01-12T08:40:44.089Z,1008.05
2019-01-12T08:41:54.028Z,1008.06
2019-01-12T08:43:03.720Z,1007.98
2019-01-12T08:44:13.664Z,1007.98
2019-01-12T08:45:23.601Z,1007.96
2019-01-12T08:46:33.544Z,1007.92
2019-01-12T08:47:43.485Z,1007.9
2019-01-12T08:48:53.701Z,1007.84
2019-01-12T08:50:03.444Z,1007.81
2019-01-12T08:51:13.138Z,1007.88
2019-01-12T08:52:23.078Z,1007.84
2019-01-12T08:53:33.020Z,1007.75
2019-01-12T08:54:43.027Z,1007.7
2019-01-12T08:55:52.718Z,1007.76
2019-01-12T08:57:02.673Z,1007.81
2019-01-12T08:58:12.615Z,1007.67
2019-01-12T08:59:22.313Z,1007.74
2019-01-12T09:00:32.265Z,1007.76
2019-01-12T09:01:42.214Z,1007.78
2019-01-12T09:02:52.169Z,1007.74
2019-01-12T09:04:02.105Z,1007.72
2019-01-12T09:05:11.786Z,1007.76
2019-01-12T09:06:21.731Z,1007.73
2019-01-12T09:07:31.688Z,1007.72
2019-01-12T09:08:41.400Z,1007.73
2019-01-12T09:09:50.847Z,1007.67
2019-01-12T09:11:00.793Z,1007.63
2019-01-12T09:12:10.736Z,1007.64
2019-01-12T09:13:20.676Z,1007.62
2019-01-12T09:14:30.631Z,1007.58
2019-01-12T09:15:40.337Z,1007.57
2019-01-12T09:16:50.290Z,1007.52
2019-01-12T09:18:00.229Z,1007.52
2019-01-12T09:19:09.949Z,1007.48
2019-01-12T09:20:19.893Z,1007.53
2019-01-12T09:21:29.834Z,1007.44
2019-01-12T09:22:39.787Z,1007.42
2019-01-12T09:23:49.729Z,1007.46
2019-01-12T09:24:59.675Z,1007.4
2019-01-12T09:26:09.382Z,1007.44
2019-01-12T09:27:19.305Z,1007.38
2019-01-12T09:28:28.772Z,1007.4
2019-01-12T09:29:38.214Z,1007.35
2019-01-12T09:30:48.509Z,1007.32
2019-01-12T09:31:58.679Z,1007.39
2019-01-12T09:33:09.339Z,1007.3
2019-01-12T09:34:19.322Z,1007.35
2019-01-12T09:35:29.006Z,1007.34
2019-01-12T09:36:38.720Z,1007.3
2019-01-12T09:37:48.406Z,1007.31
2019-01-12T09:38:58.100Z,1007.27
2019-01-12T09:40:08.109Z,1007.27
2019-01-12T09:41:18.050Z,1007.24
2019-01-12T09:42:27.748Z,1007.18
2019-01-12T09:43:37.695Z,1007.27
2019-01-12T09:44:47.370Z,1007.23
2019-01-12T09:45:57.314Z,1007.21
2019-01-12T09:47:07.259Z,1007.23
2019-01-12T09:48:18.369Z,1007.12
2019-01-12T09:49:28.326Z,1007.13
2019-01-12T09:50:38.269Z,1007.11
2019-01-12T09:51:48.215Z,1007.18
2019-01-12T09:52:57.915Z,1007.09
2019-01-12T09:54:07.601Z,1007.05
2019-01-12T09:55:17.539Z,1007.05
2019-01-12T09:56:27.519Z,1006.99
2019-01-12T09:57:37.452Z,1007.01
2019-01-12T09:58:47.140Z,1007.04
2019-01-12T09:59:56.830Z,1006.91
2019-01-12T10:01:06.546Z,1006.96
2019-01-12T10:02:16.253Z,1006.94
2019-01-12T10:03:26.202Z,1006.86
2019-01-12T10:04:36.262Z,1006.92
2019-01-12T10:05:45.958Z,1006.86
2019-01-12T10:06:55.894Z,1006.73
2019-01-12T10:08:05.596Z,1006.72
2019-01-12T10:09:15.294Z,1006.89
2019-01-12T10:10:24.988Z,1006.67
2019-01-12T10:11:34.949Z,1006.74
2019-01-12T10:12:44.904Z,1006.84
2019-01-12T10:13:54.866Z,1006.68
2019-01-12T10:15:04.309Z,1006.71
2019-01-12T10:16:14.239Z,1006.61
2019-01-12T10:17:23.938Z,1006.72
2019-01-12T10:18:33.886Z,1006.59
2019-01-12T10:19:43.826Z,1006.56
2019-01-12T10:20:53.786Z,1006.69
2019-01-12T10:22:03.747Z,1006.7
2019-01-12T10:23:13.450Z,1006.54
2019-01-12T10:24:23.133Z,1006.6
2019-01-12T10:25:32.618Z,1006.48
2019-01-12T10:26:42.318Z,1006.56
2019-01-12T10:27:58.791Z,1006.58
2019-01-12T10:29:08.734Z,1006.55
2019-01-12T10:30:18.927Z,1006.5
2019-01-12T10:31:28.874Z,1006.45
2019-01-12T10:32:38.835Z,1006.63
2019-01-12T10:33:48.266Z,1006.47
2019-01-12T10:34:58.229Z,1006.57
2019-01-12T10:36:08.181Z,1006.4
2019-01-12T10:37:17.622Z,1006.51
2019-01-12T10:38:27.042Z,1006.39
2019-01-12T10:39:37.059Z,1006.36
2019-01-12T10:40:46.762Z,1006.37
2019-01-12T10:41:56.696Z,1006.32
2019-01-12T10:43:06.654Z,1006.35
2019-01-12T10:44:16.597Z,1006.26
2019-01-12T10:45:26.542Z,1006.43
2019-01-12T10:46:36.483Z,1006.32
2019-01-12T10:47:46.438Z,1006.24
2019-01-12T10:48:56.396Z,1006.27
2019-01-12T10:50:06.364Z,1006.38
2019-01-12T10:51:16.310Z,1006.17
2019-01-12T10:52:25.750Z,1006.13
2019-01-12T10:53:35.213Z,1006.18
2019-01-12T10:54:45.158Z,1006.12
2019-01-12T10:55:54.861Z,1006.18
2019-01-12T10:57:05.530Z,1006.18
2019-01-12T10:58:15.437Z,1006.07
2019-01-12T10:59:25.142Z,1006.16
2019-01-12T11:00:34.878Z,1006.13
2019-01-12T11:01:44.873Z,1006.08
2019-01-12T11:02:54.576Z,1006.05
2019-01-12T11:04:04.555Z,1006.13
2019-01-12T11:05:14.518Z,1006.17
2019-01-12T11:06:24.465Z,1006.07
2019-01-12T11:07:34.434Z,1006.1
2019-01-12T11:08:45.160Z,1006.11
2019-01-12T11:09:55.138Z,1006.28
2019-01-12T11:11:11.864Z,1006.03
2019-01-12T11:12:21.816Z,1006.21
2019-01-12T11:13:31.773Z,1005.91
2019-01-12T11:14:41.458Z,1006.03
2019-01-12T11:15:51.393Z,1005.89
2019-01-12T11:17:01.104Z,1005.83
2019-01-12T11:18:10.815Z,1005.83
2019-01-12T11:19:20.763Z,1005.76
2019-01-12T11:20:30.234Z,1005.78
2019-01-12T11:21:39.926Z,1005.88
2019-01-12T11:22:50.118Z,1005.89
2019-01-12T11:23:59.549Z,1005.71
2019-01-12T11:25:09.494Z,1005.7
2019-01-12T11:26:19.450Z,1005.66
2019-01-12T11:27:28.893Z,1005.69
2019-01-12T11:28:38.585Z,1005.7
2019-01-12T11:29:48.538Z,1005.61
2019-01-12T11:30:58.235Z,1005.62
2019-01-12T11:32:08.260Z,1005.75
2019-01-12T11:33:17.954Z,1005.59
2019-01-12T11:34:27.912Z,1005.66
2019-01-12T11:35:37.993Z,1005.5
2019-01-12T11:36:47.711Z,1005.46
2019-01-12T11:37:57.159Z,1005.52
2019-01-12T11:39:06.841Z,1005.5
2019-01-12T11:40:16.800Z,1005.37
2019-01-12T11:41:26.756Z,1005.46
2019-01-12T11:42:36.715Z,1005.41
2019-01-12T11:43:46.403Z,1005.37
2019-01-12T11:44:56.359Z,1005.35
2019-01-12T11:46:06.300Z,1005.42
2019-01-12T11:47:16.248Z,1005.73
2019-01-12T11:48:26.211Z,1005.4
2019-01-12T11:49:36.192Z,1005.39
2019-01-12T11:50:45.889Z,1005.17
2019-01-12T11:51:55.576Z,1005.24
2019-01-12T11:53:05.277Z,1005.18
2019-01-12T11:54:14.977Z,1005.31
2019-01-12T11:55:24.929Z,1005.35
2019-01-12T11:56:34.638Z,1005.2
2019-01-12T11:57:44.607Z,1005.28
2019-01-12T11:58:54.562Z,1005.15
2019-01-12T12:00:04.505Z,1005.12
2019-01-12T12:01:14.213Z,1005.12
2019-01-12T12:02:24.150Z,1005.03
2019-01-12T12:03:40.039Z,1005.1
2019-01-12T12:04:50.010Z,1005.05
2019-01-12T12:05:59.721Z,1005.01
2019-01-12T12:07:09.686Z,1004.93
2019-01-12T12:08:19.641Z,1005.08
2019-01-12T12:09:29.639Z,1004.93
2019-01-12T12:10:39.586Z,1004.97
2019-01-12T12:11:49.533Z,1005.03
2019-01-12T12:12:59.489Z,1005.21
2019-01-12T12:14:09.434Z,1004.85
2019-01-12T12:15:19.398Z,1004.98
2019-01-12T12:16:29.339Z,1004.85
2019-01-12T12:17:39.029Z,1004.85
2019-01-12T12:18:48.736Z,1004.69
2019-01-12T12:19:58.687Z,1004.63
2019-01-12T12:21:08.646Z,1004.71
2019-01-12T12:22:18.361Z,1004.63
2019-01-12T12:23:28.273Z,1004.68
2019-01-12T12:24:38.215Z,1004.82
2019-01-12T12:25:47.899Z,1004.52
2019-01-12T12:26:57.595Z,1004.56
2019-01-12T12:28:08.021Z,1004.65
2019-01-12T12:29:17.721Z,1004.57
2019-01-12T12:30:27.729Z,1004.56
2019-01-12T12:31:37.671Z,1004.57
2019-01-12T12:32:47.612Z,1004.5
2019-01-12T12:33:57.389Z,1004.53
2019-01-12T12:35:06.840Z,1004.49
2019-01-12T12:36:16.784Z,1004.4
2019-01-12T12:37:26.727Z,1004.41
2019-01-12T12:38:36.423Z,1004.34
2019-01-12T12:39:46.119Z,1004.47
2019-01-12T12:40:56.074Z,1004.19
2019-01-12T12:42:05.767Z,1004.28
2019-01-12T12:43:15.725Z,1004.01
2019-01-12T12:44:25.418Z,1004.21
2019-01-12T12:45:35.145Z,1004.07
2019-01-12T12:46:45.109Z,1004.18
2019-01-12T12:47:54.805Z,1004.12
2019-01-12T12:49:04.766Z,1004.09
2019-01-12T12:50:14.325Z,1004.01
2019-01-12T12:51:24.325Z,1003.99
2019-01-12T12:52:34.032Z,1003.92
2019-01-12T12:53:43.493Z,1004
2019-01-12T12:54:53.184Z,1003.87
2019-01-12T12:56:03.133Z,1003.97
2019-01-12T12:57:13.079Z,1003.84
2019-01-12T12:58:23.026Z,1003.96
2019-01-12T12:59:32.981Z,1003.93
2019-01-12T13:00:42.968Z,1003.91
2019-01-12T13:01:52.929Z,1003.97
2019-01-12T13:03:02.643Z,1003.85
2019-01-12T13:04:12.597Z,1003.89
2019-01-12T13:05:22.301Z,1003.88
2019-01-12T13:06:31.999Z,1003.9
2019-01-12T13:07:41.453Z,1003.82
2019-01-12T13:08:51.407Z,1003.82
2019-01-12T13:10:01.360Z,1003.73
2019-01-12T13:11:11.299Z,1003.8
2019-01-12T13:12:20.994Z,1003.61
2019-01-12T13:13:30.930Z,1003.68
2019-01-12T13:14:40.886Z,1003.59
2019-01-12T13:15:50.330Z,1003.71
2019-01-12T13:17:00.280Z,1003.64
2019-01-12T13:18:10.229Z,1003.64
2019-01-12T13:19:19.949Z,1003.64
2019-01-12T13:20:29.177Z,1003.57
2019-01-12T13:21:39.149Z,1003.61
2019-01-12T13:22:49.437Z,1003.5
2019-01-12T13:23:59.514Z,1003.57
2019-01-12T13:25:09.210Z,1003.58
2019-01-12T13:26:19.156Z,1003.64
2019-01-12T13:27:28.629Z,1003.54
2019-01-12T13:28:45.167Z,1003.56
2019-01-12T13:29:54.878Z,1003.53
2019-01-12T13:31:04.828Z,1003.44
2019-01-12T13:32:14.262Z,1003.61
2019-01-12T13:33:23.986Z,1003.48
2019-01-12T13:34:33.440Z,1003.44
2019-01-12T13:35:43.608Z,1003.33
2019-01-12T13:36:53.095Z,1003.27
2019-01-12T13:38:02.785Z,1003.24
2019-01-12T13:39:12.256Z,1003.34
2019-01-12T13:40:21.953Z,1003.22
2019-01-12T13:41:31.934Z,1003.2
2019-01-12T13:42:41.637Z,1003.22
2019-01-12T13:43:51.344Z,1003.18
2019-01-12T13:45:01.301Z,1003.12
2019-01-12T13:46:10.767Z,1003.16
2019-01-12T13:47:21.131Z,1003.07
2019-01-12T13:48:31.101Z,1003.03
2019-01-12T13:49:40.543Z,1003.02
2019-01-12T13:50:50.941Z,1003.17
2019-01-12T13:52:00.902Z,1002.99
2019-01-12T13:53:10.846Z,1002.93
2019-01-12T13:54:20.555Z,1002.99
2019-01-12T13:55:31.161Z,1002.93
2019-01-12T13:56:41.134Z,1002.89
2019-01-12T13:57:51.069Z,1002.87
2019-01-12T13:59:00.768Z,1002.91
2019-01-12T14:00:10.735Z,1003.21
2019-01-12T14:01:20.694Z,1002.88
2019-01-12T14:02:30.378Z,1002.87
2019-01-12T14:03:39.841Z,1002.81
2019-01-12T14:04:49.797Z,1002.81
2019-01-12T14:05:59.496Z,1002.73
2019-01-12T14:07:09.206Z,1002.8