createdAt,value
2018-12-17T00:01:09.389Z,97.92
2018-12-17T00:03:39.458Z,97.59
2018-12-17T00:06:09.703Z,98.29
2018-12-17T00:08:39.795Z,98.03
2018-12-17T00:11:10.252Z,97.92
2018-12-17T00:13:40.400Z,97.84
2018-12-17T00:16:10.455Z,97.75
2018-12-17T00:18:40.469Z,97.76
2018-12-17T00:21:11.493Z,98.24
2018-12-17T00:23:41.526Z,98.32
2018-12-17T00:26:12.279Z,98.39
2018-12-17T00:28:42.300Z,98.73
2018-12-17T00:31:12.352Z,98.34
2018-12-17T00:33:42.560Z,98.24
2018-12-17T00:36:12.511Z,98.80
2018-12-17T00:38:43.032Z,98.59
2018-12-17T00:41:13.090Z,97.90
2018-12-17T00:43:43.235Z,98.57
2018-12-17T00:46:13.234Z,98.22
2018-12-17T00:48:43.470Z,97.59
2018-12-17T00:51:13.450Z,97.59
2018-12-17T00:53:43.571Z,98.17
2018-12-17T00:56:13.516Z,97.55
2018-12-17T00:58:43.494Z,98.04
2018-12-17T01:01:14.020Z,98.10
2018-12-17T01:03:44.111Z,97.43
2018-12-17T01:06:14.312Z,97.36
2018-12-17T01:08:44.307Z,97.86
2018-12-17T01:11:14.246Z,96.93
2018-12-17T01:13:44.215Z,97.05
2018-12-17T01:16:14.258Z,97.54
2018-12-17T01:18:44.210Z,97.22
2018-12-17T01:21:14.356Z,97.40
2018-12-17T01:23:44.647Z,97.40
2018-12-17T01:26:14.763Z,97.22
2018-12-17T01:28:45.711Z,97.70
2018-12-17T01:31:15.676Z,97.77
2018-12-17T01:33:45.658Z,97.81
2018-12-17T01:36:15.634Z,98.18
2018-12-17T01:38:45.910Z,98.58
2018-12-17T01:41:15.982Z,98.10
2018-12-17T01:43:45.971Z,98.40
2018-12-17T01:46:15.923Z,98.29
2018-12-17T01:48:46.184Z,98.81
2018-12-17T01:51:16.714Z,98.56
2018-12-17T01:53:46.868Z,99.32
2018-12-17T01:56:16.824Z,99.31
2018-12-17T01:58:47.867Z,99.19
2018-12-17T02:01:18.111Z,99.57
2018-12-17T02:03:48.239Z,99.78
2018-12-17T02:06:18.390Z,100.00
2018-12-17T02:08:48.436Z,100.00
2018-12-17T02:11:18.383Z,100.00
2018-12-17T02:13:48.511Z,100.00
2018-12-17T02:16:18.590Z,100.00
2018-12-17T02:18:48.607Z,100.00
2018-12-17T02:21:18.675Z,100.00
2018-12-17T02:23:49.250Z,100.00
2018-12-17T02:26:19.282Z,100.00
2018-12-17T02:28:49.254Z,100.00
2018-12-17T02:31:19.577Z,100.00
2018-12-17T02:33:49.552Z,100.00
2018-12-17T02:36:19.517Z,99.85
2018-12-17T02:38:49.544Z,99.88
2018-12-17T02:41:19.566Z,100.00
2018-12-17T02:43:49.659Z,100.00
2018-12-17T02:46:19.712Z,99.74
2018-12-17T02:48:49.726Z,99.57
2018-12-17T02:51:19.761Z,99.21
2018-12-17T02:53:49.761Z,99.22
2018-12-17T02:56:19.718Z,99.39
2018-12-17T02:58:49.853Z,98.96
2018-12-17T03:01:19.948Z,99.94
2018-12-17T03:03:49.935Z,100.00
2018-12-17T03:06:19.882Z,99.44
2018-12-17T03:08:49.840Z,99.81
2018-12-17T03:11:20.125Z,99.67
2018-12-17T03:13:50.247Z,99.90
2018-12-17T03:16:20.215Z,99.89
2018-12-17T03:18:50.216Z,99.59
2018-12-17T03:21:20.275Z,99.56
2018-12-17T03:23:50.266Z,99.43
2018-12-17T03:26:20.312Z,98.88
2018-12-17T03:28:51.914Z,99.43
2018-12-17T03:31:22.322Z,98.77
2018-12-17T03:33:52.275Z,98.34
2018-12-17T03:36:22.231Z,97.13
2018-12-17T03:38:52.201Z,97.67
2018-12-17T03:41:22.286Z,98.10
2018-12-17T03:43:52.325Z,98.13
2018-12-17T03:46:22.360Z,98.64
2018-12-17T03:48:52.323Z,99.63
2018-12-17T03:51:22.319Z,99.57
2018-12-17T03:53:52.281Z,99.33
2018-12-17T03:56:22.388Z,100.00
2018-12-17T03:58:59.087Z,99.96
2018-12-17T04:01:24.307Z,100.00
2018-12-17T04:03:54.503Z,100.00
2018-12-17T04:06:24.497Z,100.00
2018-12-17T04:08:54.595Z,100.00
2018-12-17T04:11:24.637Z,100.00
2018-12-17T04:13:54.601Z,100.00
2018-12-17T04:16:24.654Z,100.00
2018-12-17T04:18:54.667Z,100.00
2018-12-17T04:21:29.143Z,100.00
2018-12-17T04:23:59.103Z,100.00
2018-12-17T04:26:29.290Z,100.00
2018-12-17T04:29:06.569Z,100.00
2018-12-17T04:31:31.983Z,100.00
2018-12-17T04:34:02.020Z,100.00
2018-12-17T04:36:32.001Z,100.00
2018-12-17T04:39:03.222Z,100.00
2018-12-17T04:41:33.296Z,100.00
2018-12-17T04:44:03.547Z,100.00
2018-12-17T04:46:33.652Z,100.00
2018-12-17T04:49:03.710Z,100.00
2018-12-17T04:51:34.196Z,100.00
2018-12-17T04:54:04.367Z,100.00
2018-12-17T04:56:34.492Z,100.00
2018-12-17T04:59:04.494Z,100.00
2018-12-17T05:01:35.383Z,100.00
2018-12-17T05:04:05.395Z,100.00
2018-12-17T05:06:35.472Z,100.00
2018-12-17T05:09:08.422Z,100.00
2018-12-17T05:11:42.230Z,100.00
2018-12-17T05:14:12.310Z,100.00
2018-12-17T05:16:42.486Z,100.00
2018-12-17T05:19:12.491Z,100.00
2018-12-17T05:21:43.144Z,100.00
2018-12-17T05:24:13.213Z,100.00
2018-12-17T05:26:43.275Z,100.00
2018-12-17T05:29:13.579Z,100.00
2018-12-17T05:31:43.647Z,100.00
2018-12-17T05:34:13.862Z,100.00
2018-12-17T05:36:43.911Z,100.00
2018-12-17T05:39:14.569Z,100.00
2018-12-17T05:41:44.686Z,100.00
2018-12-17T05:44:14.963Z,100.00
2018-12-17T05:46:45.460Z,100.00
2018-12-17T05:49:15.460Z,100.00
2018-12-17T05:51:45.458Z,100.00
2018-12-17T05:54:15.727Z,100.00
2018-12-17T05:56:45.819Z,100.00
2018-12-17T05:59:16.415Z,100.00
2018-12-17T06:01:46.624Z,100.00
2018-12-17T06:04:16.639Z,100.00
2018-12-17T06:06:46.759Z,100.00
2018-12-17T06:09:16.957Z,100.00
2018-12-17T06:11:47.146Z,100.00
2018-12-17T06:14:17.109Z,100.00
2018-12-17T06:16:47.119Z,100.00
2018-12-17T06:19:18.694Z,100.00
2018-12-17T06:21:49.752Z,100.00
2018-12-17T06:24:19.683Z,100.00
2018-12-17T06:26:49.930Z,100.00
2018-12-17T06:29:19.936Z,100.00
2018-12-17T06:31:50.213Z,100.00
2018-12-17T06:34:20.279Z,100.00
2018-12-17T06:36:50.323Z,100.00
2018-12-17T06:39:20.339Z,100.00
2018-12-17T06:41:51.030Z,100.00
2018-12-17T06:44:20.983Z,100.00
2018-12-17T06:46:51.028Z,100.00
2018-12-17T06:49:21.050Z,100.00
2018-12-17T06:51:52.222Z,100.00
2018-12-17T06:54:23.069Z,100.00
2018-12-17T06:56:53.207Z,100.00
2018-12-17T06:59:23.437Z,100.00
2018-12-17T07:01:53.896Z,100.00
2018-12-17T07:04:24.096Z,100.00
2018-12-17T07:06:54.072Z,100.00
2018-12-17T07:09:24.163Z,100.00
2018-12-17T07:11:54.219Z,100.00
2018-12-17T07:14:24.302Z,100.00
2018-12-17T07:16:54.272Z,100.00
2018-12-17T07:19:24.245Z,100.00
2018-12-17T07:21:54.261Z,100.00
2018-12-17T07:24:24.243Z,100.00
2018-12-17T07:26:54.296Z,100.00
2018-12-17T07:29:24.324Z,100.00
2018-12-17T07:31:54.455Z,100.00
2018-12-17T07:34:24.564Z,100.00
2018-12-17T07:36:54.781Z,100.00
2018-12-17T07:39:25.378Z,100.00
2018-12-17T07:41:55.327Z,100.00
2018-12-17T07:44:25.556Z,100.00
2018-12-17T07:46:56.000Z,100.00
2018-12-17T07:49:26.451Z,100.00
2018-12-17T07:51:56.414Z,100.00
2018-12-17T07:54:26.433Z,100.00
2018-12-17T07:56:56.438Z,99.67
2018-12-17T07:59:26.416Z,99.93
2018-12-17T08:01:56.384Z,99.55
2018-12-17T08:04:26.401Z,99.39
2018-12-17T08:06:56.415Z,99.58
2018-12-17T08:09:26.430Z,99.77
2018-12-17T08:11:56.412Z,99.16
2018-12-17T08:14:26.497Z,99.46
2018-12-17T08:16:57.199Z,99.72
2018-12-17T08:19:27.202Z,99.43
2018-12-17T08:21:57.175Z,99.66
2018-12-17T08:24:28.575Z,99.42
2018-12-17T08:26:58.715Z,99.58
2018-12-17T08:29:28.675Z,99.02
2018-12-17T08:31:58.754Z,99.51
2018-12-17T08:34:28.889Z,99.58
2018-12-17T08:36:58.905Z,98.71
2018-12-17T08:39:28.870Z,97.94
2018-12-17T08:41:58.914Z,97.95
2018-12-17T08:44:28.925Z,98.07
2018-12-17T08:46:58.879Z,97.79
2018-12-17T08:49:28.844Z,97.59
2018-12-17T08:51:58.874Z,97.78
2018-12-17T08:54:28.857Z,98.09
2018-12-17T08:56:58.919Z,97.75
2018-12-17T08:59:28.878Z,97.23
2018-12-17T09:01:58.840Z,96.75
2018-12-17T09:04:30.575Z,95.70
2018-12-17T09:07:00.956Z,95.80
2018-12-17T09:09:30.995Z,95.70
2018-12-17T09:12:01.048Z,95.77
2018-12-17T09:14:31.055Z,95.90
2018-12-17T09:17:01.077Z,96.57
2018-12-17T09:19:31.721Z,96.32
2018-12-17T09:22:01.763Z,96.38
2018-12-17T09:24:31.736Z,94.92
2018-12-17T09:27:01.676Z,94.75
2018-12-17T09:29:31.700Z,95.58
2018-12-17T09:32:01.718Z,95.54
2018-12-17T09:34:32.823Z,95.33
2018-12-17T09:37:04.344Z,94.71
2018-12-17T09:39:34.467Z,95.14
2018-12-17T09:42:04.599Z,94.89
2018-12-17T09:44:34.579Z,94.54
2018-12-17T09:47:04.567Z,94.16
2018-12-17T09:49:34.563Z,93.78
2018-12-17T09:52:04.654Z,93.63
2018-12-17T09:54:34.624Z,94.63
2018-12-17T09:57:04.678Z,94.08
2018-12-17T09:59:34.683Z,93.54
2018-12-17T10:02:04.977Z,93.51
2018-12-17T10:04:35.000Z,93.88
2018-12-17T10:07:05.069Z,92.84
2018-12-17T10:09:35.211Z,91.96
2018-12-17T10:12:05.199Z,91.69
2018-12-17T10:14:35.475Z,91.40
2018-12-17T10:17:05.444Z,91.87
2018-12-17T10:19:35.489Z,91.57
2018-12-17T10:22:05.473Z,91.96
2018-12-17T10:24:35.494Z,91.95
2018-12-17T10:27:05.826Z,91.14
2018-12-17T10:29:36.219Z,91.19
2018-12-17T10:32:06.169Z,91.32
2018-12-17T10:34:36.160Z,91.44
2018-12-17T10:37:06.376Z,91.72
2018-12-17T10:39:36.427Z,91.31
2018-12-17T10:42:06.523Z,91.63
2018-12-17T10:44:36.491Z,92.06
2018-12-17T10:47:06.680Z,92.71
2018-12-17T10:49:36.674Z,91.60
2018-12-17T10:52:06.771Z,91.48
2018-12-17T10:54:36.843Z,92.62
2018-12-17T10:57:07.128Z,92.28
2018-12-17T10:59:37.221Z,92.35
2018-12-17T11:02:14.866Z,93.15
2018-12-17T11:04:50.331Z,93.59
2018-12-17T11:07:20.407Z,93.04
2018-12-17T11:09:50.476Z,93.86
2018-12-17T11:12:20.528Z,94.51
2018-12-17T11:14:50.492Z,93.99
2018-12-17T11:17:20.712Z,93.60
2018-12-17T11:19:50.756Z,93.72
2018-12-17T11:22:20.744Z,93.97
2018-12-17T11:24:50.715Z,94.02
2018-12-17T11:27:20.762Z,95.00
2018-12-17T11:29:50.782Z,95.76
2018-12-17T11:32:20.741Z,95.56
2018-12-17T11:34:50.739Z,95.94
2018-12-17T11:37:20.865Z,94.96
2018-12-17T11:39:50.925Z,96.12
2018-12-17T11:42:21.041Z,96.08
2018-12-17T11:44:51.209Z,96.14
2018-12-17T11:47:21.199Z,96.33
2018-12-17T11:49:51.252Z,96.53
2018-12-17T11:52:21.355Z,96.42
2018-12-17T11:54:51.326Z,95.98
2018-12-17T11:58:29.598Z,96.62
2018-12-17T12:01:03.453Z,96.36
2018-12-17T12:03:35.887Z,97.29
2018-12-17T12:06:06.311Z,96.90
2018-12-17T12:08:38.356Z,97.52
2018-12-17T12:11:08.596Z,97.06
2018-12-17T12:13:38.663Z,96.47
2018-12-17T12:16:08.742Z,96.47
2018-12-17T12:18:39.107Z,96.45
2018-12-17T12:21:10.232Z,97.02
2018-12-17T12:23:41.279Z,96.96
2018-12-17T12:26:11.369Z,97.33
2018-12-17T12:28:41.532Z,96.73
2018-12-17T12:31:11.588Z,96.84
2018-12-17T12:33:41.753Z,96.53
2018-12-17T12:36:12.235Z,97.54
2018-12-17T12:38:42.238Z,97.80
2018-12-17T12:41:12.719Z,97.66
2018-12-17T12:43:43.355Z,97.12
2018-12-17T12:46:14.196Z,96.88
2018-12-17T12:48:44.291Z,97.09
2018-12-17T12:51:15.564Z,98.10
2018-12-17T12:53:46.451Z,97.75
2018-12-17T12:56:16.518Z,97.32
2018-12-17T12:58:46.633Z,97.20
2018-12-17T13:01:16.634Z,96.78
2018-12-17T13:03:46.583Z,97.03
2018-12-17T13:06:16.606Z,97.46
2018-12-17T13:08:46.896Z,97.51
2018-12-17T13:11:17.315Z,98.26
2018-12-17T13:13:47.340Z,98.15
2018-12-17T13:16:17.308Z,97.60
2018-12-17T13:18:47.251Z,97.99
2018-12-17T13:21:17.275Z,98.37
2018-12-17T13:23:47.720Z,98.70
2018-12-17T13:26:17.755Z,98.80
2018-12-17T13:28:47.759Z,99.48
2018-12-17T13:31:17.743Z,99.78
2018-12-17T13:33:47.818Z,98.93
2018-12-17T13:36:18.062Z,99.40
2018-12-17T13:38:48.813Z,100.00
2018-12-17T13:41:18.762Z,100.00
2018-12-17T13:43:48.754Z,99.88
2018-12-17T13:46:18.804Z,99.54
2018-12-17T13:48:49.032Z,99.13
2018-12-17T13:51:24.591Z,98.86
2018-12-17T13:53:58.752Z,99.52
2018-12-17T13:56:29.574Z,99.65
2018-12-17T13:58:59.715Z,100.00
2018-12-17T14:01:29.698Z,100.00
2018-12-17T14:04:01.374Z,99.84
2018-12-17T14:06:35.804Z,100.00
2018-12-17T14:09:07.614Z,100.00
2018-12-17T14:11:37.719Z,100.00
2018-12-17T14:14:07.753Z,100.00
2018-12-17T14:16:43.170Z,99.97
2018-12-17T14:19:19.686Z,99.42
2018-12-17T14:21:57.111Z,99.53
2018-12-17T14:24:27.981Z,99.70
2018-12-17T14:26:58.014Z,99.76
2018-12-17T14:29:28.439Z,99.97
2018-12-17T14:31:58.523Z,99.95
2018-12-17T14:34:28.754Z,99.33
2018-12-17T14:36:59.641Z,99.54
2018-12-17T14:39:29.764Z,99.88
2018-12-17T14:41:59.838Z,100.00
2018-12-17T14:44:35.128Z,100.00
2018-12-17T14:47:05.499Z,100.00
2018-12-17T14:49:36.163Z,100.00
2018-12-17T14:52:06.391Z,100.00
2018-12-17T14:54:37.812Z,100.00
2018-12-17T14:57:08.176Z,100.00
2018-12-17T14:59:38.687Z,100.00
2018-12-17T15:02:08.766Z,100.00
2018-12-17T15:04:39.366Z,100.00
2018-12-17T15:07:09.527Z,100.00
2018-12-17T15:09:39.615Z,100.00
2018-12-17T15:12:09.820Z,100.00
2018-12-17T15:14:40.808Z,100.00
2018-12-17T15:17:12.912Z,100.00
2018-12-17T15:19:43.045Z,100.00
2018-12-17T15:22:13.067Z,100.00
2018-12-17T15:24:45.320Z,100.00
2018-12-17T15:27:15.419Z,100.00
2018-12-17T15:29:46.480Z,100.00
2018-12-17T15:32:16.505Z,100.00
2018-12-17T15:34:47.244Z,100.00
2018-12-17T15:37:18.148Z,100.00
2018-12-17T15:39:48.719Z,100.00
2018-12-17T15:42:19.114Z,100.00
2018-12-17T15:44:49.593Z,100.00
2018-12-17T15:47:19.742Z,100.00
2018-12-17T15:49:50.698Z,100.00
2018-12-17T15:52:20.802Z,100.00
2018-12-17T15:54:51.542Z,100.00
2018-12-17T15:57:25.933Z,100.00
2018-12-17T15:59:57.861Z,100.00
2018-12-17T16:02:28.031Z,100.00
2018-12-17T16:04:58.196Z,100.00
2018-12-17T16:07:29.164Z,100.00
2018-12-17T16:09:59.195Z,100.00
2018-12-17T16:12:29.313Z,100.00
2018-12-17T16:14:59.295Z,100.00
2018-12-17T16:17:29.322Z,100.00
2018-12-17T16:19:59.486Z,100.00
2018-12-17T16:22:29.558Z,100.00
2018-12-17T16:24:59.688Z,100.00
2018-12-17T16:27:30.632Z,100.00
2018-12-17T16:30:02.300Z,100.00
2018-12-17T16:32:32.439Z,100.00
2018-12-17T16:35:02.539Z,100.00
2018-12-17T16:37:33.480Z,100.00
2018-12-17T16:40:04.893Z,100.00
2018-12-17T16:42:35.003Z,100.00
2018-12-17T16:45:06.506Z,100.00
2018-12-17T16:47:37.273Z,100.00
2018-12-17T16:50:09.455Z,100.00
2018-12-17T16:52:39.646Z,100.00
2018-12-17T16:55:09.984Z,100.00
2018-12-17T16:57:39.975Z,100.00
2018-12-17T17:00:10.729Z,100.00
2018-12-17T17:02:41.407Z,100.00
2018-12-17T17:05:11.995Z,100.00
2018-12-17T17:07:41.999Z,100.00
2018-12-17T17:10:12.040Z,100.00
2018-12-17T17:12:42.120Z,100.00
2018-12-17T17:15:16.142Z,100.00
2018-12-17T17:17:46.263Z,100.00
2018-12-17T17:20:20.935Z,100.00
2018-12-17T17:22:50.957Z,100.00
2018-12-17T17:25:22.020Z,100.00
2018-12-17T17:27:52.067Z,100.00
2018-12-17T17:30:22.971Z,100.00
2018-12-17T17:32:53.064Z,100.00
2018-12-17T17:35:23.055Z,100.00
2018-12-17T17:37:53.197Z,100.00
2018-12-17T17:40:23.255Z,100.00
2018-12-17T17:42:53.269Z,100.00
2018-12-17T17:45:24.239Z,100.00
2018-12-17T17:47:54.342Z,100.00
2018-12-17T17:50:24.443Z,100.00
2018-12-17T17:52:54.430Z,100.00
2018-12-17T17:55:24.438Z,100.00
2018-12-17T17:57:54.547Z,100.00
2018-12-17T18:00:26.930Z,100.00
2018-12-17T18:02:57.306Z,100.00
2018-12-17T18:05:27.562Z,100.00
2018-12-17T18:07:57.779Z,100.00
2018-12-17T18:10:28.078Z,100.00
2018-12-17T18:12:58.553Z,100.00
2018-12-17T18:15:28.639Z,100.00
2018-12-17T18:17:58.663Z,100.00
2018-12-17T18:20:28.666Z,100.00
2018-12-17T18:22:58.738Z,100.00
2018-12-17T18:25:28.731Z,100.00
2018-12-17T18:27:58.731Z,100.00
2018-12-17T18:30:28.817Z,100.00
2018-12-17T18:33:00.018Z,100.00
2018-12-17T18:35:30.184Z,100.00
2018-12-17T18:38:00.274Z,100.00
2018-12-17T18:40:30.617Z,100.00
2018-12-17T18:43:00.653Z,100.00
2018-12-17T18:45:30.687Z,100.00
2018-12-17T18:48:00.794Z,100.00
2018-12-17T18:50:30.854Z,100.00
2018-12-17T18:53:01.033Z,100.00
2018-12-17T18:55:31.181Z,100.00
2018-12-17T18:58:01.531Z,100.00
2018-12-17T19:00:31.839Z,100.00
2018-12-17T19:03:01.843Z,100.00
2018-12-17T19:05:32.030Z,100.00
2018-12-17T19:08:02.869Z,100.00
2018-12-17T19:10:38.241Z,100.00
2018-12-17T19:13:08.576Z,100.00
2018-12-17T19:15:38.791Z,100.00
2018-12-17T19:18:08.873Z,100.00
2018-12-17T19:20:38.915Z,100.00
2018-12-17T19:23:09.015Z,100.00
2018-12-17T19:25:38.994Z,100.00
2018-12-17T19:28:09.183Z,100.00
2018-12-17T19:30:39.749Z,100.00
2018-12-17T19:33:10.452Z,100.00
2018-12-17T19:35:40.473Z,100.00
2018-12-17T19:38:10.449Z,100.00
2018-12-17T19:40:40.708Z,100.00
2018-12-17T19:43:11.584Z,100.00
2018-12-17T19:45:41.590Z,100.00
2018-12-17T19:48:11.693Z,100.00
2018-12-17T19:50:41.688Z,100.00
2018-12-17T19:53:12.386Z,100.00
2018-12-17T19:55:42.690Z,100.00
2018-12-17T19:58:13.708Z,100.00
2018-12-17T20:00:44.402Z,100.00
2018-12-17T20:03:14.576Z,100.00
2018-12-17T20:05:45.409Z,100.00
2018-12-17T20:08:15.849Z,100.00
2018-12-17T20:10:50.564Z,100.00
2018-12-17T20:13:20.932Z,100.00
2018-12-17T20:15:51.609Z,100.00
2018-12-17T20:18:21.671Z,100.00
2018-12-17T20:20:51.767Z,100.00
2018-12-17T20:23:21.982Z,100.00
2018-12-17T20:25:51.967Z,100.00
2018-12-17T20:28:22.067Z,100.00
2018-12-17T20:30:52.116Z,100.00
2018-12-17T20:33:22.522Z,100.00
2018-12-17T20:35:52.613Z,100.00
2018-12-17T20:38:22.718Z,100.00
2018-12-17T20:40:52.910Z,100.00
2018-12-17T20:43:23.578Z,100.00
2018-12-17T20:45:53.995Z,100.00
2018-12-17T20:48:24.200Z,100.00
2018-12-17T20:50:55.044Z,100.00
2018-12-17T20:53:25.516Z,100.00
2018-12-17T20:55:55.675Z,100.00
2018-12-17T20:58:25.706Z,100.00
2018-12-17T21:00:55.748Z,100.00
2018-12-17T21:03:26.666Z,100.00
2018-12-17T21:05:56.743Z,100.00
2018-12-17T21:08:27.121Z,100.00
2018-12-17T21:10:57.105Z,100.00
2018-12-17T21:13:28.032Z,100.00
2018-12-17T21:15:58.155Z,100.00
2018-12-17T21:18:28.230Z,100.00
2018-12-17T21:20:58.374Z,100.00
2018-12-17T21:23:29.452Z,100.00
2018-12-17T21:25:59.424Z,100.00
2018-12-17T21:28:29.548Z,100.00
2018-12-17T21:30:59.573Z,100.00
2018-12-17T21:33:29.987Z,100.00
2018-12-17T21:36:00.240Z,100.00
2018-12-17T21:38:30.312Z,100.00
2018-12-17T21:41:00.596Z,100.00
2018-12-17T21:43:36.013Z,100.00
2018-12-17T21:46:02.686Z,100.00
2018-12-17T21:48:32.740Z,100.00
2018-12-17T21:51:02.906Z,100.00
2018-12-17T21:53:32.953Z,100.00
2018-12-17T21:56:04.096Z,100.00
2018-12-17T21:58:34.327Z,100.00
2018-12-17T22:01:04.324Z,100.00
2018-12-17T22:03:34.343Z,100.00
2018-12-17T22:06:04.751Z,100.00
2018-12-17T22:08:34.844Z,100.00
2018-12-17T22:11:05.280Z,100.00
2018-12-17T22:13:35.383Z,100.00
2018-12-17T22:16:05.669Z,100.00
2018-12-17T22:18:35.655Z,100.00
2018-12-17T22:21:05.706Z,100.00
2018-12-17T22:23:36.210Z,100.00
2018-12-17T22:26:06.395Z,100.00
2018-12-17T22:28:36.376Z,100.00
2018-12-17T22:31:06.476Z,100.00
2018-12-17T22:33:36.495Z,100.00
2018-12-17T22:36:06.507Z,100.00
2018-12-17T22:38:37.348Z,100.00
2018-12-17T22:41:07.446Z,100.00
2018-12-17T22:43:37.423Z,100.00
2018-12-17T22:46:07.670Z,100.00
2018-12-17T22:48:37.923Z,100.00
2018-12-17T22:51:08.182Z,100.00
2018-12-17T22:53:38.472Z,100.00
2018-12-17T22:56:08.552Z,100.00
2018-12-17T22:58:42.263Z,100.00
2018-12-17T23:01:10.690Z,100.00
2018-12-17T23:03:40.724Z,100.00
2018-12-17T23:06:10.967Z,100.00
2018-12-17T23:08:47.437Z,100.00
2018-12-17T23:11:30.042Z,100.00
2018-12-17T23:14:11.291Z,100.00
2018-12-17T23:16:52.690Z,100.00
2018-12-17T23:19:21.818Z,100.00
2018-12-17T23:21:51.970Z,100.00
2018-12-17T23:24:21.998Z,100.00
2018-12-17T23:26:51.998Z,100.00
2018-12-17T23:29:21.963Z,100.00
2018-12-17T23:31:54.043Z,100.00
2018-12-17T23:34:24.056Z,100.00
2018-12-17T23:36:54.173Z,100.00
2018-12-17T23:39:24.471Z,100.00
2018-12-17T23:41:54.632Z,100.00
2018-12-17T23:44:24.746Z,100.00
2018-12-17T23:46:54.715Z,100.00
2018-12-17T23:49:24.695Z,100.00
2018-12-17T23:51:54.892Z,100.00
2018-12-17T23:54:25.020Z,100.00
2018-12-17T23:56:55.188Z,100.00
2018-12-17T23:59:25.251Z,100.00
