createdAt,value
2023-04-19T06:37:14.722Z,15.64
2023-04-19T06:37:26.469Z,15.63
2023-04-19T06:37:36.677Z,15.66
2023-04-19T06:37:45.897Z,15.61
2023-04-19T06:37:55.993Z,15.64
2023-04-19T06:38:06.179Z,15.66
2023-04-19T06:38:16.307Z,15.67
2023-04-19T06:38:36.501Z,15.81
2023-04-19T06:38:46.581Z,15.88
2023-04-19T06:38:56.735Z,15.94
2023-04-19T06:39:06.937Z,15.94
2023-04-19T06:39:16.890Z,15.94
2023-04-19T06:39:27.046Z,15.94
2023-04-19T06:39:37.128Z,15.93
2023-04-19T06:39:47.245Z,15.96
2023-04-19T06:39:57.359Z,15.99
2023-04-19T06:40:07.433Z,16.01
2023-04-19T06:40:17.665Z,16.03
2023-04-19T06:40:28.024Z,16.00
2023-04-19T06:40:37.861Z,16.00
2023-04-19T06:40:48.090Z,15.99
2023-04-19T06:40:58.122Z,16.01
2023-04-19T06:41:08.357Z,16.09
2023-04-19T06:41:18.395Z,16.12
2023-04-19T06:41:28.578Z,16.18
2023-04-19T06:41:38.641Z,16.18
2023-04-19T06:41:48.892Z,16.22
2023-04-19T06:41:58.929Z,16.34
2023-04-19T06:42:09.113Z,16.41
2023-04-19T06:42:19.184Z,16.49
2023-04-19T06:42:29.417Z,16.52
2023-04-19T06:42:39.363Z,16.60
2023-04-19T06:42:49.742Z,16.70
2023-04-19T06:42:59.725Z,16.74
2023-04-19T06:43:09.848Z,16.83
2023-04-19T06:43:19.910Z,16.88
2023-04-19T06:43:30.064Z,16.92
2023-04-19T06:43:40.203Z,16.98
2023-04-19T06:43:50.372Z,17.00
2023-04-19T06:44:00.416Z,17.03
2023-04-19T06:44:10.752Z,17.07
2023-04-19T06:44:20.702Z,17.04
2023-04-19T06:44:30.813Z,17.04
2023-04-19T06:44:40.901Z,17.06
2023-04-19T06:44:51.131Z,17.03
2023-04-19T06:45:01.174Z,17.00
2023-04-19T06:45:11.274Z,17.00
2023-04-19T06:45:21.394Z,17.00
2023-04-19T06:45:31.465Z,16.95
2023-04-19T06:45:41.573Z,16.95
2023-04-19T06:45:51.866Z,16.95
2023-04-19T06:46:01.778Z,16.95
2023-04-19T06:46:11.861Z,17.03
2023-04-19T06:46:22.222Z,17.06
2023-04-19T06:46:32.421Z,17.07
2023-04-19T06:46:42.388Z,17.07
2023-04-19T06:46:52.420Z,17.00
2023-04-19T06:47:02.582Z,16.93
2023-04-19T06:47:12.694Z,16.85
2023-04-19T06:47:22.916Z,16.75
2023-04-19T06:47:34.993Z,16.68
2023-04-19T06:47:43.030Z,16.58
2023-04-19T06:47:53.149Z,16.55
2023-04-19T06:48:03.313Z,16.49
2023-04-19T06:48:13.483Z,16.48
2023-04-19T06:48:23.520Z,16.44
2023-04-19T06:48:33.670Z,16.45
2023-04-19T06:48:43.768Z,16.44
2023-04-19T06:48:54.023Z,16.45
2023-04-19T06:49:04.096Z,16.41
2023-04-19T06:49:14.165Z,16.34
2023-04-19T06:49:24.395Z,16.25
2023-04-19T06:49:34.485Z,16.18
2023-04-19T06:49:45.469Z,16.15
2023-04-19T06:49:54.689Z,16.15
2023-04-19T06:50:04.887Z,16.15
2023-04-19T06:50:14.964Z,16.12
2023-04-19T06:50:25.845Z,16.12
2023-04-19T06:50:35.088Z,16.12
2023-04-19T06:50:55.290Z,16.18
2023-04-19T06:51:05.587Z,16.20
2023-04-19T06:51:15.610Z,16.22
2023-04-19T06:51:25.593Z,16.25
2023-04-19T06:51:35.727Z,16.23
2023-04-19T06:51:45.860Z,16.27
2023-04-19T06:51:56.246Z,16.33
2023-04-19T06:52:06.084Z,16.37
2023-04-19T06:52:16.187Z,16.44
2023-04-19T06:52:26.351Z,16.48
2023-04-19T06:52:36.458Z,16.53
2023-04-19T06:52:46.552Z,16.63
2023-04-19T06:52:56.756Z,16.70
2023-04-19T06:53:06.758Z,16.75
2023-04-19T06:53:16.999Z,16.78
2023-04-19T06:53:27.007Z,16.86
2023-04-19T06:53:37.290Z,16.90
2023-04-19T06:53:47.380Z,16.93
2023-04-19T06:53:57.599Z,16.96
2023-04-19T06:54:07.602Z,16.96
2023-04-19T06:54:17.868Z,16.93
2023-04-19T06:54:27.830Z,16.90
2023-04-19T06:54:38.074Z,16.85
2023-04-19T06:54:48.577Z,16.81
2023-04-19T06:54:58.287Z,16.80
2023-04-19T06:55:08.248Z,16.77
2023-04-19T06:55:18.467Z,16.74
2023-04-19T06:55:28.532Z,16.67
2023-04-19T06:55:38.797Z,16.62
2023-04-19T06:55:48.754Z,16.59
2023-04-19T06:55:58.984Z,16.52
2023-04-19T06:56:09.097Z,16.45
2023-04-19T06:56:19.266Z,16.42
2023-04-19T06:56:29.325Z,16.35
2023-04-19T06:56:39.647Z,16.33
2023-04-19T06:56:49.709Z,16.25
2023-04-19T06:56:59.844Z,16.18
2023-04-19T06:57:09.884Z,16.16
2023-04-19T06:57:20.009Z,16.11
2023-04-19T06:57:30.157Z,16.09
2023-04-19T06:57:40.443Z,16.04
2023-04-19T06:57:50.333Z,16.04
2023-04-19T06:58:00.508Z,16.00
2023-04-19T06:58:10.583Z,15.97
2023-04-19T06:58:20.820Z,15.93
2023-04-19T06:58:31.310Z,15.96
2023-04-19T06:58:40.982Z,15.94
2023-04-19T06:58:51.168Z,15.94
2023-04-19T06:59:01.309Z,15.92
2023-04-19T06:59:11.322Z,15.93
2023-04-19T06:59:21.502Z,15.89
2023-04-19T06:59:31.681Z,15.92
2023-04-19T06:59:42.776Z,15.88
2023-04-19T06:59:51.936Z,15.89
2023-04-19T07:00:02.086Z,15.88
2023-04-19T07:00:12.093Z,15.85
2023-04-19T07:00:22.305Z,15.85
2023-04-19T07:00:32.258Z,15.82
2023-04-19T07:00:52.558Z,15.81
2023-04-19T07:01:02.828Z,15.81
2023-04-19T07:01:13.019Z,15.84
2023-04-19T07:01:23.346Z,15.79
2023-04-19T07:01:33.265Z,15.79
2023-04-19T07:01:43.276Z,15.79
2023-04-19T07:01:53.441Z,15.76
2023-04-19T07:02:03.667Z,15.79
2023-04-19T07:02:13.721Z,15.78
2023-04-19T07:02:23.975Z,15.81
2023-04-19T07:02:33.982Z,15.79
2023-04-19T07:02:44.154Z,15.82
2023-04-19T07:02:54.276Z,15.86
2023-04-19T07:03:04.369Z,15.84
2023-04-19T07:03:14.586Z,15.84
2023-04-19T07:03:24.505Z,15.84
2023-04-19T07:03:34.674Z,15.85
2023-04-19T07:03:44.866Z,15.82
2023-04-19T07:03:57.252Z,15.82
2023-04-19T07:04:05.380Z,15.82
2023-04-19T07:04:15.449Z,15.81
2023-04-19T07:04:25.328Z,15.85
2023-04-19T07:04:35.393Z,15.88
2023-04-19T07:04:45.907Z,15.85
2023-04-19T07:04:55.711Z,15.93
2023-04-19T07:05:06.045Z,15.92
2023-04-19T07:05:15.922Z,15.93
2023-04-19T07:05:26.022Z,16.00
2023-04-19T07:05:36.252Z,16.01
2023-04-19T07:05:46.410Z,16.07
2023-04-19T07:05:56.449Z,16.09
2023-04-19T07:06:06.613Z,16.14
2023-04-19T07:06:16.868Z,16.20
2023-04-19T07:06:26.954Z,16.18
2023-04-19T07:06:37.031Z,16.22
2023-04-19T07:06:47.282Z,16.25
2023-04-19T07:06:57.240Z,16.26
2023-04-19T07:07:07.423Z,16.33
2023-04-19T07:07:17.678Z,16.34
2023-04-19T07:07:27.737Z,16.35
2023-04-19T07:07:37.980Z,16.38
2023-04-19T07:07:47.849Z,16.37
2023-04-19T07:07:57.994Z,16.40
2023-04-19T07:08:08.272Z,16.44
2023-04-19T07:08:18.273Z,16.44
2023-04-19T07:08:38.570Z,16.48
2023-04-19T07:08:54.271Z,16.49
2023-04-19T07:09:00.220Z,16.58
2023-04-19T07:09:10.467Z,16.68
2023-04-19T07:09:20.531Z,16.71
2023-04-19T07:09:30.557Z,16.77
2023-04-19T07:09:40.602Z,16.78
2023-04-19T07:10:00.871Z,16.89
2023-04-19T07:10:11.083Z,16.95
2023-04-19T07:10:21.197Z,16.96
2023-04-19T07:10:31.226Z,17.03
2023-04-19T07:10:41.337Z,17.00
2023-04-19T07:10:51.642Z,17.06
2023-04-19T07:11:01.619Z,17.07
2023-04-19T07:11:11.732Z,17.13
2023-04-19T07:11:22.888Z,17.15
2023-04-19T07:11:31.984Z,17.18
2023-04-19T07:11:42.174Z,17.22
2023-04-19T07:11:52.289Z,17.20
2023-04-19T07:12:02.307Z,17.26
2023-04-19T07:12:12.481Z,17.28
2023-04-19T07:12:22.623Z,17.32
2023-04-19T07:12:32.733Z,17.32
2023-04-19T07:12:42.756Z,17.36
2023-04-19T07:12:52.891Z,17.36
2023-04-19T07:13:03.082Z,17.41
2023-04-19T07:13:13.186Z,17.41
2023-04-19T07:13:23.290Z,17.40
2023-04-19T07:13:33.436Z,17.40
2023-04-19T07:13:43.574Z,17.43
2023-04-19T07:13:53.646Z,17.41
2023-04-19T07:14:03.847Z,17.46
2023-04-19T07:14:14.189Z,17.44
2023-04-19T07:14:24.147Z,17.47
2023-04-19T07:14:34.232Z,17.51
2023-04-19T07:14:44.284Z,17.48
2023-04-19T07:14:54.426Z,17.53
2023-04-19T07:15:04.573Z,17.50
2023-04-19T07:15:14.779Z,17.48
2023-04-19T07:15:24.941Z,17.53
2023-04-19T07:15:35.085Z,17.54
2023-04-19T07:15:45.298Z,17.54
2023-04-19T07:15:55.351Z,17.59
2023-04-19T07:16:05.473Z,17.59
2023-04-19T07:16:16.565Z,17.63
2023-04-19T07:16:25.679Z,17.63
2023-04-19T07:16:35.804Z,17.70
2023-04-19T07:16:45.874Z,17.67
2023-04-19T07:16:56.744Z,17.70
2023-04-19T07:17:06.032Z,17.73
2023-04-19T07:17:26.281Z,17.73
2023-04-19T07:17:36.505Z,17.74
2023-04-19T07:17:46.588Z,17.74
2023-04-19T07:17:56.753Z,17.74
2023-04-19T07:18:06.993Z,17.79
2023-04-19T07:18:16.978Z,17.79
2023-04-19T07:18:27.259Z,17.78
2023-04-19T07:18:37.346Z,17.82
2023-04-19T07:18:47.393Z,17.79
2023-04-19T07:18:57.587Z,17.78
2023-04-19T07:19:07.651Z,17.73
2023-04-19T07:19:17.940Z,17.73
2023-04-19T07:19:27.983Z,17.74
2023-04-19T07:19:38.177Z,17.71
2023-04-19T07:19:48.234Z,17.76
2023-04-19T07:19:58.337Z,17.76
2023-04-19T07:20:08.389Z,17.71
2023-04-19T07:20:18.685Z,17.71
2023-04-19T07:20:28.654Z,17.71
2023-04-19T07:20:38.753Z,17.71
2023-04-19T07:20:48.812Z,17.71
2023-04-19T07:20:59.047Z,17.73
2023-04-19T07:21:09.129Z,17.73
2023-04-19T07:21:19.205Z,17.73
2023-04-19T07:21:29.313Z,17.71
2023-04-19T07:21:39.418Z,17.73
2023-04-19T07:21:49.839Z,17.76
2023-04-19T07:21:59.777Z,17.73
2023-04-19T07:22:15.192Z,17.79
2023-04-19T07:22:21.285Z,17.76
2023-04-19T07:22:31.321Z,17.74
2023-04-19T07:22:41.437Z,17.76
2023-04-19T07:22:51.558Z,17.71
2023-04-19T07:23:01.701Z,17.70
2023-04-19T07:23:21.884Z,17.67
2023-04-19T07:23:31.918Z,17.67
2023-04-19T07:23:42.280Z,17.73
2023-04-19T07:23:52.251Z,17.69
2023-04-19T07:24:02.403Z,17.70
2023-04-19T07:24:12.519Z,17.73
2023-04-19T07:24:22.737Z,17.74
2023-04-19T07:24:32.772Z,17.81
2023-04-19T07:24:42.915Z,17.82
2023-04-19T07:24:53.111Z,17.88
2023-04-19T07:25:03.273Z,17.89
2023-04-19T07:25:13.347Z,17.94
2023-04-19T07:25:23.541Z,17.94
2023-04-19T07:25:33.485Z,17.97
2023-04-19T07:25:43.799Z,18.00
2023-04-19T07:25:53.831Z,18.03
2023-04-19T07:26:03.907Z,18.03
2023-04-19T07:26:14.057Z,18.09
2023-04-19T07:26:24.147Z,18.12
2023-04-19T07:26:34.330Z,18.13
2023-04-19T07:26:44.460Z,18.15
2023-04-19T07:26:54.461Z,18.21
2023-04-19T07:27:04.666Z,18.22
2023-04-19T07:27:14.866Z,18.24
2023-04-19T07:27:24.973Z,18.27
2023-04-19T07:27:34.998Z,18.28
2023-04-19T07:27:45.157Z,18.27
2023-04-19T07:27:55.538Z,18.28
2023-04-19T07:28:05.536Z,18.28
2023-04-19T07:28:15.558Z,18.34
2023-04-19T07:28:25.755Z,18.36
2023-04-19T07:28:35.880Z,18.36
2023-04-19T07:28:45.903Z,18.37
2023-04-19T07:28:56.101Z,18.39
2023-04-19T07:29:06.183Z,18.39
2023-04-19T07:29:17.159Z,18.42
2023-04-19T07:29:26.569Z,18.40
2023-04-19T07:29:36.535Z,18.40
2023-04-19T07:29:46.732Z,18.37
2023-04-19T07:29:56.727Z,18.42
2023-04-19T07:30:07.018Z,18.39
2023-04-19T07:30:27.123Z,18.43
2023-04-19T07:30:37.442Z,18.43
2023-04-19T07:30:47.547Z,18.46
2023-04-19T07:30:57.702Z,18.49
2023-04-19T07:31:07.824Z,18.46
2023-04-19T07:31:17.754Z,18.49
2023-04-19T07:31:28.054Z,18.49
2023-04-19T07:31:38.166Z,18.44
2023-04-19T07:31:48.163Z,18.44
2023-04-19T07:31:58.300Z,18.47
2023-04-19T07:32:08.597Z,18.47
2023-04-19T07:32:18.623Z,18.42
2023-04-19T07:32:29.282Z,18.43
2023-04-19T07:32:39.043Z,18.40
2023-04-19T07:32:49.046Z,18.37
2023-04-19T07:32:59.075Z,18.36
2023-04-19T07:33:09.227Z,18.36
2023-04-19T07:33:19.274Z,18.34
2023-04-19T07:33:29.479Z,18.34
2023-04-19T07:33:39.479Z,18.33
2023-04-19T07:33:49.643Z,18.29
2023-04-19T07:33:59.684Z,18.29
2023-04-19T07:34:09.918Z,18.28
2023-04-19T07:34:20.043Z,18.25
2023-04-19T07:34:30.143Z,18.27
2023-04-19T07:34:40.291Z,18.25
2023-04-19T07:34:50.413Z,18.27
2023-04-19T07:35:00.579Z,18.27
2023-04-19T07:35:10.747Z,18.29
2023-04-19T07:35:20.799Z,18.31
2023-04-19T07:35:31.009Z,18.28
2023-04-19T07:35:40.982Z,18.27
2023-04-19T07:35:51.184Z,18.28
2023-04-19T07:36:01.288Z,18.29
2023-04-19T07:36:11.417Z,18.27
2023-04-19T07:36:21.394Z,18.27
2023-04-19T07:36:31.608Z,18.25
2023-04-19T07:36:41.774Z,18.25
2023-04-19T07:36:51.973Z,18.27
2023-04-19T07:37:02.020Z,18.25
2023-04-19T07:37:12.145Z,18.25
2023-04-19T07:37:22.317Z,18.27
2023-04-19T07:37:32.430Z,18.22
2023-04-19T07:37:42.599Z,18.19
2023-04-19T07:37:52.763Z,18.19
2023-04-19T07:38:02.881Z,18.18
2023-04-19T07:38:12.953Z,18.18
2023-04-19T07:38:23.181Z,18.15
2023-04-19T07:38:33.234Z,18.18
2023-04-19T07:38:43.270Z,18.18
2023-04-19T07:38:53.546Z,18.21
2023-04-19T07:39:03.516Z,18.18
2023-04-19T07:39:13.647Z,18.18
2023-04-19T07:39:23.853Z,18.15
