createdAt,value
2023-05-15T00:00:20.262Z,101116.25
2023-05-15T00:02:23.714Z,101120.88
2023-05-15T00:04:27.193Z,101115.00
2023-05-15T00:06:30.580Z,101105.75
2023-05-15T00:08:34.003Z,101112.97
2023-05-15T00:10:38.312Z,101102.69
2023-05-15T00:12:42.824Z,101098.56
2023-05-15T00:14:46.189Z,101098.72
2023-05-15T00:16:50.999Z,101100.63
2023-05-15T00:18:54.428Z,101093.06
2023-05-15T00:20:57.752Z,101092.34
2023-05-15T00:23:01.087Z,101090.75
2023-05-15T00:25:04.662Z,101094.50
2023-05-15T00:27:08.081Z,101098.19
2023-05-15T00:29:13.536Z,101092.28
2023-05-15T00:31:16.979Z,101094.25
2023-05-15T00:33:21.774Z,101091.00
2023-05-15T00:35:25.595Z,101088.59
2023-05-15T00:37:29.160Z,101087.09
2023-05-15T00:39:32.558Z,101090.88
2023-05-15T00:41:37.898Z,101086.66
2023-05-15T00:43:42.496Z,101096.50
2023-05-15T00:45:47.395Z,101087.03
2023-05-15T00:47:51.678Z,101089.75
2023-05-15T00:49:58.096Z,101082.94
2023-05-15T00:52:03.873Z,101086.50
2023-05-15T00:54:08.380Z,101079.66
2023-05-15T00:56:13.450Z,101083.34
2023-05-15T00:58:18.320Z,101078.19
2023-05-15T01:00:22.124Z,101076.63
2023-05-15T01:02:25.573Z,101073.34
2023-05-15T01:04:29.395Z,101076.06
2023-05-15T01:06:34.480Z,101076.16
2023-05-15T01:08:43.609Z,101070.25
2023-05-15T01:10:49.653Z,101065.09
2023-05-15T01:12:55.341Z,101065.31
2023-05-15T01:14:58.876Z,101070.72
2023-05-15T01:17:02.347Z,101058.78
2023-05-15T01:19:06.177Z,101058.97
2023-05-15T01:21:41.740Z,101064.41
2023-05-15T01:23:59.843Z,101059.34
2023-05-15T01:26:42.793Z,101062.06
2023-05-15T01:28:53.219Z,101063.09
2023-05-15T01:30:58.867Z,101064.13
2023-05-15T01:33:09.535Z,101059.91
2023-05-15T01:35:17.881Z,101059.28
2023-05-15T01:37:25.918Z,101055.06
2023-05-15T01:39:30.269Z,101060.53
2023-05-15T01:41:42.524Z,101060.72
2023-05-15T01:43:52.101Z,101056.41
2023-05-15T01:45:57.264Z,101055.66
2023-05-15T01:48:01.782Z,101055.84
2023-05-15T01:50:07.605Z,101051.63
2023-05-15T01:52:15.888Z,101047.41
2023-05-15T01:54:20.727Z,101043.19
2023-05-15T01:56:25.667Z,101049.28
2023-05-15T01:58:30.110Z,101044.13
2023-05-15T02:00:35.729Z,101051.25
2023-05-15T02:02:39.639Z,101043.47
2023-05-15T02:04:46.034Z,101040.16
2023-05-15T02:06:50.756Z,101051.56
2023-05-15T02:08:55.018Z,101049.03
2023-05-15T02:11:00.809Z,101043.13
2023-05-15T02:13:04.193Z,101046.69
2023-05-15T02:15:10.362Z,101049.50
2023-05-15T02:17:15.315Z,101043.50
2023-05-15T02:19:18.681Z,101048.94
2023-05-15T02:21:22.089Z,101044.81
2023-05-15T02:23:25.417Z,101045.72
2023-05-15T02:25:39.837Z,101041.50
2023-05-15T02:27:49.573Z,101044.19
2023-05-15T02:30:05.340Z,101038.25
2023-05-15T02:32:19.981Z,101035.81
2023-05-15T02:34:29.592Z,101037.66
2023-05-15T02:36:37.475Z,101034.31
2023-05-15T02:38:46.452Z,101030.94
2023-05-15T02:40:51.401Z,101038.03
2023-05-15T02:42:56.199Z,101044.19
2023-05-15T02:44:59.830Z,101032.97
2023-05-15T02:47:03.708Z,101033.06
2023-05-15T02:49:09.256Z,101033.16
2023-05-15T02:51:16.457Z,101033.34
2023-05-15T02:53:19.867Z,101030.06
2023-05-15T02:55:23.539Z,101028.50
2023-05-15T02:57:27.283Z,101028.69
2023-05-15T02:59:30.722Z,101021.00
2023-05-15T03:01:34.084Z,101021.09
2023-05-15T03:03:37.617Z,101015.19
2023-05-15T03:05:42.770Z,101019.66
2023-05-15T03:07:46.133Z,101023.31
2023-05-15T03:09:49.804Z,101021.63
2023-05-15T03:11:53.135Z,101017.41
2023-05-15T03:13:56.581Z,101014.03
2023-05-15T03:15:59.997Z,101012.34
2023-05-15T03:18:03.445Z,101014.22
2023-05-15T03:20:08.221Z,101007.31
2023-05-15T03:22:12.968Z,101014.41
2023-05-15T03:24:19.128Z,101004.97
2023-05-15T03:26:22.503Z,101008.53
2023-05-15T03:28:25.808Z,101006.00
2023-05-15T03:30:29.329Z,101007.84
2023-05-15T03:32:32.782Z,101008.88
2023-05-15T03:34:37.107Z,101011.56
2023-05-15T03:36:40.576Z,101004.66
2023-05-15T03:38:45.373Z,101002.03
2023-05-15T03:40:50.859Z,101004.66
2023-05-15T03:42:54.553Z,101009.06
2023-05-15T03:44:57.885Z,101001.28
2023-05-15T03:47:01.353Z,101005.59
2023-05-15T03:49:04.753Z,100999.59
2023-05-15T03:51:10.884Z,101004.84
2023-05-15T03:53:14.307Z,100997.91
2023-05-15T03:55:19.349Z,100997.06
2023-05-15T03:57:22.808Z,100991.00
2023-05-15T03:59:26.137Z,100990.16
2023-05-15T04:01:29.578Z,100990.16
2023-05-15T04:03:32.950Z,100989.22
2023-05-15T04:05:36.420Z,100987.44
2023-05-15T04:07:40.096Z,100984.75
2023-05-15T04:09:43.494Z,100993.34
2023-05-15T04:11:48.202Z,100985.41
2023-05-15T04:13:51.492Z,100981.88
2023-05-15T04:15:55.272Z,100987.84
2023-05-15T04:17:58.742Z,100984.22
2023-05-15T04:20:02.153Z,100987.59
2023-05-15T04:22:06.463Z,100975.25
2023-05-15T04:24:09.930Z,100981.97
2023-05-15T04:26:13.260Z,100983.47
2023-05-15T04:28:19.855Z,100979.84
2023-05-15T04:30:23.241Z,100983.19
2023-05-15T04:32:27.734Z,100982.94
2023-05-15T04:34:31.325Z,100983.59
2023-05-15T04:36:35.057Z,100983.41
2023-05-15T04:38:38.489Z,100980.53
2023-05-15T04:40:41.791Z,100977.59
2023-05-15T04:42:45.167Z,100979.09
2023-05-15T04:44:49.972Z,100971.81
2023-05-15T04:46:53.319Z,100972.38
2023-05-15T04:48:56.671Z,100974.63
2023-05-15T04:51:00.107Z,100973.38
2023-05-15T04:53:03.754Z,100974.81
2023-05-15T04:55:08.303Z,100972.66
2023-05-15T04:57:11.631Z,100971.47
2023-05-15T04:59:15.991Z,100975.34
2023-05-15T05:01:20.747Z,100974.03
2023-05-15T05:03:24.277Z,100969.16
2023-05-15T05:05:27.662Z,100974.88
2023-05-15T05:07:30.970Z,100969.09
2023-05-15T05:09:34.396Z,100976.50
2023-05-15T05:11:39.274Z,100970.75
2023-05-15T05:13:42.660Z,100967.72
2023-05-15T05:15:46.300Z,100972.47
2023-05-15T05:17:51.499Z,100973.75
2023-05-15T05:19:54.784Z,100980.19
2023-05-15T05:22:01.445Z,100974.41
2023-05-15T05:24:05.017Z,100975.59
2023-05-15T05:26:08.423Z,100977.63
2023-05-15T05:28:11.770Z,100972.69
2023-05-15T05:30:15.535Z,100971.22
2023-05-15T05:32:18.887Z,100969.78
2023-05-15T05:34:23.891Z,100971.75
2023-05-15T05:36:27.182Z,100972.09
2023-05-15T05:38:30.488Z,100974.84
2023-05-15T05:40:33.851Z,100972.41
2023-05-15T05:42:37.169Z,100975.22
2023-05-15T05:44:40.458Z,100969.31
2023-05-15T05:46:45.338Z,100967.72
2023-05-15T05:48:48.714Z,100965.28
2023-05-15T05:50:53.559Z,100968.19
2023-05-15T05:52:56.878Z,100968.38
2023-05-15T05:55:00.283Z,100959.94
2023-05-15T05:57:03.644Z,100956.75
2023-05-15T05:59:07.183Z,100957.03
2023-05-15T06:01:10.613Z,100958.03
2023-05-15T06:03:14.120Z,100959.03
2023-05-15T06:05:17.627Z,100956.56
2023-05-15T06:07:25.897Z,100960.09
2023-05-15T06:09:29.445Z,100954.13
2023-05-15T06:11:33.913Z,100949.13
2023-05-15T06:13:37.732Z,100945.78
2023-05-15T06:15:41.186Z,100946.78
2023-05-15T06:17:44.652Z,100947.75
2023-05-15T06:19:48.037Z,100938.16
2023-05-15T06:21:51.388Z,100941.78
2023-05-15T06:23:56.876Z,100939.25
2023-05-15T06:26:01.789Z,100940.19
2023-05-15T06:28:05.558Z,100938.41
2023-05-15T06:30:10.084Z,100949.88
2023-05-15T06:32:13.394Z,100944.63
2023-05-15T06:34:16.768Z,100949.84
2023-05-15T06:36:20.130Z,100950.81
2023-05-15T06:38:23.738Z,100940.34
2023-05-15T06:40:28.649Z,100938.50
2023-05-15T06:42:32.318Z,100941.22
2023-05-15T06:44:35.951Z,100933.34
2023-05-15T06:46:39.475Z,100941.25
2023-05-15T06:48:43.045Z,100927.28
2023-05-15T06:50:46.454Z,100922.16
2023-05-15T06:52:49.795Z,100928.63
2023-05-15T06:54:53.201Z,100926.16
2023-05-15T06:56:57.914Z,100931.69
2023-05-15T06:59:01.382Z,100931.84
2023-05-15T07:01:06.508Z,100931.06
2023-05-15T07:03:10.082Z,100929.28
2023-05-15T07:05:13.467Z,100920.56
2023-05-15T07:07:16.901Z,100922.41
2023-05-15T07:09:20.391Z,100923.28
2023-05-15T07:11:23.649Z,100917.31
2023-05-15T07:13:28.598Z,100912.06
2023-05-15T07:15:31.995Z,100910.38
2023-05-15T07:17:35.615Z,100912.09
2023-05-15T07:19:39.043Z,100904.31
2023-05-15T07:21:42.471Z,100905.16
2023-05-15T07:23:45.864Z,100901.41
2023-05-15T07:25:49.952Z,100900.41
2023-05-15T07:27:53.467Z,100901.25
2023-05-15T07:29:58.221Z,100897.78
2023-05-15T07:32:03.994Z,100903.03
2023-05-15T07:34:07.508Z,100903.19
2023-05-15T07:36:11.009Z,100897.03
2023-05-15T07:38:14.485Z,100899.50
2023-05-15T07:40:18.039Z,100895.31
2023-05-15T07:42:21.367Z,100887.50
2023-05-15T07:44:24.678Z,100883.25
2023-05-15T07:46:30.254Z,100886.88
2023-05-15T07:48:33.743Z,100893.81
2023-05-15T07:50:37.106Z,100885.09
2023-05-15T07:52:40.631Z,100881.72
2023-05-15T07:54:44.132Z,100881.81
2023-05-15T07:56:47.773Z,100879.09
2023-05-15T07:58:51.398Z,100881.00
2023-05-15T08:00:54.937Z,100880.41
2023-05-15T08:03:00.805Z,100878.66
2023-05-15T08:05:04.588Z,100879.56
2023-05-15T08:07:08.467Z,100873.41
2023-05-15T08:09:12.871Z,100872.16
2023-05-15T08:11:16.349Z,100872.25
2023-05-15T08:13:19.769Z,100876.13
2023-05-15T08:15:23.915Z,100866.69
2023-05-15T08:17:27.537Z,100866.22
2023-05-15T08:19:32.336Z,100866.44
2023-05-15T08:21:35.714Z,100863.16
2023-05-15T08:23:39.077Z,100853.75
2023-05-15T08:25:42.802Z,100852.25
2023-05-15T08:27:46.289Z,100854.97
2023-05-15T08:29:49.656Z,100849.03
2023-05-15T08:31:53.418Z,100853.75
2023-05-15T08:33:56.771Z,100842.47
2023-05-15T08:36:01.627Z,100840.03
2023-05-15T08:38:05.070Z,100839.25
2023-05-15T08:40:09.547Z,100842.78
2023-05-15T08:42:21.287Z,100842.94
2023-05-15T08:44:25.277Z,100840.97
2023-05-15T08:46:29.700Z,100843.00
2023-05-15T08:48:37.982Z,100840.53
2023-05-15T08:50:43.617Z,100837.03
2023-05-15T08:52:49.071Z,100836.41
2023-05-15T08:54:53.028Z,100840.25
2023-05-15T08:56:56.548Z,100833.13
2023-05-15T08:59:00.389Z,100832.44
2023-05-15T09:01:04.653Z,100837.13
2023-05-15T09:03:08.293Z,100835.81
2023-05-15T09:05:12.156Z,100832.84
2023-05-15T09:07:16.394Z,100825.53
2023-05-15T09:09:21.963Z,100828.38
2023-05-15T09:11:25.802Z,100826.84
2023-05-15T09:13:29.253Z,100823.19
2023-05-15T09:15:33.957Z,100829.38
2023-05-15T09:17:37.371Z,100826.50
2023-05-15T09:19:41.283Z,100824.84
2023-05-15T09:21:44.652Z,100825.50
2023-05-15T09:23:48.439Z,100818.19
2023-05-15T09:25:57.171Z,100826.84
2023-05-15T09:28:03.821Z,100821.84
2023-05-15T09:30:14.705Z,100828.50
2023-05-15T09:32:19.956Z,100814.84
2023-05-15T09:34:30.688Z,100820.16
2023-05-15T09:36:34.155Z,100822.81
2023-05-15T09:38:43.389Z,100821.16
2023-05-15T09:40:47.214Z,100821.28
2023-05-15T09:42:54.448Z,100814.28
2023-05-15T09:44:57.950Z,100802.44
2023-05-15T09:47:02.249Z,100810.09
2023-05-15T09:49:07.214Z,100806.09
2023-05-15T09:51:16.903Z,100807.25
2023-05-15T09:53:21.394Z,100806.72
2023-05-15T09:55:25.458Z,100804.88
2023-05-15T09:57:30.450Z,100801.03
2023-05-15T09:59:35.709Z,100803.00
2023-05-15T10:01:39.251Z,100794.97
2023-05-15T10:03:43.911Z,100799.25
2023-05-15T10:05:48.001Z,100794.53
2023-05-15T10:07:55.849Z,100780.84
2023-05-15T10:09:59.723Z,100780.59
2023-05-15T10:12:04.382Z,100784.03
2023-05-15T10:14:11.906Z,100782.03
2023-05-15T10:16:17.379Z,100784.34
2023-05-15T10:18:25.082Z,100786.00
2023-05-15T10:20:28.662Z,100786.66
2023-05-15T10:22:33.645Z,100781.59
2023-05-15T10:24:39.723Z,100789.25
2023-05-15T10:26:44.336Z,100786.88
2023-05-15T10:28:47.889Z,100788.19
2023-05-15T10:30:52.006Z,100791.16
2023-05-15T10:32:57.165Z,100781.47
2023-05-15T10:35:01.329Z,100781.66
2023-05-15T10:37:06.266Z,100778.44
2023-05-15T10:39:09.840Z,100767.00
2023-05-15T10:41:17.334Z,100768.69
2023-05-15T10:43:22.320Z,100773.66
2023-05-15T10:45:26.525Z,100772.47
2023-05-15T10:47:31.319Z,100768.25
2023-05-15T10:49:36.450Z,100764.91
2023-05-15T10:51:40.846Z,100765.44
2023-05-15T10:53:44.824Z,100772.38
2023-05-15T10:55:50.020Z,100758.28
2023-05-15T10:57:55.020Z,100748.50
2023-05-15T10:59:58.662Z,100749.06
2023-05-15T11:02:23.583Z,100748.59
2023-05-15T11:04:27.660Z,100752.44
2023-05-15T11:06:32.473Z,100754.94
2023-05-15T11:08:36.648Z,100747.69
2023-05-15T11:10:40.509Z,100741.22
2023-05-15T11:13:00.028Z,100741.22
2023-05-15T11:15:22.296Z,100740.59
2023-05-15T11:17:25.860Z,100741.22
2023-05-15T11:19:36.006Z,100742.09
2023-05-15T11:21:47.921Z,100734.91
2023-05-15T11:24:05.636Z,100733.44
2023-05-15T11:26:09.139Z,100724.78
2023-05-15T11:28:23.210Z,100728.06
2023-05-15T11:30:37.369Z,100726.41
2023-05-15T11:33:02.125Z,100725.16
2023-05-15T11:35:05.794Z,100724.00
2023-05-15T11:37:19.364Z,100717.41
2023-05-15T11:39:25.323Z,100728.28
2023-05-15T11:41:33.238Z,100725.16
2023-05-15T11:43:37.611Z,100717.16
2023-05-15T11:45:41.957Z,100716.31
2023-05-15T11:47:45.536Z,100716.13
2023-05-15T11:49:49.722Z,100720.22
2023-05-15T11:51:56.279Z,100717.38
2023-05-15T11:54:03.311Z,100716.78
2023-05-15T11:56:07.245Z,100703.78
2023-05-15T11:58:15.089Z,100704.38
2023-05-15T12:00:19.188Z,100705.38
2023-05-15T12:02:22.746Z,100720.06
2023-05-15T12:04:26.279Z,100710.72
2023-05-15T12:06:29.847Z,100710.66
2023-05-15T12:08:34.380Z,100710.06
2023-05-15T12:10:43.787Z,100716.47
2023-05-15T12:12:48.150Z,100708.75
2023-05-15T12:14:51.566Z,100711.28
2023-05-15T12:16:57.837Z,100719.84
2023-05-15T12:19:01.391Z,100715.84
2023-05-15T12:21:06.082Z,100713.75
2023-05-15T12:23:09.740Z,100718.78
2023-05-15T12:25:14.365Z,100712.47
2023-05-15T12:27:19.718Z,100716.84
2023-05-15T12:29:23.126Z,100718.84
2023-05-15T12:31:26.631Z,100713.03
2023-05-15T12:33:30.029Z,100709.25
2023-05-15T12:35:35.686Z,100713.63
2023-05-15T12:37:39.820Z,100713.50
2023-05-15T12:39:52.969Z,100713.72
2023-05-15T12:41:59.343Z,100714.44
2023-05-15T12:44:04.087Z,100714.78
2023-05-15T12:46:07.460Z,100708.09
2023-05-15T12:48:15.691Z,100713.72
2023-05-15T12:50:19.945Z,100710.41
2023-05-15T12:52:23.370Z,100721.75
2023-05-15T12:54:26.906Z,100713.97
2023-05-15T12:56:31.205Z,100718.22
2023-05-15T12:58:35.092Z,100713.22
2023-05-15T13:00:41.960Z,100718.25
2023-05-15T13:02:46.277Z,100712.28
2023-05-15T13:04:49.806Z,100714.97
2023-05-15T13:06:54.133Z,100716.66
2023-05-15T13:08:57.462Z,100716.50
2023-05-15T13:11:01.658Z,100722.31
2023-05-15T13:13:05.083Z,100720.00
2023-05-15T13:15:09.515Z,100714.00
2023-05-15T13:17:16.153Z,100721.00
2023-05-15T13:19:19.622Z,100716.66
2023-05-15T13:21:23.038Z,100715.34
2023-05-15T13:23:26.302Z,100711.03
2023-05-15T13:25:31.895Z,100720.03
2023-05-15T13:27:35.556Z,100721.03
2023-05-15T13:29:38.893Z,100721.19
2023-05-15T13:31:42.289Z,100710.72
2023-05-15T13:33:47.081Z,100718.69
2023-05-15T13:35:50.386Z,100715.03
2023-05-15T13:37:53.721Z,100721.34
2023-05-15T13:39:57.006Z,100715.03
2023-05-15T13:42:00.849Z,100713.38
2023-05-15T13:44:04.214Z,100712.03
2023-05-15T13:46:07.511Z,100717.69
2023-05-15T13:48:10.915Z,100719.69
2023-05-15T13:50:16.967Z,100717.31
2023-05-15T13:52:20.404Z,100718.31
2023-05-15T13:54:23.751Z,100724.66
2023-05-15T13:56:27.069Z,100725.97
2023-05-15T13:58:30.651Z,100722.63
2023-05-15T14:00:34.078Z,100719.97
2023-05-15T14:02:37.578Z,100718.50
2023-05-15T14:04:41.061Z,100716.84
2023-05-15T14:06:46.139Z,100723.84
2023-05-15T14:08:49.417Z,100723.00
2023-05-15T14:10:52.740Z,100717.84
2023-05-15T14:12:56.175Z,100730.66
2023-05-15T14:14:59.860Z,100730.97
2023-05-15T14:17:03.234Z,100725.97
2023-05-15T14:19:06.756Z,100729.28
2023-05-15T14:21:10.187Z,100728.13
2023-05-15T14:23:15.575Z,100729.63
2023-05-15T14:25:18.936Z,100728.94
2023-05-15T14:27:22.354Z,100731.63
2023-05-15T14:29:25.887Z,100745.91
2023-05-15T14:31:29.189Z,100745.56
2023-05-15T14:33:32.513Z,100750.53
2023-05-15T14:35:35.843Z,100740.53
2023-05-15T14:37:39.141Z,100748.03
2023-05-15T14:39:44.026Z,100745.19
2023-05-15T14:41:47.492Z,100746.66
2023-05-15T14:43:50.785Z,100746.47
2023-05-15T14:45:54.174Z,100748.75
2023-05-15T14:47:57.548Z,100746.72
2023-05-15T14:50:00.914Z,100740.75
2023-05-15T14:52:04.989Z,100740.44
2023-05-15T14:54:08.453Z,100743.78
2023-05-15T14:56:13.719Z,100735.91
2023-05-15T14:58:17.277Z,100740.91
2023-05-15T15:00:20.778Z,100734.78
2023-05-15T15:02:24.195Z,100743.59
2023-05-15T15:04:29.179Z,100739.16
2023-05-15T15:06:32.561Z,100749.91
2023-05-15T15:08:35.887Z,100744.47
2023-05-15T15:10:40.841Z,100750.25
2023-05-15T15:12:46.535Z,100741.09
2023-05-15T15:14:49.840Z,100736.31
2023-05-15T15:16:53.209Z,100746.88
2023-05-15T15:18:56.599Z,100744.88
2023-05-15T15:20:59.931Z,100743.59
2023-05-15T15:23:04.507Z,100741.59
2023-05-15T15:25:08.438Z,100748.13
2023-05-15T15:27:11.790Z,100742.00
2023-05-15T15:29:16.511Z,100753.09
2023-05-15T15:31:21.045Z,100758.59
2023-05-15T15:33:24.528Z,100752.91
2023-05-15T15:35:27.979Z,100754.56
2023-05-15T15:37:32.571Z,100762.84
2023-05-15T15:39:35.859Z,100753.50
2023-05-15T15:41:39.913Z,100753.13
2023-05-15T15:43:43.309Z,100750.38
2023-05-15T15:45:48.001Z,100745.66
2023-05-15T15:47:51.427Z,100744.66
2023-05-15T15:49:54.898Z,100745.44
2023-05-15T15:51:58.272Z,100746.53
2023-05-15T15:54:01.600Z,100744.47
2023-05-15T15:56:06.294Z,100751.16
2023-05-15T15:58:09.643Z,100760.91
2023-05-15T16:00:13.999Z,100754.25
2023-05-15T16:02:19.062Z,100748.94
2023-05-15T16:04:22.934Z,100749.09
2023-05-15T16:06:26.240Z,100758.16
2023-05-15T16:08:29.569Z,100753.16
2023-05-15T16:10:33.019Z,100756.56
2023-05-15T16:12:36.556Z,100765.31
2023-05-15T16:14:39.898Z,100768.56
2023-05-15T16:16:43.199Z,100762.19
2023-05-15T16:18:47.997Z,100770.94
2023-05-15T16:20:51.337Z,100767.22
2023-05-15T16:22:54.665Z,100763.34
2023-05-15T16:24:57.976Z,100768.41
2023-05-15T16:27:01.268Z,100759.56
2023-05-15T16:29:04.692Z,100755.81
2023-05-15T16:31:08.170Z,100765.06
2023-05-15T16:33:11.715Z,100768.97
2023-05-15T16:35:16.490Z,100764.66
2023-05-15T16:37:19.853Z,100771.63
2023-05-15T16:39:23.409Z,100762.41
2023-05-15T16:41:26.911Z,100778.56
2023-05-15T16:43:30.238Z,100778.81
2023-05-15T16:45:33.540Z,100773.16
2023-05-15T16:47:38.911Z,100785.44
2023-05-15T16:49:44.261Z,100775.00
2023-05-15T16:51:49.632Z,100778.81
2023-05-15T16:53:53.931Z,100773.50
2023-05-15T16:55:57.285Z,100778.47
2023-05-15T16:58:00.824Z,100776.50
2023-05-15T17:00:04.714Z,100771.19
2023-05-15T17:02:10.039Z,100779.47
2023-05-15T17:04:13.535Z,100780.78
2023-05-15T17:06:17.229Z,100787.19
2023-05-15T17:08:21.925Z,100779.69
2023-05-15T17:10:25.824Z,100778.31
2023-05-15T17:12:29.302Z,100782.22
2023-05-15T17:14:32.569Z,100793.13
2023-05-15T17:16:36.237Z,100799.06
2023-05-15T17:18:40.385Z,100800.28
2023-05-15T17:20:43.780Z,100795.72
2023-05-15T17:22:47.032Z,100800.75
2023-05-15T17:24:52.944Z,100799.00
2023-05-15T17:26:56.385Z,100806.84
2023-05-15T17:28:59.661Z,100794.44
2023-05-15T17:31:10.472Z,100800.63
2023-05-15T17:33:13.777Z,100819.03
2023-05-15T17:35:17.081Z,100816.25
2023-05-15T17:37:20.433Z,100824.22
2023-05-15T17:39:23.739Z,100820.75
2023-05-15T17:41:28.464Z,100828.00
2023-05-15T17:43:31.880Z,100836.75
2023-05-15T17:45:35.192Z,100830.47
2023-05-15T17:47:38.521Z,100835.47
2023-05-15T17:49:42.096Z,100840.50
2023-05-15T17:51:45.405Z,100845.50
2023-05-15T17:53:49.049Z,100842.69
2023-05-15T17:55:52.402Z,100847.16
2023-05-15T17:57:57.032Z,100847.94
2023-05-15T18:00:00.282Z,100847.91
2023-05-15T18:02:03.791Z,100847.19
2023-05-15T18:04:07.448Z,100861.47
2023-05-15T18:06:13.498Z,100860.13
2023-05-15T18:08:16.824Z,100860.72
2023-05-15T18:10:20.202Z,100865.63
2023-05-15T18:12:25.068Z,100860.00
2023-05-15T18:14:30.607Z,100865.69
2023-05-15T18:16:34.237Z,100872.97
2023-05-15T18:18:37.855Z,100879.34
2023-05-15T18:20:41.836Z,100872.59
2023-05-15T18:22:46.184Z,100879.66
2023-05-15T18:24:49.585Z,100872.75
2023-05-15T18:26:53.039Z,100878.03
2023-05-15T18:28:56.528Z,100868.22
2023-05-15T18:31:01.331Z,100883.06
2023-05-15T18:33:04.888Z,100878.75
2023-05-15T18:35:08.928Z,100873.63
2023-05-15T18:37:12.199Z,100884.88
2023-05-15T18:39:15.940Z,100888.34
2023-05-15T18:41:19.201Z,100890.94
2023-05-15T18:43:22.772Z,100898.00
2023-05-15T18:45:28.710Z,100907.63
2023-05-15T18:47:33.508Z,100914.63
2023-05-15T18:49:36.907Z,100906.81
2023-05-15T18:51:40.211Z,100911.28
2023-05-15T18:53:43.763Z,100919.16
2023-05-15T18:55:47.220Z,100910.34
2023-05-15T18:57:50.516Z,100920.72
2023-05-15T18:59:54.927Z,100923.03
2023-05-15T19:01:58.314Z,100937.56
2023-05-15T19:04:03.967Z,100927.72
2023-05-15T19:06:07.500Z,100935.09
2023-05-15T19:08:10.856Z,100933.72
2023-05-15T19:10:14.353Z,100946.22
2023-05-15T19:12:17.732Z,100948.13
2023-05-15T19:14:21.142Z,100949.28
2023-05-15T19:16:26.981Z,100942.59
2023-05-15T19:18:30.437Z,100949.00
2023-05-15T19:20:35.502Z,100953.72
2023-05-15T19:22:38.887Z,100963.69
2023-05-15T19:24:42.381Z,100967.44
2023-05-15T19:26:45.710Z,100964.19
2023-05-15T19:28:48.975Z,100960.94
2023-05-15T19:30:52.260Z,100969.78
2023-05-15T19:32:55.775Z,100969.03
2023-05-15T19:34:59.109Z,100968.50
2023-05-15T19:37:03.801Z,100969.53
2023-05-15T19:39:07.109Z,100967.22
2023-05-15T19:41:11.096Z,100975.31
2023-05-15T19:43:15.254Z,100984.31
2023-05-15T19:45:18.632Z,100992.44
2023-05-15T19:47:22.024Z,100989.38
2023-05-15T19:49:25.355Z,101000.16
2023-05-15T19:51:28.686Z,100998.66
2023-05-15T19:53:33.403Z,100988.66
2023-05-15T19:55:36.719Z,100992.38
2023-05-15T19:57:44.916Z,100990.03
2023-05-15T19:59:48.423Z,100996.53
2023-05-15T20:01:51.767Z,100993.16
2023-05-15T20:03:55.366Z,100992.50
2023-05-15T20:05:58.999Z,101001.41
2023-05-15T20:08:02.384Z,101004.22
2023-05-15T20:10:09.203Z,101008.72
2023-05-15T20:12:12.520Z,100999.41
2023-05-15T20:14:16.167Z,100999.59
2023-05-15T20:16:19.506Z,101009.34
2023-05-15T20:18:23.658Z,101006.91
2023-05-15T20:20:27.249Z,101005.44
2023-05-15T20:22:31.521Z,100995.13
2023-05-15T20:24:34.844Z,101003.19
2023-05-15T20:26:39.584Z,101000.75
2023-05-15T20:28:45.165Z,101009.56
2023-05-15T20:30:49.195Z,100997.38
2023-05-15T20:32:52.684Z,101005.25
2023-05-15T20:34:56.296Z,101000.13
2023-05-15T20:36:59.698Z,101006.41
2023-05-15T20:39:07.216Z,100996.13
2023-05-15T20:41:10.711Z,101003.22
2023-05-15T20:43:15.462Z,101006.03
2023-05-15T20:45:19.139Z,101010.53
2023-05-15T20:47:22.539Z,101014.09
2023-05-15T20:49:25.850Z,101008.84
2023-05-15T20:51:29.092Z,101008.00
2023-05-15T20:53:32.425Z,101009.88
2023-05-15T20:55:36.145Z,101011.66
2023-05-15T20:57:41.603Z,101006.50
2023-05-15T20:59:49.092Z,101009.22
2023-05-15T21:01:52.634Z,101016.34
2023-05-15T21:03:56.091Z,101011.31
2023-05-15T21:05:59.603Z,101011.50
2023-05-15T21:08:03.386Z,101011.69
2023-05-15T21:10:07.744Z,101015.25
2023-05-15T21:12:12.341Z,101011.69
2023-05-15T21:14:15.911Z,101017.03
2023-05-15T21:16:20.690Z,101011.69
2023-05-15T21:18:24.028Z,101012.63
2023-05-15T21:20:27.666Z,101011.03
2023-05-15T21:22:31.301Z,101019.00
2023-05-15T21:24:34.597Z,101015.44
2023-05-15T21:26:37.910Z,101018.91
2023-05-15T21:28:41.414Z,101010.94
2023-05-15T21:30:45.012Z,101010.00
2023-05-15T21:32:49.968Z,101030.13
2023-05-15T21:34:53.465Z,101021.50
2023-05-15T21:36:57.088Z,101022.34
2023-05-15T21:39:00.502Z,101036.31
2023-05-15T21:41:03.891Z,101042.38
2023-05-15T21:43:07.299Z,101042.47
2023-05-15T21:45:11.210Z,101045.19
2023-05-15T21:47:14.638Z,101045.38
2023-05-15T21:49:19.701Z,101056.03
2023-05-15T21:51:23.601Z,101048.34
2023-05-15T21:53:27.140Z,101054.69
2023-05-15T21:55:30.892Z,101058.44
2023-05-15T21:57:34.307Z,101056.00
2023-05-15T21:59:38.182Z,101058.81
2023-05-15T22:01:42.449Z,101054.50
2023-05-15T22:03:46.293Z,101067.50
2023-05-15T22:05:53.001Z,101051.03
2023-05-15T22:07:57.218Z,101044.97
2023-05-15T22:10:03.156Z,101051.13
2023-05-15T22:12:07.996Z,101060.84
2023-05-15T22:14:11.586Z,101056.53
2023-05-15T22:16:15.135Z,101050.56
2023-05-15T22:18:18.547Z,101054.94
2023-05-15T22:20:22.381Z,101052.41
2023-05-15T22:22:27.204Z,101056.81
2023-05-15T22:24:30.543Z,101052.59
2023-05-15T22:26:34.477Z,101048.28
2023-05-15T22:28:37.784Z,101047.53
2023-05-15T22:30:41.233Z,101059.06
2023-05-15T22:32:45.368Z,101054.84
2023-05-15T22:34:48.743Z,101056.72
2023-05-15T22:38:56.919Z,101059.41
2023-05-15T22:41:00.336Z,101062.13
2023-05-15T22:43:03.952Z,101062.13
2023-05-15T22:45:08.434Z,101072.59
2023-05-15T22:47:12.079Z,101061.19
2023-05-15T22:49:19.320Z,101065.50
2023-05-15T22:51:23.640Z,101061.09
2023-05-15T22:53:27.299Z,101071.56
2023-05-15T22:55:32.152Z,101064.56
2023-05-15T22:57:35.751Z,101056.72
2023-05-15T22:59:39.129Z,101063.81
2023-05-15T23:01:43.204Z,101069.06
2023-05-15T23:03:46.664Z,101064.66
2023-05-15T23:05:50.375Z,101077.66
2023-05-15T23:07:54.185Z,101067.19
2023-05-15T23:09:57.533Z,101066.16
2023-05-15T23:12:02.342Z,101068.69
2023-05-15T23:14:05.842Z,101071.22
2023-05-15T23:16:09.914Z,101061.56
2023-05-15T23:18:13.471Z,101057.16
2023-05-15T23:20:17.043Z,101065.16
2023-05-15T23:22:20.265Z,101063.38
2023-05-15T23:24:23.548Z,101055.50
2023-05-15T23:26:27.129Z,101051.09
2023-05-15T23:28:31.751Z,101058.00
2023-05-15T23:30:35.031Z,101062.41
2023-05-15T23:32:38.286Z,101062.41
2023-05-15T23:34:41.565Z,101054.66
2023-05-15T23:36:44.775Z,101052.78
2023-05-15T23:38:47.977Z,101061.47
2023-05-15T23:40:52.637Z,101059.69
2023-05-15T23:42:56.813Z,101054.28