createdAt,value
2022-08-27T00:02:22.281Z,97753.85
2022-08-27T00:05:25.398Z,97753.17
2022-08-27T00:08:28.560Z,97746.08
2022-08-27T00:11:31.501Z,97744.67
2022-08-27T00:14:36.046Z,97743.89
2022-08-27T00:17:39.543Z,97737.98
2022-08-27T00:20:43.893Z,97741.63
2022-08-27T00:23:47.341Z,97739.73
2022-08-27T00:26:53.437Z,97739.52
2022-08-27T00:29:56.496Z,97736.27
2022-08-27T00:32:59.456Z,97737.64
2022-08-27T00:36:03.981Z,97740.73
2022-08-27T00:39:07.290Z,97743.48
2022-08-27T00:42:10.405Z,97745.78
2022-08-27T00:45:17.244Z,97744.80
2022-08-27T00:48:24.354Z,97744.35
2022-08-27T00:51:29.279Z,97749.80
2022-08-27T00:54:32.855Z,97747.44
2022-08-27T00:57:40.822Z,97749.27
2022-08-27T01:00:46.093Z,97745.83
2022-08-27T01:03:52.802Z,97741.34
2022-08-27T01:06:56.392Z,97740.55
2022-08-27T01:10:01.930Z,97744.48
2022-08-27T01:13:08.586Z,97744.61
2022-08-27T01:16:16.263Z,97748.76
2022-08-27T01:19:34.913Z,97753.95
2022-08-27T01:22:53.595Z,97748.29
2022-08-27T01:25:59.343Z,97744.79
2022-08-27T01:29:02.888Z,97743.35
2022-08-27T01:32:19.314Z,97743.59
2022-08-27T01:35:23.712Z,97740.00
2022-08-27T01:38:30.059Z,97742.10
2022-08-27T01:41:34.332Z,97742.61
2022-08-27T01:45:08.021Z,97739.53
2022-08-27T01:48:11.377Z,97742.46
2022-08-27T01:51:14.453Z,97743.91
2022-08-27T01:54:17.419Z,97741.38
2022-08-27T01:57:25.681Z,97736.45
2022-08-27T02:00:42.900Z,97735.51
2022-08-27T02:03:47.549Z,97735.08
2022-08-27T02:06:50.597Z,97736.06
2022-08-27T02:09:53.657Z,97737.30
2022-08-27T02:12:56.879Z,97735.55
2022-08-27T02:16:00.343Z,97732.29
2022-08-27T02:19:04.278Z,97732.14
2022-08-27T02:22:07.252Z,97731.03
2022-08-27T02:25:15.512Z,97728.05
2022-08-27T02:28:18.455Z,97726.31
2022-08-27T02:31:22.963Z,97726.40
2022-08-27T02:34:25.988Z,97725.23
2022-08-27T02:37:29.573Z,97727.97
2022-08-27T02:40:32.923Z,97721.77
2022-08-27T02:43:36.520Z,97723.92
2022-08-27T02:46:40.160Z,97722.30
2022-08-27T02:49:43.486Z,97721.59
2022-08-27T02:52:46.608Z,97719.86
2022-08-27T02:55:52.015Z,97718.96
2022-08-27T02:58:55.013Z,97715.60
2022-08-27T03:01:58.063Z,97711.11
2022-08-27T03:05:01.179Z,97712.38
2022-08-27T03:08:05.522Z,97712.61
2022-08-27T03:11:08.502Z,97712.16
2022-08-27T03:14:12.953Z,97711.70
2022-08-27T03:17:35.099Z,97712.80
2022-08-27T03:20:40.882Z,97716.95
2022-08-27T03:23:44.018Z,97713.92
2022-08-27T03:26:52.468Z,97713.89
2022-08-27T03:29:59.657Z,97706.50
2022-08-27T03:33:06.123Z,97708.80
2022-08-27T03:36:09.860Z,97710.09
2022-08-27T03:39:12.957Z,97706.77
2022-08-27T03:42:16.027Z,97706.77
2022-08-27T03:45:19.055Z,97710.17
2022-08-27T03:48:22.173Z,97709.73
2022-08-27T03:51:25.403Z,97708.13
2022-08-27T03:54:28.349Z,97708.63
2022-08-27T03:57:31.784Z,97707.45
2022-08-27T04:00:34.948Z,97703.70
2022-08-27T04:03:38.140Z,97705.98
2022-08-27T04:06:41.479Z,97706.14
2022-08-27T04:09:44.478Z,97705.98
2022-08-27T04:12:47.402Z,97707.77
2022-08-27T04:15:52.674Z,97705.73
2022-08-27T04:18:55.643Z,97705.80
2022-08-27T04:22:06.914Z,97705.89
2022-08-27T04:25:11.607Z,97708.43
2022-08-27T04:28:15.946Z,97711.63
2022-08-27T04:31:20.332Z,97713.27
2022-08-27T04:34:23.740Z,97713.31
2022-08-27T04:37:30.960Z,97713.59
2022-08-27T04:40:52.569Z,97711.35
2022-08-27T04:43:58.234Z,97714.64
2022-08-27T04:47:03.764Z,97712.21
2022-08-27T04:50:07.194Z,97717.05
2022-08-27T04:53:16.121Z,97713.57
2022-08-27T04:56:22.416Z,97714.73
2022-08-27T04:59:25.460Z,97713.10
2022-08-27T05:02:28.370Z,97717.64
2022-08-27T05:05:31.311Z,97714.63
2022-08-27T05:08:34.603Z,97712.59
2022-08-27T05:11:38.149Z,97715.27
2022-08-27T05:14:41.138Z,97721.89
2022-08-27T05:17:44.494Z,97735.02
2022-08-27T05:20:49.008Z,97743.66
2022-08-27T05:23:54.385Z,97755.02
2022-08-27T05:26:57.454Z,97767.23
2022-08-27T05:30:00.454Z,97773.84
2022-08-27T05:33:03.734Z,97777.46
2022-08-27T05:36:07.879Z,97777.34
2022-08-27T05:39:10.837Z,97769.37
2022-08-27T05:42:13.780Z,97765.19
2022-08-27T05:45:17.271Z,97762.53
2022-08-27T05:48:20.345Z,97758.89
2022-08-27T05:51:30.195Z,97760.77
2022-08-27T05:54:33.963Z,97771.19
2022-08-27T05:57:36.906Z,97771.44
2022-08-27T06:01:02.479Z,97770.42
2022-08-27T06:04:06.885Z,97768.23
2022-08-27T06:07:11.005Z,97769.09
2022-08-27T06:10:14.392Z,97770.69
2022-08-27T06:13:17.762Z,97784.00
2022-08-27T06:16:20.842Z,97791.04
2022-08-27T06:19:24.288Z,97795.71
2022-08-27T06:22:27.325Z,97802.21
2022-08-27T06:25:32.387Z,97808.25
2022-08-27T06:28:35.941Z,97804.09
2022-08-27T06:31:40.510Z,97798.89
2022-08-27T06:34:43.719Z,97797.38
2022-08-27T06:37:46.687Z,97791.77
2022-08-27T06:40:49.593Z,97786.14
2022-08-27T06:43:53.932Z,97781.88
2022-08-27T06:46:56.952Z,97781.79
2022-08-27T06:50:00.449Z,97788.96
2022-08-27T06:53:04.219Z,97794.83
2022-08-27T06:56:07.457Z,97793.98
2022-08-27T06:59:15.789Z,97790.63
2022-08-27T07:02:18.872Z,97784.45
2022-08-27T07:05:21.868Z,97784.70
2022-08-27T07:08:24.826Z,97784.53
2022-08-27T07:11:29.491Z,97778.44
2022-08-27T07:14:37.704Z,97783.71
2022-08-27T07:17:41.259Z,97780.13
2022-08-27T07:20:45.024Z,97790.73
2022-08-27T07:23:50.473Z,97793.94
2022-08-27T07:26:53.923Z,97792.17
2022-08-27T07:29:58.490Z,97793.21
2022-08-27T07:33:14.516Z,97791.60
2022-08-27T07:36:18.198Z,97790.90
2022-08-27T07:39:21.253Z,97794.52
2022-08-27T07:42:42.569Z,97793.55
2022-08-27T07:45:48.599Z,97790.28
2022-08-27T07:48:53.109Z,97787.16
2022-08-27T07:51:56.214Z,97786.48
2022-08-27T07:54:59.381Z,97792.93
2022-08-27T07:58:02.422Z,97798.80
2022-08-27T08:01:06.210Z,97809.11
2022-08-27T08:04:10.116Z,97810.38
2022-08-27T08:07:15.184Z,97803.86
2022-08-27T08:10:22.665Z,97801.95
2022-08-27T08:13:26.589Z,97803.96
2022-08-27T08:16:31.829Z,97809.32
2022-08-27T08:19:35.403Z,97817.18
2022-08-27T08:22:39.479Z,97818.54
2022-08-27T08:25:58.652Z,97823.67
2022-08-27T08:29:05.036Z,97827.54
2022-08-27T08:32:08.376Z,97834.58
2022-08-27T08:35:11.994Z,97833.96
2022-08-27T08:41:54.549Z,97831.44
2022-08-27T08:45:01.512Z,97838.67
2022-08-27T08:48:12.753Z,97844.11
2022-08-27T08:51:31.570Z,97847.33
2022-08-27T08:54:34.983Z,97847.02
2022-08-27T08:57:47.820Z,97843.84
2022-08-27T09:00:56.654Z,97839.70
2022-08-27T09:04:05.944Z,97839.63
2022-08-27T09:07:41.217Z,97832.55
2022-08-27T09:10:52.798Z,97838.50
2022-08-27T09:14:00.336Z,97838.02
2022-08-27T09:17:04.665Z,97840.11
2022-08-27T09:20:19.513Z,97841.86
2022-08-27T09:23:46.549Z,97837.78
2022-08-27T09:26:49.755Z,97841.05
2022-08-27T09:29:56.218Z,97845.77
2022-08-27T09:33:04.791Z,97848.93
2022-08-27T09:36:13.749Z,97853.89
2022-08-27T09:39:17.547Z,97854.20
2022-08-27T09:42:40.491Z,97850.91
2022-08-27T09:45:56.245Z,97853.48
2022-08-27T09:49:11.222Z,97858.38
2022-08-27T09:52:33.221Z,97860.41
2022-08-27T09:55:47.975Z,97866.31
2022-08-27T09:59:07.248Z,97856.16
2022-08-27T10:02:20.286Z,97860.28
2022-08-27T10:05:42.879Z,97864.02
2022-08-27T10:08:50.629Z,97871.79
2022-08-27T10:12:03.639Z,97871.77
2022-08-27T10:15:08.070Z,97870.55
2022-08-27T10:18:49.057Z,97871.70
2022-08-27T10:22:19.353Z,97872.29
2022-08-27T10:25:31.470Z,97872.65
2022-08-27T10:28:36.832Z,97875.30
2022-08-27T10:32:06.920Z,97870.69
2022-08-27T10:35:17.992Z,97865.92
2022-08-27T10:38:44.395Z,97863.75
2022-08-27T10:42:12.202Z,97857.27
2022-08-27T10:45:41.937Z,97861.73
2022-08-27T10:48:56.937Z,97863.85
2022-08-27T10:52:21.395Z,97857.41
2022-08-27T10:55:40.028Z,97858.50
2022-08-27T10:58:54.518Z,97852.88
2022-08-27T11:02:13.111Z,97851.27
2022-08-27T11:05:25.015Z,97849.71
2022-08-27T11:08:49.886Z,97849.05
2022-08-27T11:12:15.433Z,97850.91
2022-08-27T11:15:31.789Z,97845.23
2022-08-27T11:19:01.048Z,97839.77
2022-08-27T11:22:14.802Z,97833.69
2022-08-27T11:25:23.096Z,97830.52
2022-08-27T11:28:37.761Z,97829.20
2022-08-27T11:31:51.612Z,97828.00
2022-08-27T11:35:02.165Z,97826.02
2022-08-27T11:38:44.259Z,97824.41
2022-08-27T11:41:54.187Z,97825.38
2022-08-27T11:45:03.834Z,97816.71
2022-08-27T11:48:22.193Z,97810.64
2022-08-27T11:51:37.690Z,97805.00
2022-08-27T11:54:51.705Z,97799.81
2022-08-27T11:58:06.485Z,97794.90
2022-08-27T12:01:24.116Z,97798.63
2022-08-27T12:04:40.277Z,97793.17
2022-08-27T12:07:46.098Z,97794.44
2022-08-27T12:10:58.460Z,97789.27
2022-08-27T12:14:08.660Z,97784.50
2022-08-27T12:17:22.410Z,97778.80
2022-08-27T12:20:42.930Z,97771.98
2022-08-27T12:24:01.621Z,97770.02
2022-08-27T12:27:22.182Z,97770.89
2022-08-27T12:30:33.426Z,97772.45
2022-08-27T12:33:46.752Z,97775.75
2022-08-27T12:36:52.746Z,97777.05
2022-08-27T12:39:58.911Z,97769.80
2022-08-27T12:43:27.647Z,97764.21
2022-08-27T12:46:31.378Z,97757.81
2022-08-27T12:49:57.113Z,97761.61
2022-08-27T12:53:31.448Z,97759.64
2022-08-27T12:56:51.901Z,97756.70
2022-08-27T13:00:00.491Z,97756.63
2022-08-27T13:03:26.229Z,97754.15
2022-08-27T13:06:36.166Z,97756.31
2022-08-27T13:09:40.357Z,97750.35
2022-08-27T13:12:45.119Z,97748.73
2022-08-27T13:15:51.401Z,97750.63
2022-08-27T13:18:55.151Z,97749.14
2022-08-27T13:21:58.715Z,97748.36
2022-08-27T13:25:02.519Z,97741.32
2022-08-27T13:28:17.133Z,97740.69
2022-08-27T13:31:22.536Z,97741.42
2022-08-27T13:34:28.450Z,97741.98
2022-08-27T13:37:41.858Z,97743.81
2022-08-27T13:41:01.095Z,97739.08
2022-08-27T13:44:18.028Z,97742.35
2022-08-27T13:47:23.699Z,97744.28
2022-08-27T13:50:30.019Z,97743.30
2022-08-27T13:53:53.263Z,97741.36
2022-08-27T13:57:08.282Z,97741.89
2022-08-27T14:00:18.038Z,97743.67
2022-08-27T14:03:35.325Z,97740.43
2022-08-27T14:06:46.963Z,97745.95
2022-08-27T14:09:57.377Z,97742.20
2022-08-27T14:13:04.706Z,97744.08
2022-08-27T14:16:22.465Z,97740.91
2022-08-27T14:19:36.827Z,97745.83
2022-08-27T14:22:40.194Z,97745.86
2022-08-27T14:25:43.758Z,97749.42
2022-08-27T14:28:46.802Z,97748.27
2022-08-27T14:31:49.863Z,97752.31
2022-08-27T14:34:54.451Z,97752.04
2022-08-27T14:37:59.352Z,97756.38
2022-08-27T14:41:02.607Z,97761.80
2022-08-27T14:44:09.582Z,97760.34
2022-08-27T14:47:14.219Z,97758.98
2022-08-27T14:50:17.259Z,97760.64
2022-08-27T14:53:20.623Z,97766.00
2022-08-27T14:56:25.058Z,97765.11
2022-08-27T14:59:28.072Z,97763.39
2022-08-27T15:02:31.333Z,97762.69
2022-08-27T15:05:34.266Z,97760.77
2022-08-27T15:08:37.507Z,97766.48
2022-08-27T15:11:45.928Z,97765.89
2022-08-27T15:14:48.936Z,97761.75
2022-08-27T15:17:53.480Z,97760.70
2022-08-27T15:20:56.519Z,97764.17
2022-08-27T15:24:06.218Z,97766.46
2022-08-27T15:27:09.262Z,97763.41
2022-08-27T15:30:14.322Z,97763.89
2022-08-27T15:33:17.563Z,97764.08
2022-08-27T15:36:21.795Z,97763.26
2022-08-27T15:39:24.691Z,97763.90
2022-08-27T15:42:28.343Z,97764.56
2022-08-27T15:45:32.661Z,97765.28
2022-08-27T15:48:35.814Z,97764.06
2022-08-27T15:51:38.861Z,97765.60
2022-08-27T15:54:41.769Z,97767.10
2022-08-27T15:57:44.628Z,97767.77
2022-08-27T16:00:47.846Z,97769.77
2022-08-27T16:04:06.111Z,97770.59
2022-08-27T16:07:09.212Z,97772.74
2022-08-27T16:10:12.568Z,97771.53
2022-08-27T16:13:16.488Z,97766.98
2022-08-27T16:16:24.254Z,97770.16
2022-08-27T16:19:27.304Z,97765.02
2022-08-27T16:22:30.216Z,97766.73
2022-08-27T16:25:33.333Z,97765.30
2022-08-27T16:28:36.194Z,97764.01
2022-08-27T16:31:39.120Z,97758.05
2022-08-27T16:34:42.023Z,97759.30
2022-08-27T16:37:47.368Z,97759.77
2022-08-27T16:40:53.333Z,97755.26
2022-08-27T16:43:58.942Z,97755.26
2022-08-27T16:47:01.973Z,97757.64
2022-08-27T16:50:26.209Z,97760.71
2022-08-27T16:53:30.543Z,97762.61
2022-08-27T16:56:37.102Z,97762.08
2022-08-27T16:59:41.095Z,97761.98
2022-08-27T17:02:44.135Z,97763.36
2022-08-27T17:05:47.567Z,97765.92
2022-08-27T17:08:54.040Z,97764.38
2022-08-27T17:11:58.665Z,97764.17
2022-08-27T17:15:02.145Z,97766.38
2022-08-27T17:18:05.533Z,97772.13
2022-08-27T17:21:08.532Z,97782.84
2022-08-27T17:24:12.711Z,97786.06
2022-08-27T17:27:17.973Z,97792.62
2022-08-27T17:30:21.335Z,97794.04
2022-08-27T17:33:52.092Z,97790.55
2022-08-27T17:36:55.884Z,97790.35
2022-08-27T17:39:58.839Z,97794.55
2022-08-27T17:43:01.930Z,97792.23
2022-08-27T17:46:05.105Z,97795.41
2022-08-27T17:49:08.206Z,97791.99
2022-08-27T17:52:15.345Z,97792.29
2022-08-27T17:55:18.377Z,97793.76
2022-08-27T17:58:21.432Z,97796.40
2022-08-27T18:01:28.757Z,97793.98
2022-08-27T18:04:32.981Z,97801.08
2022-08-27T18:07:39.802Z,97800.84
2022-08-27T18:10:44.857Z,97801.71
2022-08-27T18:13:52.536Z,97803.91
2022-08-27T18:16:55.981Z,97803.75
2022-08-27T18:19:59.745Z,97804.85
2022-08-27T18:23:03.193Z,97809.64
2022-08-27T18:26:14.811Z,97811.34
2022-08-27T18:29:18.737Z,97812.63
2022-08-27T18:32:21.675Z,97818.73
2022-08-27T18:35:28.043Z,97823.23
2022-08-27T18:38:31.503Z,97830.17
2022-08-27T18:41:34.390Z,97831.00
2022-08-27T18:44:40.718Z,97836.02
2022-08-27T18:47:45.514Z,97836.58
2022-08-27T18:50:55.540Z,97840.66
2022-08-27T18:53:59.083Z,97843.39
2022-08-27T18:57:02.016Z,97845.30
2022-08-27T19:00:12.474Z,97845.39
2022-08-27T19:03:27.682Z,97849.21
2022-08-27T19:06:31.056Z,97856.36
2022-08-27T19:09:33.945Z,97856.85
2022-08-27T19:12:36.973Z,97855.25
2022-08-27T19:15:43.899Z,97857.62
2022-08-27T19:18:47.070Z,97859.33
2022-08-27T19:21:51.770Z,97867.23
2022-08-27T19:24:54.840Z,97867.64
2022-08-27T19:27:57.805Z,97868.20
2022-08-27T19:31:01.672Z,97869.67
2022-08-27T19:34:06.418Z,97860.04
2022-08-27T19:37:16.684Z,97860.27
2022-08-27T19:40:22.155Z,97857.59
2022-08-27T19:43:25.351Z,97857.10
2022-08-27T19:46:29.069Z,97860.45
2022-08-27T19:49:32.191Z,97858.73
2022-08-27T19:52:35.969Z,97858.67
2022-08-27T19:55:39.919Z,97855.52
2022-08-27T19:58:43.213Z,97860.98
2022-08-27T20:01:46.699Z,97863.17
2022-08-27T20:05:14.321Z,97866.23
2022-08-27T20:08:12.993Z,97873.35
2022-08-27T20:11:17.287Z,97875.87
2022-08-27T20:14:25.128Z,97881.15
2022-08-27T20:17:28.051Z,97877.03
2022-08-27T20:20:33.876Z,97882.48
2022-08-27T20:23:36.959Z,97883.73
2022-08-27T20:26:41.467Z,97887.14
2022-08-27T20:29:44.669Z,97884.86
2022-08-27T20:32:47.669Z,97884.85
2022-08-27T20:35:51.643Z,97887.41
2022-08-27T20:38:58.281Z,97885.19
2022-08-27T20:42:01.196Z,97883.59
2022-08-27T20:45:12.420Z,97882.14
2022-08-27T20:48:15.825Z,97877.33
2022-08-27T20:51:19.660Z,97874.60
2022-08-27T20:54:23.816Z,97871.45
2022-08-27T20:57:32.012Z,97863.54
2022-08-27T21:00:46.997Z,97868.32
2022-08-27T21:03:51.933Z,97862.14
2022-08-27T21:06:59.448Z,97860.52
2022-08-27T21:10:06.154Z,97850.71
2022-08-27T21:13:12.518Z,97851.35
2022-08-27T21:16:16.197Z,97845.30
2022-08-27T21:19:20.058Z,97844.78
2022-08-27T21:22:24.032Z,97850.30
2022-08-27T21:25:28.604Z,97845.98
2022-08-27T21:28:40.861Z,97845.59
2022-08-27T21:31:49.714Z,97843.25
2022-08-27T21:34:52.709Z,97840.00
2022-08-27T21:37:57.599Z,97836.89
2022-08-27T21:41:00.718Z,97836.01
2022-08-27T21:44:04.134Z,97839.91
2022-08-27T21:47:10.790Z,97838.61
2022-08-27T21:50:14.094Z,97836.34
2022-08-27T21:53:17.657Z,97833.00
2022-08-27T21:56:20.839Z,97829.71
2022-08-27T21:59:23.781Z,97831.26
2022-08-27T22:02:39.744Z,97826.71
2022-08-27T22:05:45.140Z,97827.45
2022-08-27T22:08:48.515Z,97828.02
2022-08-27T22:11:51.457Z,97826.73
2022-08-27T22:14:54.564Z,97829.50
2022-08-27T22:17:58.724Z,97831.86
2022-08-27T22:21:03.859Z,97833.30
2022-08-27T22:24:07.126Z,97839.56
2022-08-27T22:27:10.009Z,97834.95
2022-08-27T22:30:13.653Z,97837.08
2022-08-27T22:33:17.834Z,97835.07
2022-08-27T22:36:20.809Z,97830.89
2022-08-27T22:39:24.054Z,97827.43
2022-08-27T22:42:27.837Z,97829.23
2022-08-27T22:45:31.030Z,97826.50
2022-08-27T22:48:33.957Z,97827.58
2022-08-27T22:51:37.098Z,97823.38
2022-08-27T22:54:40.108Z,97825.48
2022-08-27T22:57:42.963Z,97822.09
2022-08-27T23:00:51.998Z,97823.21
2022-08-27T23:03:55.753Z,97823.84
2022-08-27T23:07:01.868Z,97821.77
2022-08-27T23:10:07.720Z,97826.46
2022-08-27T23:13:11.793Z,97828.89
2022-08-27T23:16:17.776Z,97829.45
2022-08-27T23:19:21.127Z,97835.24
2022-08-27T23:22:24.048Z,97834.76
2022-08-27T23:25:45.778Z,97835.23
2022-08-27T23:28:48.709Z,97828.80
2022-08-27T23:31:52.821Z,97833.71
2022-08-27T23:34:56.524Z,97826.08
2022-08-27T23:37:59.523Z,97828.29
2022-08-27T23:41:02.412Z,97823.38
2022-08-27T23:44:05.661Z,97825.49
2022-08-27T23:47:08.569Z,97827.35
2022-08-27T23:50:12.320Z,97821.58
2022-08-27T23:53:15.275Z,97822.40
2022-08-27T23:56:18.220Z,97819.89
2022-08-27T23:59:21.132Z,97822.32
