createdAt,value
2023-03-08T00:01:17.074Z,51.20
2023-03-08T00:03:44.867Z,50.90
2023-03-08T00:06:15.745Z,51.20
2023-03-08T00:08:43.209Z,51.10
2023-03-08T00:11:12.817Z,50.60
2023-03-08T00:13:40.156Z,51.70
2023-03-08T00:16:10.733Z,51.20
2023-03-08T00:18:37.843Z,51.10
2023-03-08T00:21:15.323Z,51.20
2023-03-08T00:23:43.680Z,50.70
2023-03-08T00:26:12.362Z,51.20
2023-03-08T00:28:40.314Z,51.10
2023-03-08T00:31:12.094Z,51.20
2023-03-08T00:33:39.808Z,51.10
2023-03-08T00:36:14.281Z,51.30
2023-03-08T00:38:41.392Z,51.00
2023-03-08T00:41:09.028Z,51.10
2023-03-08T00:43:36.801Z,51.10
2023-03-08T00:46:05.487Z,51.10
2023-03-08T00:48:32.618Z,51.10
2023-03-08T00:50:59.598Z,51.10
2023-03-08T00:53:26.691Z,51.10
2023-03-08T00:55:58.985Z,51.10
2023-03-08T00:58:29.659Z,51.00
2023-03-08T01:00:57.398Z,51.10
2023-03-08T01:03:25.952Z,51.10
2023-03-08T01:05:55.860Z,51.10
2023-03-08T01:08:25.030Z,51.10
2023-03-08T01:10:59.236Z,51.20
2023-03-08T01:13:30.885Z,51.10
2023-03-08T01:15:58.671Z,51.20
2023-03-08T01:18:26.249Z,51.20
2023-03-08T01:21:03.648Z,51.20
2023-03-08T01:23:31.572Z,50.70
2023-03-08T01:26:05.762Z,51.10
2023-03-08T01:28:33.634Z,50.60
2023-03-08T01:31:24.094Z,50.90
2023-03-08T01:33:51.020Z,49.90
2023-03-08T01:36:22.076Z,50.90
2023-03-08T01:38:49.424Z,50.80
2023-03-08T01:41:31.675Z,50.90
2023-03-08T01:43:58.570Z,50.60
2023-03-08T01:46:33.376Z,51.00
2023-03-08T01:49:14.778Z,51.10
2023-03-08T01:52:04.716Z,50.80
2023-03-08T01:54:48.483Z,50.10
2023-03-08T01:57:31.346Z,51.00
2023-03-08T02:00:14.921Z,50.80
2023-03-08T02:02:59.623Z,51.20
2023-03-08T02:05:28.035Z,51.30
2023-03-08T02:07:54.942Z,51.40
2023-03-08T02:10:22.032Z,51.50
2023-03-08T02:12:49.250Z,51.50
2023-03-08T02:15:20.434Z,51.50
2023-03-08T02:17:51.101Z,51.50
2023-03-08T02:20:29.456Z,51.70
2023-03-08T02:23:27.086Z,51.30
2023-03-08T02:26:04.358Z,51.80
2023-03-08T02:28:33.488Z,51.70
2023-03-08T02:31:00.429Z,51.90
2023-03-08T02:33:27.652Z,51.90
2023-03-08T02:35:54.579Z,51.90
2023-03-08T02:38:21.857Z,52.00
2023-03-08T02:40:51.482Z,52.00
2023-03-08T02:43:19.202Z,52.00
2023-03-08T02:45:46.488Z,52.00
2023-03-08T02:48:14.501Z,52.10
2023-03-08T02:50:44.442Z,52.20
2023-03-08T02:53:11.697Z,52.20
2023-03-08T02:55:39.876Z,52.20
2023-03-08T02:58:09.644Z,52.30
2023-03-08T03:00:37.756Z,52.30
2023-03-08T03:03:04.983Z,52.30
2023-03-08T03:05:31.980Z,52.30
2023-03-08T03:07:59.136Z,52.40
2023-03-08T03:10:26.279Z,52.40
2023-03-08T03:12:53.901Z,52.40
2023-03-08T03:15:21.026Z,52.50
2023-03-08T03:17:47.844Z,52.60
2023-03-08T03:20:15.690Z,52.60
2023-03-08T03:22:42.817Z,52.60
2023-03-08T03:25:09.881Z,52.60
2023-03-08T03:27:36.695Z,52.70
2023-03-08T03:30:06.693Z,52.80
2023-03-08T03:32:33.696Z,52.80
2023-03-08T03:35:00.709Z,53.00
2023-03-08T03:37:27.636Z,52.90
2023-03-08T03:39:54.461Z,53.00
2023-03-08T03:42:21.259Z,53.00
2023-03-08T03:44:48.174Z,53.10
2023-03-08T03:47:15.004Z,53.10
2023-03-08T03:49:41.870Z,53.10
2023-03-08T03:52:08.697Z,53.10
2023-03-08T03:54:35.619Z,53.20
2023-03-08T03:57:02.546Z,53.20
2023-03-08T03:59:29.381Z,53.20
2023-03-08T04:01:56.167Z,53.30
2023-03-08T04:04:23.042Z,53.30
2023-03-08T04:06:49.924Z,53.30
2023-03-08T04:09:18.887Z,53.40
2023-03-08T04:11:46.027Z,53.40
2023-03-08T04:14:12.973Z,53.50
2023-03-08T04:16:40.762Z,53.60
2023-03-08T04:19:12.284Z,53.60
2023-03-08T04:21:39.584Z,53.60
2023-03-08T04:24:07.060Z,53.70
2023-03-08T04:26:34.431Z,53.60
2023-03-08T04:29:05.654Z,53.70
2023-03-08T04:31:35.083Z,53.80
2023-03-08T04:34:03.595Z,53.80
2023-03-08T04:36:31.247Z,53.90
2023-03-08T04:38:58.384Z,53.90
2023-03-08T04:41:26.338Z,54.00
2023-03-08T04:43:57.493Z,54.00
2023-03-08T04:46:27.503Z,54.00
2023-03-08T04:48:55.826Z,54.10
2023-03-08T04:51:25.920Z,54.20
2023-03-08T04:53:52.784Z,54.10
2023-03-08T04:56:19.773Z,54.10
2023-03-08T04:58:46.974Z,54.10
2023-03-08T05:01:23.170Z,54.10
2023-03-08T05:03:51.331Z,54.10
2023-03-08T05:06:20.152Z,54.20
2023-03-08T05:08:47.506Z,54.20
2023-03-08T05:11:25.201Z,54.30
2023-03-08T05:13:54.904Z,54.00
2023-03-08T05:16:22.102Z,54.40
2023-03-08T05:18:49.770Z,54.50
2023-03-08T05:21:20.810Z,54.50
2023-03-08T05:23:48.100Z,54.50
2023-03-08T05:26:17.882Z,54.50
2023-03-08T05:28:45.377Z,54.50
2023-03-08T05:31:16.318Z,54.50
2023-03-08T05:33:46.594Z,54.60
2023-03-08T05:36:15.304Z,54.80
2023-03-08T05:38:42.773Z,54.80
2023-03-08T05:41:13.648Z,54.90
2023-03-08T05:43:40.458Z,54.80
2023-03-08T05:46:17.457Z,54.00
2023-03-08T05:48:44.906Z,54.90
2023-03-08T05:51:18.722Z,55.00
2023-03-08T05:53:46.417Z,55.10
2023-03-08T05:56:17.925Z,55.30
2023-03-08T05:58:47.870Z,55.30
2023-03-08T06:01:20.917Z,55.40
2023-03-08T06:03:52.767Z,55.40
2023-03-08T06:06:21.626Z,55.20
2023-03-08T06:08:49.155Z,55.30
2023-03-08T06:11:16.786Z,55.60
2023-03-08T06:13:44.256Z,55.70
2023-03-08T06:16:11.901Z,55.80
2023-03-08T06:18:40.846Z,55.70
2023-03-08T06:21:21.225Z,55.70
2023-03-08T06:23:49.012Z,55.80
2023-03-08T06:26:16.560Z,55.90
2023-03-08T06:28:43.468Z,55.90
2023-03-08T06:31:17.353Z,56.00
2023-03-08T06:33:44.151Z,56.10
2023-03-08T06:36:18.596Z,56.20
2023-03-08T06:38:48.790Z,56.30
2023-03-08T06:41:18.698Z,56.50
2023-03-08T06:43:45.936Z,57.10
2023-03-08T06:46:17.128Z,56.70
2023-03-08T06:48:45.773Z,56.70
2023-03-08T06:51:13.025Z,56.60
2023-03-08T06:53:40.188Z,56.50
2023-03-08T06:56:09.283Z,56.40
2023-03-08T06:58:37.260Z,56.40
2023-03-08T07:01:05.587Z,56.40
2023-03-08T07:03:33.572Z,56.40
2023-03-08T07:06:03.582Z,56.40
2023-03-08T07:08:31.235Z,56.40
2023-03-08T07:10:59.311Z,56.40
2023-03-08T07:13:26.448Z,56.30
2023-03-08T07:15:53.422Z,56.20
2023-03-08T07:18:20.889Z,56.10
2023-03-08T07:20:56.572Z,56.20
2023-03-08T07:23:24.144Z,55.70
2023-03-08T07:25:51.655Z,56.00
2023-03-08T07:28:18.467Z,55.90
2023-03-08T07:30:50.534Z,55.80
2023-03-08T07:33:19.008Z,55.60
2023-03-08T07:35:45.886Z,55.90
2023-03-08T07:38:13.223Z,55.90
2023-03-08T07:40:40.342Z,55.80
2023-03-08T07:43:07.789Z,55.80
2023-03-08T07:45:34.674Z,55.70
2023-03-08T07:48:01.460Z,55.60
2023-03-08T07:50:29.200Z,55.70
2023-03-08T07:52:56.001Z,55.80
2023-03-08T07:55:22.885Z,55.80
2023-03-08T07:57:49.799Z,56.40
2023-03-08T08:00:17.487Z,55.90
2023-03-08T08:02:44.528Z,55.80
2023-03-08T08:05:11.535Z,55.90
2023-03-08T08:07:38.465Z,55.80
2023-03-08T08:10:06.896Z,55.70
2023-03-08T08:12:34.418Z,55.70
2023-03-08T08:15:01.312Z,55.80
2023-03-08T08:17:28.137Z,55.80
2023-03-08T08:19:54.965Z,55.90
2023-03-08T08:22:21.801Z,56.00
2023-03-08T08:24:48.621Z,55.80
2023-03-08T08:27:15.491Z,55.60
2023-03-08T08:29:46.062Z,55.20
2023-03-08T08:32:12.900Z,54.80
2023-03-08T08:34:39.773Z,54.60
2023-03-08T08:37:06.660Z,54.10
2023-03-08T08:39:33.569Z,53.70
2023-03-08T08:42:00.411Z,53.30
2023-03-08T08:44:27.199Z,52.90
2023-03-08T08:46:54.010Z,53.00
2023-03-08T08:49:20.841Z,53.00
2023-03-08T08:51:47.662Z,53.20
2023-03-08T08:54:14.543Z,53.30
2023-03-08T08:56:43.486Z,53.20
2023-03-08T08:59:13.002Z,53.20
2023-03-08T09:01:43.827Z,53.00
2023-03-08T09:04:13.683Z,53.30
2023-03-08T09:06:40.843Z,52.50
2023-03-08T09:09:08.655Z,53.30
2023-03-08T09:11:39.893Z,53.30
2023-03-08T09:14:15.515Z,52.80
2023-03-08T09:16:42.400Z,53.00
2023-03-08T09:19:09.364Z,53.00
2023-03-08T09:21:36.748Z,52.90
2023-03-08T09:24:06.425Z,52.60
2023-03-08T09:26:34.663Z,52.50
2023-03-08T09:29:05.324Z,52.60
2023-03-08T09:31:34.869Z,52.30
2023-03-08T09:34:04.645Z,52.50
2023-03-08T09:36:31.584Z,52.60
2023-03-08T09:38:58.453Z,52.50
2023-03-08T09:41:49.642Z,52.60
2023-03-08T09:44:35.020Z,51.90
2023-03-08T09:47:13.687Z,51.80
2023-03-08T09:49:45.402Z,51.70
2023-03-08T09:52:50.751Z,52.00
2023-03-08T09:55:30.751Z,51.60
2023-03-08T09:58:10.052Z,51.90
2023-03-08T10:00:38.345Z,52.40
2023-03-08T10:03:26.525Z,52.60
2023-03-08T10:06:30.672Z,52.10
2023-03-08T10:09:19.890Z,52.20
2023-03-08T10:12:29.341Z,52.50
2023-03-08T10:15:09.520Z,52.20
2023-03-08T10:18:10.300Z,51.90
2023-03-08T10:20:40.441Z,52.30
2023-03-08T10:23:17.557Z,53.00
2023-03-08T10:25:46.880Z,51.80
2023-03-08T10:28:25.222Z,52.10
2023-03-08T10:31:02.163Z,50.20
2023-03-08T10:33:35.656Z,50.20
2023-03-08T10:36:18.027Z,51.00
2023-03-08T10:39:05.233Z,51.80
2023-03-08T10:41:56.860Z,50.20
2023-03-08T10:44:37.011Z,51.80
2023-03-08T10:47:26.651Z,50.80
2023-03-08T10:50:18.015Z,50.20
2023-03-08T10:52:47.650Z,50.20
2023-03-08T10:55:28.289Z,51.90
2023-03-08T10:58:03.011Z,51.90
2023-03-08T11:00:38.015Z,51.20
2023-03-08T11:03:26.546Z,50.80
2023-03-08T11:06:13.131Z,50.30
2023-03-08T11:08:53.666Z,51.50
2023-03-08T11:11:21.053Z,51.80
2023-03-08T11:13:51.870Z,52.30
2023-03-08T11:16:29.047Z,52.80
2023-03-08T11:19:17.140Z,52.80
2023-03-08T11:22:21.855Z,53.30
2023-03-08T11:25:32.515Z,54.00
2023-03-08T11:28:39.013Z,54.20
2023-03-08T11:32:02.422Z,55.40
2023-03-08T11:34:59.647Z,55.30
2023-03-08T11:38:09.618Z,56.20
2023-03-08T11:41:05.368Z,56.30
2023-03-08T11:44:18.193Z,58.40
2023-03-08T11:47:30.198Z,57.40
2023-03-08T11:50:44.580Z,58.70
2023-03-08T11:53:41.423Z,57.10
2023-03-08T11:56:27.173Z,58.80
2023-03-08T11:59:30.206Z,58.50
2023-03-08T12:02:14.045Z,59.90
2023-03-08T12:05:14.104Z,59.80
2023-03-08T12:08:02.894Z,59.80
2023-03-08T12:11:00.578Z,60.20
2023-03-08T12:13:35.786Z,60.80
2023-03-08T12:16:25.623Z,61.00
2023-03-08T12:19:06.578Z,60.90
2023-03-08T12:22:01.471Z,61.10
2023-03-08T12:25:14.728Z,60.90
2023-03-08T12:27:53.657Z,60.30
2023-03-08T12:30:47.826Z,61.60
2023-03-08T12:33:17.227Z,62.10
2023-03-08T12:35:59.905Z,62.70
2023-03-08T12:38:45.218Z,60.70
2023-03-08T12:41:30.118Z,62.10
2023-03-08T12:44:06.462Z,61.00
2023-03-08T12:47:02.984Z,62.20
2023-03-08T12:49:37.422Z,60.80
2023-03-08T12:52:30.972Z,62.00
2023-03-08T12:55:06.802Z,61.60
2023-03-08T12:57:43.070Z,61.40
2023-03-08T13:00:39.424Z,61.40
2023-03-08T13:03:15.328Z,59.70
2023-03-08T13:05:49.702Z,60.70
2023-03-08T13:08:20.500Z,61.50
2023-03-08T13:10:50.336Z,61.50
2023-03-08T13:13:57.436Z,60.20
2023-03-08T13:16:40.074Z,59.50
2023-03-08T13:19:19.204Z,59.20
2023-03-08T13:22:24.211Z,59.80
2023-03-08T13:25:01.303Z,61.20
2023-03-08T13:28:23.174Z,61.30
2023-03-08T13:30:57.275Z,60.80
2023-03-08T13:33:26.863Z,62.90
2023-03-08T13:36:14.375Z,63.80
2023-03-08T13:38:41.860Z,62.80
2023-03-08T13:41:08.767Z,64.40
2023-03-08T13:43:36.315Z,64.10
2023-03-08T13:46:15.229Z,64.30
2023-03-08T13:48:45.062Z,64.20
2023-03-08T13:51:19.045Z,63.00
2023-03-08T13:53:46.839Z,61.80
2023-03-08T13:56:26.940Z,62.20
2023-03-08T13:58:58.659Z,60.20
2023-03-08T14:01:26.829Z,60.90
2023-03-08T14:03:56.033Z,60.10
2023-03-08T14:06:33.643Z,59.10
2023-03-08T14:09:02.366Z,58.00
2023-03-08T14:11:38.829Z,58.60
2023-03-08T14:14:16.080Z,58.10
2023-03-08T14:16:43.627Z,56.20
2023-03-08T14:19:24.692Z,56.60
2023-03-08T14:22:37.676Z,56.60
2023-03-08T14:25:05.826Z,56.10
2023-03-08T14:27:38.035Z,56.60
2023-03-08T14:30:20.238Z,56.40
2023-03-08T14:33:16.414Z,55.20
2023-03-08T14:35:55.700Z,56.10
2023-03-08T14:38:31.739Z,56.50
2023-03-08T14:41:06.334Z,56.20
2023-03-08T14:43:33.570Z,56.30
2023-03-08T14:46:07.234Z,56.60
2023-03-08T14:48:37.529Z,56.40
2023-03-08T14:51:27.230Z,56.50
2023-03-08T14:54:03.857Z,56.70
2023-03-08T14:56:32.598Z,55.90
2023-03-08T14:59:03.775Z,56.60
2023-03-08T15:01:37.399Z,56.10
2023-03-08T15:04:16.698Z,55.10
2023-03-08T15:06:44.503Z,56.20
2023-03-08T15:09:17.603Z,56.60
2023-03-08T15:11:47.807Z,56.50
2023-03-08T15:14:15.461Z,57.60
2023-03-08T15:16:42.315Z,57.90
2023-03-08T15:19:10.356Z,58.20
2023-03-08T15:21:37.973Z,57.60
2023-03-08T15:24:06.732Z,56.40
2023-03-08T15:26:33.933Z,55.10
2023-03-08T15:29:03.418Z,53.80
2023-03-08T15:31:31.705Z,52.90
2023-03-08T15:33:58.650Z,52.30
2023-03-08T15:36:26.205Z,52.60
2023-03-08T15:38:53.115Z,53.20
2023-03-08T15:41:19.990Z,52.70
2023-03-08T15:43:46.895Z,53.10
2023-03-08T15:46:15.148Z,53.60
2023-03-08T15:48:45.524Z,53.60
2023-03-08T15:51:19.276Z,53.90
2023-03-08T15:53:47.152Z,52.90
2023-03-08T15:56:14.362Z,54.20
2023-03-08T15:58:41.661Z,54.00
2023-03-08T16:01:09.192Z,54.30
2023-03-08T16:03:36.119Z,54.40
2023-03-08T16:06:08.236Z,53.70
2023-03-08T16:08:35.802Z,52.50
2023-03-08T16:11:07.532Z,51.90
2023-03-08T16:13:34.495Z,50.00
2023-03-08T16:16:03.786Z,49.90
2023-03-08T16:18:32.717Z,49.60
2023-03-08T16:21:00.239Z,49.00
2023-03-08T16:23:27.540Z,49.30
2023-03-08T16:26:13.634Z,49.40
2023-03-08T16:28:43.613Z,48.90
2023-03-08T16:31:10.625Z,49.80
2023-03-08T16:33:37.493Z,50.10
2023-03-08T16:36:04.690Z,50.40
2023-03-08T16:38:31.742Z,50.70
2023-03-08T16:41:12.238Z,50.80
2023-03-08T16:43:49.228Z,50.60
2023-03-08T16:46:20.567Z,51.40
2023-03-08T16:48:50.299Z,51.50
2023-03-08T16:51:20.552Z,51.70
2023-03-08T16:53:48.242Z,51.80
2023-03-08T16:56:25.080Z,52.00
2023-03-08T16:58:54.320Z,51.30
2023-03-08T17:01:22.416Z,52.30
2023-03-08T17:03:49.651Z,52.40
2023-03-08T17:06:20.893Z,52.50
2023-03-08T17:08:48.272Z,52.50
2023-03-08T17:11:22.899Z,52.60
2023-03-08T17:13:52.542Z,52.20
2023-03-08T17:16:22.448Z,52.80
2023-03-08T17:18:51.256Z,52.90
2023-03-08T17:21:20.155Z,53.10
2023-03-08T17:23:48.545Z,53.30
2023-03-08T17:26:17.953Z,53.20
2023-03-08T17:28:45.101Z,53.30
2023-03-08T17:31:17.573Z,53.40
2023-03-08T17:33:45.024Z,53.60
2023-03-08T17:36:13.821Z,53.50
2023-03-08T17:38:40.931Z,53.40
2023-03-08T17:41:15.018Z,53.50
2023-03-08T17:43:42.777Z,53.60
2023-03-08T17:46:21.342Z,53.70
2023-03-08T17:48:50.446Z,53.40
2023-03-08T17:51:21.912Z,53.80
2023-03-08T17:53:49.442Z,53.70
2023-03-08T17:56:25.093Z,53.90
2023-03-08T17:58:52.810Z,53.80
2023-03-08T18:01:23.612Z,53.90
2023-03-08T18:03:51.140Z,53.80
2023-03-08T18:06:39.459Z,53.80
2023-03-08T18:09:12.738Z,53.70
2023-03-08T18:11:41.217Z,54.00
2023-03-08T18:14:17.244Z,54.20
2023-03-08T18:16:45.017Z,53.90
2023-03-08T18:19:12.253Z,54.40
2023-03-08T18:21:41.113Z,54.70
2023-03-08T18:24:12.524Z,54.80
2023-03-08T18:26:39.554Z,54.70
2023-03-08T18:29:06.583Z,54.80
2023-03-08T18:31:35.185Z,54.90
2023-03-08T18:34:02.869Z,55.00
2023-03-08T18:36:30.164Z,55.00
2023-03-08T18:38:57.732Z,55.00
2023-03-08T18:41:29.570Z,54.90
2023-03-08T18:43:58.666Z,54.80
2023-03-08T18:46:29.180Z,54.90
2023-03-08T18:49:07.076Z,55.20
2023-03-08T18:51:36.818Z,54.40
2023-03-08T18:54:04.992Z,54.80
2023-03-08T18:56:32.397Z,54.70
2023-03-08T18:59:03.639Z,54.80
2023-03-08T19:01:31.602Z,54.60
2023-03-08T19:04:00.735Z,54.50
2023-03-08T19:06:27.909Z,54.30
2023-03-08T19:08:55.015Z,54.30
2023-03-08T19:11:26.991Z,54.20
2023-03-08T19:13:54.494Z,55.50
2023-03-08T19:16:25.905Z,56.80
2023-03-08T19:18:57.689Z,58.70
2023-03-08T19:21:29.452Z,60.40
2023-03-08T19:23:57.899Z,62.20
2023-03-08T19:26:38.813Z,63.90
2023-03-08T19:29:20.433Z,65.30
2023-03-08T19:31:54.082Z,63.00
2023-03-08T19:34:25.941Z,67.90
2023-03-08T19:36:53.691Z,69.30
2023-03-08T19:39:25.197Z,70.60
2023-03-08T19:41:59.089Z,71.60
2023-03-08T19:44:28.680Z,72.40
2023-03-08T19:46:55.942Z,73.30
2023-03-08T19:49:29.468Z,74.10
2023-03-08T19:51:59.223Z,74.50
2023-03-08T19:54:28.145Z,75.40
2023-03-08T19:56:57.200Z,76.20
2023-03-08T19:59:24.624Z,76.60
2023-03-08T20:01:54.999Z,77.30
2023-03-08T20:04:22.814Z,77.70
2023-03-08T20:06:51.598Z,78.30
2023-03-08T20:09:23.849Z,78.50
2023-03-08T20:11:58.799Z,78.90
2023-03-08T20:14:27.700Z,79.30
2023-03-08T20:16:55.603Z,79.50
2023-03-08T20:19:22.955Z,79.90
2023-03-08T20:21:49.998Z,80.50
2023-03-08T20:24:18.788Z,80.50
2023-03-08T20:26:46.986Z,80.70
2023-03-08T20:29:14.004Z,80.90
2023-03-08T20:31:41.592Z,81.10
2023-03-08T20:34:08.542Z,81.30
2023-03-08T20:36:36.043Z,81.60
2023-03-08T20:39:04.045Z,81.70
2023-03-08T20:41:31.086Z,81.90
2023-03-08T20:43:58.020Z,82.10
2023-03-08T20:46:31.153Z,82.20
2023-03-08T20:48:58.800Z,82.30
2023-03-08T20:51:25.931Z,82.40
2023-03-08T20:53:54.745Z,82.60
2023-03-08T20:56:24.948Z,82.70
2023-03-08T20:58:55.843Z,82.90
2023-03-08T21:01:26.625Z,83.00
2023-03-08T21:03:53.701Z,79.70
2023-03-08T21:06:28.282Z,82.80
2023-03-08T21:08:55.866Z,82.90
2023-03-08T21:11:23.511Z,83.60
2023-03-08T21:13:51.898Z,83.10
2023-03-08T21:16:22.347Z,83.40
2023-03-08T21:18:55.347Z,83.60
2023-03-08T21:21:34.428Z,83.70
2023-03-08T21:24:13.759Z,83.60
2023-03-08T21:26:41.184Z,83.60
2023-03-08T21:29:13.528Z,84.10
2023-03-08T21:31:45.500Z,84.00
2023-03-08T21:34:13.191Z,84.00
2023-03-08T21:36:41.387Z,84.10
2023-03-08T21:39:09.624Z,84.30
2023-03-08T21:41:41.547Z,84.30
2023-03-08T21:44:17.502Z,84.20
2023-03-08T21:46:46.424Z,84.30
2023-03-08T21:49:26.805Z,84.30
2023-03-08T21:51:56.380Z,83.90
2023-03-08T21:54:26.578Z,84.30
2023-03-08T21:56:53.919Z,84.40
2023-03-08T21:59:24.124Z,84.40
2023-03-08T22:01:54.018Z,84.40
2023-03-08T22:04:21.163Z,84.50
2023-03-08T22:06:48.066Z,84.60
2023-03-08T22:09:14.965Z,84.70
2023-03-08T22:11:41.812Z,84.70
2023-03-08T22:14:08.647Z,84.80
2023-03-08T22:16:37.914Z,84.80
2023-03-08T22:19:05.962Z,85.00
2023-03-08T22:21:33.238Z,85.00
2023-03-08T22:24:02.695Z,85.00
2023-03-08T22:26:33.492Z,84.90
2023-03-08T22:29:00.416Z,84.50
2023-03-08T22:31:29.896Z,84.90
2023-03-08T22:33:57.698Z,84.70
2023-03-08T22:36:24.947Z,84.80
2023-03-08T22:38:51.829Z,84.90
2023-03-08T22:41:23.484Z,84.90
2023-03-08T22:43:51.739Z,84.90
2023-03-08T22:46:26.133Z,84.90
2023-03-08T22:48:58.506Z,84.10
2023-03-08T22:51:28.294Z,84.80
2023-03-08T22:53:56.008Z,84.80
2023-03-08T22:56:30.152Z,84.80
2023-03-08T22:58:57.821Z,84.70
2023-03-08T23:01:26.405Z,84.80
2023-03-08T23:03:57.094Z,84.70
2023-03-08T23:06:28.077Z,84.70
2023-03-08T23:09:01.000Z,84.70
2023-03-08T23:11:28.862Z,84.80
2023-03-08T23:13:55.698Z,84.70
2023-03-08T23:16:22.658Z,84.70
2023-03-08T23:18:52.154Z,84.60
2023-03-08T23:21:22.278Z,84.50
2023-03-08T23:23:49.580Z,84.50
2023-03-08T23:26:23.887Z,84.70
2023-03-08T23:28:50.992Z,84.80
2023-03-08T23:31:25.089Z,85.00
2023-03-08T23:33:53.973Z,85.00
2023-03-08T23:36:25.555Z,85.20
2023-03-08T23:38:53.295Z,85.40
2023-03-08T23:41:20.113Z,85.60
2023-03-08T23:43:47.676Z,85.90
2023-03-08T23:46:19.961Z,85.90
2023-03-08T23:48:49.793Z,85.00
2023-03-08T23:51:20.080Z,85.90
2023-03-08T23:53:56.114Z,85.80
2023-03-08T23:56:27.164Z,85.20
2023-03-08T23:59:00.212Z,85.80
