createdAt,value
2023-02-25T00:02:11.180Z,13.67
2023-02-25T00:04:56.654Z,12.93
2023-02-25T00:07:28.652Z,12.47
2023-02-25T00:09:57.104Z,13.10
2023-02-25T00:12:25.565Z,13.60
2023-02-25T00:14:53.963Z,13.53
2023-02-25T00:17:22.380Z,12.63
2023-02-25T00:19:50.825Z,13.00
2023-02-25T00:22:19.986Z,13.03
2023-02-25T00:24:56.586Z,12.47
2023-02-25T00:27:26.247Z,13.10
2023-02-25T00:29:55.618Z,12.63
2023-02-25T00:32:25.103Z,12.67
2023-02-25T00:34:53.967Z,12.50
2023-02-25T00:37:22.420Z,13.63
2023-02-25T00:39:52.315Z,13.00
2023-02-25T00:42:21.067Z,13.20
2023-02-25T00:44:51.845Z,12.90
2023-02-25T00:47:21.578Z,11.80
2023-02-25T00:49:50.629Z,13.50
2023-02-25T00:52:19.822Z,12.43
2023-02-25T00:54:48.294Z,12.50
2023-02-25T00:57:18.217Z,11.20
2023-02-25T00:59:46.750Z,12.97
2023-02-25T01:02:15.459Z,12.67
2023-02-25T01:04:44.293Z,12.90
2023-02-25T01:07:13.121Z,13.57
2023-02-25T01:09:41.722Z,13.50
2023-02-25T01:12:10.568Z,13.10
2023-02-25T01:15:06.668Z,13.30
2023-02-25T01:18:09.194Z,11.87
2023-02-25T01:20:40.902Z,11.67
2023-02-25T01:23:09.529Z,11.50
2023-02-25T01:25:41.999Z,12.30
2023-02-25T01:28:10.495Z,11.83
2023-02-25T01:30:40.452Z,15.30
2023-02-25T01:33:18.083Z,22.10
2023-02-25T01:35:46.498Z,18.57
2023-02-25T01:38:24.190Z,10.77
2023-02-25T01:40:59.311Z,11.93
2023-02-25T01:43:29.170Z,12.93
2023-02-25T01:45:59.114Z,13.03
2023-02-25T01:48:32.485Z,13.30
2023-02-25T01:51:07.136Z,14.33
2023-02-25T01:53:41.458Z,18.43
2023-02-25T01:56:15.666Z,19.10
2023-02-25T01:58:45.565Z,20.87
2023-02-25T02:01:21.334Z,21.47
2023-02-25T02:03:52.384Z,21.60
2023-02-25T02:06:28.153Z,22.33
2023-02-25T02:08:57.690Z,24.00
2023-02-25T02:11:26.117Z,20.80
2023-02-25T02:14:15.247Z,21.30
2023-02-25T02:17:21.947Z,22.90
2023-02-25T02:20:14.183Z,23.40
2023-02-25T02:23:00.238Z,22.47
2023-02-25T02:26:12.588Z,20.30
2023-02-25T02:29:32.458Z,20.33
2023-02-25T02:32:15.410Z,22.33
2023-02-25T02:35:19.085Z,26.73
2023-02-25T02:37:59.806Z,22.00
2023-02-25T02:40:44.680Z,21.43
2023-02-25T02:43:30.022Z,22.23
2023-02-25T02:46:05.946Z,24.30
2023-02-25T02:48:44.691Z,24.07
2023-02-25T02:51:20.835Z,22.67
2023-02-25T02:53:56.470Z,22.47
2023-02-25T02:56:28.917Z,20.97
2023-02-25T02:59:13.030Z,21.73
2023-02-25T03:01:51.500Z,23.33
2023-02-25T03:04:29.106Z,27.23
2023-02-25T03:07:05.721Z,22.17
2023-02-25T03:09:41.068Z,19.63
2023-02-25T03:12:09.779Z,22.37
2023-02-25T03:14:39.138Z,20.40
2023-02-25T03:17:14.144Z,21.80
2023-02-25T03:19:51.948Z,20.33
2023-02-25T03:22:27.778Z,19.97
2023-02-25T03:25:06.075Z,23.80
2023-02-25T03:27:40.754Z,22.83
2023-02-25T03:30:19.871Z,20.73
2023-02-25T03:33:27.809Z,20.30
2023-02-25T03:36:03.177Z,27.10
2023-02-25T03:38:34.450Z,28.07
2023-02-25T03:41:06.139Z,35.33
2023-02-25T03:43:42.251Z,26.53
2023-02-25T03:46:11.760Z,29.13
2023-02-25T03:48:42.430Z,29.07
2023-02-25T03:51:16.476Z,28.10
2023-02-25T03:53:45.167Z,25.83
2023-02-25T03:56:14.374Z,25.93
2023-02-25T03:58:44.458Z,28.60
2023-02-25T04:01:17.853Z,26.87
2023-02-25T04:03:46.460Z,27.63
2023-02-25T04:06:31.934Z,24.53
2023-02-25T04:09:00.565Z,27.10
2023-02-25T04:11:29.145Z,25.57
2023-02-25T04:13:57.601Z,25.23
2023-02-25T04:16:26.491Z,28.50
2023-02-25T04:18:55.000Z,26.63
2023-02-25T04:21:31.663Z,28.43
2023-02-25T04:24:01.140Z,25.57
2023-02-25T04:26:30.167Z,24.07
2023-02-25T04:28:58.603Z,21.80
2023-02-25T04:31:27.390Z,22.47
2023-02-25T04:33:58.181Z,22.10
2023-02-25T04:36:31.448Z,20.50
2023-02-25T04:39:02.709Z,22.27
2023-02-25T04:41:56.395Z,21.13
2023-02-25T04:44:25.069Z,20.43
2023-02-25T04:47:24.290Z,19.90
2023-02-25T04:49:52.781Z,19.33
2023-02-25T04:52:22.779Z,21.90
2023-02-25T04:54:51.452Z,20.23
2023-02-25T04:57:19.952Z,19.03
2023-02-25T04:59:48.599Z,19.07
2023-02-25T05:02:17.199Z,19.37
2023-02-25T05:04:45.894Z,18.13
2023-02-25T05:07:14.465Z,18.27
2023-02-25T05:09:45.122Z,19.43
2023-02-25T05:12:13.593Z,19.50
2023-02-25T05:14:45.988Z,28.67
2023-02-25T05:17:15.802Z,24.43
2023-02-25T05:19:44.406Z,27.50
2023-02-25T05:22:12.858Z,26.73
2023-02-25T05:24:41.381Z,25.60
2023-02-25T05:27:11.152Z,24.90
2023-02-25T05:29:39.744Z,23.00
2023-02-25T05:32:08.976Z,23.60
2023-02-25T05:34:37.615Z,23.47
2023-02-25T05:37:11.828Z,23.23
2023-02-25T05:39:40.278Z,21.73
2023-02-25T05:42:10.121Z,21.83
2023-02-25T05:44:38.691Z,20.10
2023-02-25T05:47:08.473Z,20.87
2023-02-25T05:49:36.970Z,20.50
2023-02-25T05:52:05.429Z,21.70
2023-02-25T05:54:33.958Z,20.33
2023-02-25T05:57:02.450Z,20.53
2023-02-25T05:59:32.728Z,21.10
2023-02-25T06:02:01.656Z,21.40
2023-02-25T06:04:30.153Z,21.40
2023-02-25T06:06:58.712Z,21.47
2023-02-25T06:09:27.306Z,22.77
2023-02-25T06:11:55.778Z,22.03
2023-02-25T06:14:24.371Z,24.27
2023-02-25T06:16:56.867Z,25.07
2023-02-25T06:19:27.431Z,22.40
2023-02-25T06:21:56.740Z,22.27
2023-02-25T06:24:25.963Z,21.60
2023-02-25T06:26:54.465Z,20.67
2023-02-25T06:29:22.921Z,20.80
2023-02-25T06:31:53.346Z,19.23
2023-02-25T06:34:22.209Z,16.30
2023-02-25T06:36:50.756Z,19.70
2023-02-25T06:39:19.182Z,16.50
2023-02-25T06:41:49.457Z,17.93
2023-02-25T06:44:17.951Z,13.23
2023-02-25T06:47:27.278Z,14.17
2023-02-25T06:49:57.240Z,12.23
2023-02-25T06:52:26.066Z,14.87
2023-02-25T06:54:54.592Z,17.67
2023-02-25T06:57:23.000Z,17.40
2023-02-25T06:59:53.272Z,16.43
2023-02-25T07:02:21.760Z,19.43
2023-02-25T07:04:54.473Z,18.60
2023-02-25T07:07:25.223Z,19.83
2023-02-25T07:09:53.672Z,19.23
2023-02-25T07:12:22.268Z,22.17
2023-02-25T07:14:50.824Z,20.57
2023-02-25T07:17:19.651Z,22.80
2023-02-25T07:19:48.183Z,19.37
2023-02-25T07:22:19.857Z,18.60
2023-02-25T07:24:48.338Z,19.30
2023-02-25T07:27:16.879Z,18.37
2023-02-25T07:29:45.373Z,19.50
2023-02-25T07:32:14.002Z,18.37
2023-02-25T07:34:42.800Z,20.90
2023-02-25T07:37:12.943Z,23.40
2023-02-25T07:39:42.844Z,23.30
2023-02-25T07:42:11.332Z,24.53
2023-02-25T07:44:47.688Z,24.93
2023-02-25T07:47:16.128Z,36.37
2023-02-25T07:49:44.578Z,32.40
2023-02-25T07:52:13.089Z,25.47
2023-02-25T07:54:43.309Z,23.07
2023-02-25T07:57:12.213Z,18.40
2023-02-25T07:59:40.873Z,14.70
2023-02-25T08:02:11.782Z,19.93
2023-02-25T08:04:40.291Z,23.50
2023-02-25T08:07:08.849Z,15.33
2023-02-25T08:09:37.260Z,10.00
2023-02-25T08:12:07.166Z,8.33
2023-02-25T08:14:35.762Z,7.27
2023-02-25T08:17:04.323Z,7.10
2023-02-25T08:19:32.722Z,7.67
2023-02-25T08:22:01.448Z,7.20
2023-02-25T08:24:29.918Z,5.97
2023-02-25T08:26:58.367Z,6.67
2023-02-25T08:29:28.253Z,6.47
2023-02-25T08:31:56.998Z,5.87
2023-02-25T08:34:26.039Z,6.07
2023-02-25T08:36:54.530Z,6.40
2023-02-25T08:39:23.067Z,6.20
2023-02-25T08:41:51.632Z,6.23
2023-02-25T08:44:20.989Z,5.97
2023-02-25T08:46:50.868Z,6.67
2023-02-25T08:49:19.529Z,5.80
2023-02-25T08:51:50.948Z,5.93
2023-02-25T08:54:19.437Z,6.10
2023-02-25T08:56:50.874Z,6.00
2023-02-25T08:59:19.760Z,5.70
2023-02-25T09:01:49.305Z,6.37
2023-02-25T09:04:22.889Z,6.87
2023-02-25T09:06:54.215Z,5.90
2023-02-25T09:09:26.385Z,7.37
2023-02-25T09:11:56.094Z,5.70
2023-02-25T09:14:24.642Z,5.93
2023-02-25T09:16:53.258Z,6.57
2023-02-25T09:19:47.802Z,6.30
2023-02-25T09:22:16.241Z,6.07
2023-02-25T09:25:34.114Z,6.43
2023-02-25T09:28:02.616Z,6.20
2023-02-25T09:30:31.057Z,5.50
2023-02-25T09:32:59.650Z,6.13
2023-02-25T09:35:29.742Z,6.00
2023-02-25T09:37:59.115Z,6.37
2023-02-25T09:40:27.900Z,6.20
2023-02-25T09:43:10.117Z,5.47
2023-02-25T09:45:39.048Z,7.70
2023-02-25T09:48:19.607Z,6.33
2023-02-25T09:50:54.723Z,6.20
2023-02-25T09:53:32.386Z,6.53
2023-02-25T09:56:02.547Z,6.50
2023-02-25T09:58:51.608Z,6.53
2023-02-25T10:01:34.489Z,6.57
2023-02-25T10:04:10.031Z,6.40
2023-02-25T10:06:44.456Z,6.30
2023-02-25T10:09:25.271Z,6.07
2023-02-25T10:12:06.397Z,7.23
2023-02-25T10:15:09.577Z,6.57
2023-02-25T10:17:52.119Z,7.50
2023-02-25T10:20:44.878Z,5.87
2023-02-25T10:23:30.986Z,5.90
2023-02-25T10:26:07.354Z,6.03
2023-02-25T10:28:37.387Z,5.93
2023-02-25T10:31:09.292Z,5.57
2023-02-25T10:33:41.103Z,6.10
2023-02-25T10:36:16.127Z,5.77
2023-02-25T10:39:02.101Z,6.47
2023-02-25T10:41:30.819Z,6.50
2023-02-25T10:43:59.572Z,6.70
2023-02-25T10:46:35.601Z,5.63
2023-02-25T10:49:16.652Z,6.13
2023-02-25T10:52:06.326Z,6.17
2023-02-25T10:54:46.881Z,6.17
2023-02-25T10:57:19.195Z,6.83
2023-02-25T11:00:02.418Z,7.03
2023-02-25T11:02:36.864Z,7.00
2023-02-25T11:05:05.900Z,6.27
2023-02-25T11:07:42.330Z,6.53
2023-02-25T11:10:35.138Z,5.53
2023-02-25T11:13:06.117Z,5.73
2023-02-25T11:15:45.165Z,6.20
2023-02-25T11:18:23.540Z,6.20
2023-02-25T11:20:56.202Z,5.37
2023-02-25T11:23:32.268Z,5.30
2023-02-25T11:26:02.594Z,4.73
2023-02-25T11:28:39.386Z,5.43
2023-02-25T11:31:16.434Z,5.70
2023-02-25T11:33:51.657Z,5.73
2023-02-25T11:36:24.802Z,5.60
2023-02-25T11:39:22.038Z,5.07
2023-02-25T11:41:55.457Z,4.77
2023-02-25T11:44:29.966Z,6.30
2023-02-25T11:47:05.483Z,5.63
2023-02-25T11:50:13.659Z,5.83
2023-02-25T11:52:47.706Z,6.33
2023-02-25T11:55:36.607Z,5.77
2023-02-25T11:58:23.984Z,5.83
2023-02-25T12:01:01.193Z,5.50
2023-02-25T12:04:01.388Z,6.23
2023-02-25T12:06:51.545Z,5.17
2023-02-25T12:10:33.649Z,5.83
2023-02-25T12:13:42.678Z,5.47
2023-02-25T12:17:12.720Z,5.43
2023-02-25T12:20:19.567Z,5.70
2023-02-25T12:23:45.199Z,4.77
2023-02-25T12:26:22.485Z,6.00
2023-02-25T12:29:14.091Z,6.23
2023-02-25T12:32:26.703Z,5.37
2023-02-25T12:35:54.503Z,5.83
2023-02-25T12:39:06.116Z,5.07
2023-02-25T12:41:41.973Z,5.57
2023-02-25T12:45:22.945Z,5.30
2023-02-25T12:48:44.690Z,5.30
2023-02-25T12:51:46.877Z,6.60
2023-02-25T12:54:38.908Z,5.33
2023-02-25T12:57:37.624Z,6.20
2023-02-25T13:00:54.099Z,5.77
2023-02-25T13:03:49.477Z,5.50
2023-02-25T13:06:53.194Z,6.00
2023-02-25T13:09:52.839Z,5.47
2023-02-25T13:12:54.321Z,5.97
2023-02-25T13:15:34.053Z,5.10
2023-02-25T13:18:20.209Z,5.67
2023-02-25T13:21:06.767Z,5.57
2023-02-25T13:24:01.281Z,6.57
2023-02-25T13:26:50.119Z,5.17
2023-02-25T13:30:08.261Z,4.87
2023-02-25T13:32:48.524Z,6.93
2023-02-25T13:35:33.593Z,5.40
2023-02-25T13:38:25.004Z,5.03
2023-02-25T13:41:13.180Z,5.20
2023-02-25T13:44:18.446Z,5.33
2023-02-25T13:47:32.680Z,5.20
2023-02-25T13:50:43.015Z,5.33
2023-02-25T13:53:40.025Z,5.30
2023-02-25T13:56:33.157Z,5.10
2023-02-25T13:59:23.446Z,4.97
2023-02-25T14:02:14.756Z,5.90
2023-02-25T14:05:13.242Z,5.60
2023-02-25T14:08:09.041Z,5.13
2023-02-25T14:11:15.628Z,5.33
2023-02-25T14:14:26.080Z,5.70
2023-02-25T14:20:51.427Z,5.60
2023-02-25T14:23:43.264Z,5.90
2023-02-25T14:26:35.545Z,5.13
2023-02-25T14:29:35.939Z,5.80
2023-02-25T14:32:31.627Z,6.10
2023-02-25T14:35:23.669Z,5.47
2023-02-25T14:38:07.662Z,5.40
2023-02-25T14:40:46.401Z,5.67
2023-02-25T14:43:33.305Z,5.90
2023-02-25T14:46:15.906Z,6.10
2023-02-25T14:48:51.244Z,5.57
2023-02-25T14:51:45.725Z,6.00
2023-02-25T14:54:52.209Z,4.93
2023-02-25T14:58:10.532Z,5.77
2023-02-25T15:01:11.873Z,5.80
2023-02-25T15:04:19.082Z,5.70
2023-02-25T15:07:31.185Z,5.20
2023-02-25T15:10:19.763Z,5.77
2023-02-25T15:13:25.983Z,5.30
2023-02-25T15:16:35.813Z,5.00
2023-02-25T15:19:38.038Z,6.07
2023-02-25T15:22:29.415Z,6.23
2023-02-25T15:25:38.904Z,5.73
2023-02-25T15:28:56.400Z,5.87
2023-02-25T15:31:29.921Z,5.47
2023-02-25T15:34:54.912Z,5.80
2023-02-25T15:37:36.194Z,6.07
2023-02-25T15:40:46.236Z,5.30
2023-02-25T15:43:45.378Z,5.63
2023-02-25T15:46:50.042Z,6.43
2023-02-25T15:49:31.460Z,6.30
2023-02-25T15:52:04.663Z,6.77
2023-02-25T15:54:52.319Z,6.83
2023-02-25T15:57:38.985Z,6.33
2023-02-25T16:01:01.961Z,6.53
2023-02-25T16:03:46.836Z,5.63
2023-02-25T16:06:23.673Z,6.20
2023-02-25T16:09:02.619Z,6.20
2023-02-25T16:11:39.272Z,6.03
2023-02-25T16:14:16.199Z,6.90
2023-02-25T16:16:50.870Z,6.27
2023-02-25T16:19:26.755Z,6.37
2023-02-25T16:22:00.702Z,6.40
2023-02-25T16:24:29.868Z,6.43
2023-02-25T16:27:03.168Z,6.30
2023-02-25T16:29:56.886Z,5.97
2023-02-25T16:32:40.285Z,6.67
2023-02-25T16:35:17.530Z,6.10
2023-02-25T16:37:56.632Z,6.73
2023-02-25T16:40:30.858Z,5.93
2023-02-25T16:43:00.525Z,5.87
2023-02-25T16:45:31.426Z,6.70
2023-02-25T16:48:07.040Z,6.43
2023-02-25T16:50:38.075Z,7.10
2023-02-25T16:53:06.814Z,6.23
2023-02-25T16:55:41.712Z,6.73
2023-02-25T16:58:24.204Z,5.70
2023-02-25T17:00:56.405Z,6.30
2023-02-25T17:03:30.994Z,6.83
2023-02-25T17:06:08.216Z,7.00
2023-02-25T17:08:39.787Z,6.20
2023-02-25T17:11:08.808Z,6.17
2023-02-25T17:13:42.591Z,6.83
2023-02-25T17:16:29.198Z,6.80
2023-02-25T17:19:03.995Z,6.77
2023-02-25T17:21:39.320Z,7.30
2023-02-25T17:24:33.956Z,6.97
2023-02-25T17:27:02.925Z,7.10
2023-02-25T17:29:56.826Z,6.80
2023-02-25T17:32:28.438Z,5.87
2023-02-25T17:35:02.823Z,7.57
2023-02-25T17:37:34.363Z,8.63
2023-02-25T17:40:04.409Z,7.43
2023-02-25T17:42:36.907Z,7.70
2023-02-25T17:45:47.159Z,7.33
2023-02-25T17:48:19.442Z,7.03
2023-02-25T17:50:56.385Z,6.87
2023-02-25T17:53:39.360Z,7.43
2023-02-25T17:56:28.569Z,6.73
2023-02-25T17:59:04.359Z,7.43
2023-02-25T18:01:49.026Z,7.40
2023-02-25T18:04:27.523Z,7.97
2023-02-25T18:06:56.634Z,7.33
2023-02-25T18:09:41.873Z,7.63
2023-02-25T18:12:23.607Z,6.80
2023-02-25T18:14:57.660Z,8.17
2023-02-25T18:17:29.236Z,7.83
2023-02-25T18:20:01.987Z,7.60
2023-02-25T18:22:38.078Z,7.53
2023-02-25T18:25:36.678Z,6.77
2023-02-25T18:28:07.881Z,6.97
2023-02-25T18:30:36.365Z,7.03
2023-02-25T18:33:04.901Z,7.13
2023-02-25T18:35:34.353Z,7.03
2023-02-25T18:38:04.183Z,7.70
2023-02-25T18:40:37.934Z,7.93
2023-02-25T18:43:07.259Z,7.17
2023-02-25T18:45:36.280Z,7.07
2023-02-25T18:48:05.119Z,7.57
2023-02-25T18:50:34.652Z,7.67
2023-02-25T18:53:03.588Z,7.80
2023-02-25T18:55:35.677Z,8.33
2023-02-25T18:58:04.887Z,8.50
2023-02-25T19:00:33.627Z,8.30
2023-02-25T19:03:04.872Z,7.90
2023-02-25T19:05:33.796Z,7.57
2023-02-25T19:08:02.213Z,9.13
2023-02-25T19:10:34.290Z,8.53
2023-02-25T19:13:07.244Z,8.03
2023-02-25T19:15:36.035Z,8.73
2023-02-25T19:18:05.018Z,8.53
2023-02-25T19:20:33.844Z,8.50
2023-02-25T19:23:02.488Z,10.03
2023-02-25T19:25:35.865Z,8.77
2023-02-25T19:28:07.526Z,9.27
2023-02-25T19:30:39.914Z,9.03
2023-02-25T19:33:11.109Z,10.07
2023-02-25T19:35:42.171Z,8.33
2023-02-25T19:38:16.733Z,8.93
2023-02-25T19:40:50.396Z,8.17
2023-02-25T19:43:20.256Z,9.27
2023-02-25T19:45:50.441Z,8.97
2023-02-25T19:48:19.153Z,9.07
2023-02-25T19:50:47.662Z,9.00
2023-02-25T19:53:16.182Z,9.47
2023-02-25T19:55:44.828Z,9.17
2023-02-25T19:58:13.256Z,10.30
2023-02-25T20:00:46.342Z,9.47
2023-02-25T20:03:17.904Z,9.10
2023-02-25T20:05:46.557Z,8.77
2023-02-25T20:08:15.044Z,8.60
2023-02-25T20:10:44.752Z,8.77
2023-02-25T20:13:13.447Z,9.40
2023-02-25T20:15:43.456Z,9.83
2023-02-25T20:18:12.301Z,9.33
2023-02-25T20:20:43.369Z,9.00
2023-02-25T20:23:12.088Z,8.57
2023-02-25T20:25:40.734Z,9.67
2023-02-25T20:28:09.292Z,8.67
2023-02-25T20:30:38.610Z,9.10
2023-02-25T20:33:08.458Z,9.80
2023-02-25T20:35:37.532Z,8.40
2023-02-25T20:38:28.146Z,9.37
2023-02-25T20:40:56.917Z,8.57
2023-02-25T20:43:26.008Z,8.70
2023-02-25T20:45:55.056Z,9.00
2023-02-25T20:48:32.702Z,8.67
2023-02-25T20:51:02.373Z,9.37
2023-02-25T20:53:32.436Z,8.07
2023-02-25T20:56:00.932Z,9.13
2023-02-25T20:58:29.474Z,8.20
2023-02-25T21:00:58.364Z,8.20
2023-02-25T21:03:28.271Z,8.23
2023-02-25T21:05:56.766Z,6.97
2023-02-25T21:08:25.349Z,8.20
2023-02-25T21:10:53.990Z,7.60
2023-02-25T21:13:22.523Z,8.47
2023-02-25T21:15:51.123Z,8.07
2023-02-25T21:18:19.662Z,8.30
2023-02-25T21:20:49.564Z,9.07
2023-02-25T21:23:18.017Z,8.50
2023-02-25T21:25:46.850Z,7.30
2023-02-25T21:28:15.377Z,7.07
2023-02-25T21:30:43.964Z,7.80
2023-02-25T21:33:13.128Z,8.50
2023-02-25T21:36:09.637Z,8.67
2023-02-25T21:38:39.420Z,8.00
2023-02-25T21:41:10.613Z,8.23
2023-02-25T21:43:39.872Z,8.97
2023-02-25T21:46:11.022Z,7.70
2023-02-25T21:48:40.875Z,7.40
2023-02-25T21:51:17.056Z,8.93
2023-02-25T21:53:45.802Z,7.63
2023-02-25T21:56:16.807Z,8.57
2023-02-25T21:58:45.917Z,8.17
2023-02-25T22:01:17.961Z,8.50
2023-02-25T22:03:48.055Z,7.63
2023-02-25T22:06:18.364Z,8.00
2023-02-25T22:08:47.394Z,8.37
2023-02-25T22:11:18.851Z,7.73
2023-02-25T22:13:48.140Z,8.53
2023-02-25T22:16:17.005Z,7.80
2023-02-25T22:18:46.646Z,7.53
2023-02-25T22:21:23.911Z,7.63
2023-02-25T22:23:54.901Z,7.67
2023-02-25T22:26:26.669Z,7.17
2023-02-25T22:28:57.122Z,7.13
2023-02-25T22:31:26.961Z,7.53
2023-02-25T22:33:57.751Z,7.87
2023-02-25T22:36:28.040Z,7.87
2023-02-25T22:38:56.933Z,7.50
2023-02-25T22:41:28.031Z,6.77
2023-02-25T22:43:58.781Z,6.73
2023-02-25T22:46:29.613Z,7.30
2023-02-25T22:48:58.434Z,6.73
2023-02-25T22:51:32.773Z,6.73
2023-02-25T22:54:01.756Z,6.30
2023-02-25T22:56:30.320Z,7.43
2023-02-25T22:58:59.066Z,6.43
2023-02-25T23:01:28.931Z,6.93
2023-02-25T23:03:58.628Z,6.70
2023-02-25T23:06:42.974Z,6.43
2023-02-25T23:09:12.861Z,7.07
2023-02-25T23:11:43.733Z,7.10
2023-02-25T23:14:13.593Z,6.47
2023-02-25T23:16:44.854Z,6.37
2023-02-25T23:19:17.113Z,6.87
2023-02-25T23:21:47.726Z,6.50
2023-02-25T23:24:19.392Z,6.03
2023-02-25T23:26:50.728Z,5.57
2023-02-25T23:29:19.567Z,6.20
2023-02-25T23:31:49.744Z,6.00
2023-02-25T23:34:23.150Z,5.90
2023-02-25T23:36:57.826Z,6.20
2023-02-25T23:39:27.827Z,6.03
2023-02-25T23:41:56.292Z,6.40
2023-02-25T23:44:25.234Z,5.63
2023-02-25T23:46:53.786Z,5.37
2023-02-25T23:49:22.789Z,5.67
2023-02-25T23:51:52.761Z,5.67
2023-02-25T23:54:23.865Z,5.90
2023-02-25T23:56:52.558Z,5.27
2023-02-25T23:59:24.187Z,6.00
