createdAt,value
2019-05-11T00:00:23.422Z,27.75
2019-05-11T00:05:27.377Z,32.75
2019-05-11T00:10:31.653Z,29.87
2019-05-11T00:15:35.741Z,26.82
2019-05-11T00:20:39.856Z,25.48
2019-05-11T00:25:43.894Z,22.05
2019-05-11T00:30:47.843Z,25.82
2019-05-11T00:35:51.827Z,25.87
2019-05-11T00:40:55.929Z,31.47
2019-05-11T00:46:00.290Z,31.02
2019-05-11T00:51:04.402Z,30.65
2019-05-11T00:56:08.750Z,30.08
2019-05-11T01:01:12.912Z,28.23
2019-05-11T01:06:17.299Z,31.02
2019-05-11T01:11:21.355Z,35.65
2019-05-11T01:16:25.695Z,32.30
2019-05-11T01:21:29.604Z,37.55
2019-05-11T01:26:33.839Z,32.07
2019-05-11T01:31:37.940Z,37.75
2019-05-11T01:36:42.182Z,38.05
2019-05-11T01:41:46.066Z,36.42
2019-05-11T01:46:50.197Z,41.20
2019-05-11T01:51:54.187Z,44.90
2019-05-11T01:56:58.619Z,45.52
2019-05-11T02:02:02.799Z,39.30
2019-05-11T02:07:06.782Z,44.25
2019-05-11T02:12:10.880Z,41.80
2019-05-11T02:17:14.889Z,35.38
2019-05-11T02:22:18.944Z,36.05
2019-05-11T02:27:23.071Z,35.28
2019-05-11T02:32:27.648Z,35.17
2019-05-11T02:37:31.774Z,28.83
2019-05-11T02:42:36.243Z,45.75
2019-05-11T02:47:40.393Z,29.60
2019-05-11T02:52:45.076Z,37.03
2019-05-11T02:57:49.157Z,37.70
2019-05-11T03:02:53.504Z,29.25
2019-05-11T03:07:57.807Z,29.20
2019-05-11T03:13:02.073Z,32.58
2019-05-11T03:18:06.249Z,33.83
2019-05-11T03:23:10.347Z,36.83
2019-05-11T03:28:14.793Z,34.75
2019-05-11T03:33:19.168Z,27.73
2019-05-11T03:38:23.300Z,27.37
2019-05-11T03:43:27.520Z,29.67
2019-05-11T03:48:31.823Z,29.95
2019-05-11T03:53:35.873Z,25.68
2019-05-11T03:58:40.126Z,28.52
2019-05-11T04:03:44.719Z,32.42
2019-05-11T04:13:52.418Z,24.72
2019-05-11T04:24:00.406Z,27.90
2019-05-11T04:34:07.884Z,25.60
2019-05-11T04:39:11.936Z,26.97
2019-05-11T04:44:16.360Z,26.62
2019-05-11T04:49:20.325Z,29.75
2019-05-11T04:54:24.592Z,26.80
2019-05-11T04:59:28.921Z,30.82
2019-05-11T05:04:33.335Z,29.18
2019-05-11T05:09:42.844Z,33.40
2019-05-11T05:14:42.978Z,33.53
2019-05-11T05:19:46.948Z,29.07
2019-05-11T05:24:51.236Z,31.87
2019-05-11T05:29:55.548Z,29.72
2019-05-11T05:34:59.705Z,30.02
2019-05-11T05:40:03.990Z,29.95
2019-05-11T05:45:08.386Z,30.37
2019-05-11T05:50:12.982Z,29.82
2019-05-11T06:00:20.634Z,34.55
2019-05-11T06:10:28.436Z,36.67
2019-05-11T06:15:32.555Z,37.83
2019-05-11T06:20:36.695Z,38.67
2019-05-11T06:25:40.812Z,39.20
2019-05-11T06:30:45.030Z,41.80
2019-05-11T06:35:49.350Z,38.53
2019-05-11T06:40:53.314Z,41.80
2019-05-11T06:45:57.282Z,41.50
2019-05-11T06:51:01.883Z,42.00
2019-05-11T07:01:09.184Z,39.03
2019-05-11T07:06:13.563Z,39.42
2019-05-11T07:11:17.862Z,36.88
2019-05-11T07:16:21.962Z,35.50
2019-05-11T07:21:25.975Z,41.05
2019-05-11T07:26:30.124Z,35.20
2019-05-11T07:31:34.680Z,38.80
2019-05-11T07:36:39.151Z,36.48
2019-05-11T07:41:43.063Z,33.00
2019-05-11T07:46:48.264Z,35.13
2019-05-11T07:51:52.589Z,34.08
2019-05-11T07:56:58.388Z,38.83
2019-05-11T08:02:02.553Z,28.05
2019-05-11T08:07:07.789Z,33.37
2019-05-11T08:12:11.944Z,32.45
2019-05-11T08:17:18.505Z,31.50
2019-05-11T08:22:22.956Z,32.05
2019-05-11T08:27:28.571Z,33.00
2019-05-11T08:32:33.132Z,33.92
2019-05-11T08:37:38.837Z,30.65
2019-05-11T08:42:43.241Z,28.83
2019-05-11T08:47:48.546Z,26.75
2019-05-11T08:52:53.148Z,29.60
2019-05-11T08:57:58.552Z,30.12
2019-05-11T09:03:04.366Z,31.30
2019-05-11T09:08:08.780Z,27.60
2019-05-11T09:13:13.060Z,27.48
2019-05-11T09:18:18.742Z,26.60
2019-05-11T09:23:34.620Z,25.48
2019-05-11T09:28:29.588Z,25.80
2019-05-11T09:33:34.015Z,33.38
2019-05-11T09:38:38.538Z,30.00
2019-05-11T09:48:48.257Z,25.40
2019-05-11T09:53:52.072Z,27.90
2019-05-11T09:58:58.172Z,26.20
2019-05-11T10:04:02.447Z,27.80
2019-05-11T10:09:08.173Z,29.82
2019-05-11T10:14:12.784Z,32.35
2019-05-11T10:19:17.907Z,27.13
2019-05-11T10:24:22.096Z,28.23
2019-05-11T10:29:28.701Z,28.00
2019-05-11T10:34:31.911Z,24.52
2019-05-11T10:39:38.183Z,24.80
2019-05-11T10:44:42.913Z,30.17
2019-05-11T10:49:49.608Z,30.17
2019-05-11T10:54:55.145Z,27.13
2019-05-11T10:59:59.290Z,74.97
2019-05-11T11:10:18.262Z,28.25
2019-05-11T11:15:28.624Z,26.17
2019-05-11T11:20:31.960Z,20.77
2019-05-11T11:25:55.171Z,13.25
2019-05-11T11:30:59.243Z,27.55
2019-05-11T11:36:03.618Z,26.23
2019-05-11T11:41:07.952Z,22.70
2019-05-11T11:46:13.468Z,18.30
2019-05-11T11:51:18.798Z,15.38
2019-05-11T11:56:23.701Z,10.98
2019-05-11T12:01:28.212Z,8.73
2019-05-11T12:11:38.043Z,7.92
2019-05-11T12:16:42.719Z,10.05
2019-05-11T12:21:48.386Z,13.23
2019-05-11T12:26:55.344Z,6.92
2019-05-11T12:32:01.342Z,4.20
2019-05-11T12:37:08.503Z,6.90
2019-05-11T12:42:12.981Z,8.20
2019-05-11T12:47:23.967Z,6.75
2019-05-11T12:52:27.994Z,11.12
2019-05-11T12:57:32.010Z,8.05
2019-05-11T13:02:38.594Z,10.40
2019-05-11T13:07:42.216Z,8.10
2019-05-11T13:12:46.272Z,9.28
2019-05-11T13:17:50.534Z,7.92
2019-05-11T13:22:54.750Z,1.85
2019-05-11T13:28:00.345Z,6.75
2019-05-11T13:33:08.315Z,6.92
2019-05-11T13:38:10.517Z,13.53
2019-05-11T13:43:14.573Z,11.78
2019-05-11T13:48:18.860Z,9.80
2019-05-11T13:53:23.100Z,9.50
2019-05-11T13:58:27.756Z,6.20
2019-05-11T14:08:35.811Z,8.90
2019-05-11T14:13:43.364Z,7.72
2019-05-11T14:18:48.899Z,10.25
2019-05-11T14:23:53.746Z,8.75
2019-05-11T14:29:05.085Z,7.62
2019-05-11T14:34:13.319Z,5.25
2019-05-11T14:39:23.490Z,5.97
2019-05-11T14:44:30.304Z,8.15
2019-05-11T14:49:34.855Z,7.70
2019-05-11T14:54:39.273Z,8.35
2019-05-11T14:59:44.197Z,7.12
2019-05-11T15:04:49.721Z,4.47
2019-05-11T15:09:58.555Z,7.55
2019-05-11T15:15:03.972Z,11.35
2019-05-11T15:20:17.536Z,6.33
2019-05-11T15:25:22.843Z,12.35
2019-05-11T15:30:28.751Z,4.78
2019-05-11T15:35:37.784Z,6.50
2019-05-11T15:40:42.325Z,8.65
2019-05-11T15:45:57.896Z,7.00
2019-05-11T15:51:00.751Z,9.50
2019-05-11T15:56:05.052Z,11.22
2019-05-11T16:01:09.636Z,5.35
2019-05-11T16:06:13.927Z,11.25
2019-05-11T16:11:18.456Z,9.98
2019-05-11T16:16:24.230Z,13.05
2019-05-11T16:21:29.769Z,5.40
2019-05-11T16:26:34.158Z,12.55
2019-05-11T16:31:44.155Z,9.25
2019-05-11T16:36:48.501Z,10.80
2019-05-11T16:41:52.656Z,12.98
2019-05-11T16:46:58.684Z,14.60
2019-05-11T16:52:02.895Z,8.53
2019-05-11T16:57:08.585Z,14.18
2019-05-11T17:02:13.059Z,13.95
2019-05-11T17:07:17.636Z,12.73
2019-05-11T17:12:21.681Z,8.03
2019-05-11T17:17:27.740Z,9.75
2019-05-11T17:22:33.285Z,6.12
2019-05-11T17:27:37.799Z,6.45
2019-05-11T17:32:42.343Z,6.22
2019-05-11T17:37:48.638Z,10.08
2019-05-11T17:42:53.966Z,8.13
2019-05-11T17:47:58.412Z,15.45
2019-05-11T17:53:02.722Z,3.75
2019-05-11T17:58:08.718Z,5.15
2019-05-11T18:03:13.386Z,9.83
2019-05-11T18:08:19.151Z,6.20
2019-05-11T18:13:23.318Z,4.87
2019-05-11T18:18:29.054Z,3.12
2019-05-11T18:23:33.956Z,7.50
2019-05-11T18:28:38.343Z,4.90
2019-05-11T18:33:42.743Z,7.10
2019-05-11T18:38:48.723Z,3.30
2019-05-11T18:43:53.039Z,3.60
2019-05-11T18:48:57.903Z,7.40
2019-05-11T18:54:01.967Z,7.40
2019-05-11T18:59:08.634Z,8.53
2019-05-11T19:04:12.074Z,12.78
2019-05-11T19:09:18.024Z,6.70
2019-05-11T19:14:22.468Z,5.30
2019-05-11T19:19:26.983Z,10.55
2019-05-11T19:24:32.002Z,3.12
2019-05-11T19:29:37.889Z,7.85
2019-05-11T19:34:42.684Z,9.90
2019-05-11T19:39:48.534Z,6.67
2019-05-11T19:44:54.025Z,4.53
2019-05-11T19:49:58.307Z,5.22
2019-05-11T19:55:02.410Z,4.37
2019-05-11T20:00:07.895Z,3.55
2019-05-11T20:05:12.323Z,3.30
2019-05-11T20:10:18.728Z,3.98
2019-05-11T20:15:22.361Z,5.75
2019-05-11T20:20:28.423Z,4.72
2019-05-11T20:25:33.277Z,4.05
2019-05-11T20:35:41.154Z,3.20
2019-05-11T20:40:48.340Z,3.12
2019-05-11T20:45:52.300Z,5.85
2019-05-11T20:50:57.728Z,2.72
2019-05-11T20:56:02.448Z,3.62
2019-05-11T21:01:06.380Z,6.85
2019-05-11T21:06:10.364Z,5.97
2019-05-11T21:11:14.752Z,4.30
2019-05-11T21:16:18.861Z,6.37
2019-05-11T21:21:22.798Z,3.58
2019-05-11T21:26:28.214Z,3.50
2019-05-11T21:31:32.528Z,4.55
2019-05-11T21:36:37.879Z,3.10
2019-05-11T21:41:42.638Z,8.23
2019-05-11T21:46:46.661Z,4.65
2019-05-11T21:52:03.691Z,2.80
2019-05-11T21:56:57.797Z,12.03
2019-05-11T22:02:02.109Z,3.92
2019-05-11T22:07:07.984Z,2.83
2019-05-11T22:12:12.606Z,4.28
2019-05-11T22:17:18.202Z,5.45
2019-05-11T22:22:25.502Z,2.10
2019-05-11T22:27:29.330Z,1.45
2019-05-11T22:32:33.739Z,2.33
2019-05-11T22:37:39.071Z,7.78
2019-05-11T22:42:43.958Z,2.27
2019-05-11T22:47:48.619Z,4.80
2019-05-11T22:52:52.565Z,7.08
2019-05-11T22:57:57.944Z,5.37
2019-05-11T23:03:02.131Z,4.50
2019-05-11T23:08:07.677Z,3.12
2019-05-11T23:13:12.159Z,5.83
2019-05-11T23:18:19.309Z,2.60
2019-05-11T23:23:23.332Z,8.83
2019-05-11T23:28:28.803Z,3.15
2019-05-11T23:33:33.053Z,3.65
2019-05-11T23:38:38.658Z,7.20
2019-05-11T23:43:42.921Z,7.75
2019-05-11T23:48:48.675Z,6.45
2019-05-11T23:53:52.893Z,5.50
2019-05-11T23:58:57.879Z,5.67
