createdAt,value
2016-06-06T08:40:21.183Z,1018.97
2016-06-06T08:41:21.217Z,1018.89
2016-06-06T08:42:21.252Z,1018.85
2016-06-06T08:44:21.335Z,1018.93
2016-06-06T08:45:21.369Z,1018.94
2016-06-06T08:46:21.387Z,1018.93
2016-06-06T08:47:21.421Z,1018.95
2016-06-06T08:48:21.455Z,1018.95
2016-06-06T08:49:21.505Z,1018.96
2016-06-06T08:50:21.538Z,1018.93
2016-06-06T08:51:21.572Z,1018.87
2016-06-06T08:52:21.607Z,1018.85
2016-06-06T08:53:21.640Z,1018.78
2016-06-06T08:54:21.674Z,1018.62
2016-06-06T08:55:21.708Z,1018.61
2016-06-06T08:56:21.742Z,1018.57
2016-06-06T08:57:21.792Z,1018.5
2016-06-06T08:58:21.809Z,1018.53
2016-06-06T09:00:21.909Z,1018.54
2016-06-06T09:01:21.928Z,1018.48
2016-06-06T09:02:21.962Z,1018.5
2016-06-06T09:03:21.995Z,1018.45
2016-06-06T09:04:22.029Z,1018.47
2016-06-06T09:05:22.064Z,1018.49
2016-06-06T09:06:22.097Z,1018.45
2016-06-06T09:07:22.131Z,1018.42
2016-06-06T09:08:22.164Z,1018.45
2016-06-06T09:09:22.200Z,1018.41
2016-06-06T09:10:22.233Z,1018.39
2016-06-06T09:11:22.267Z,1018.32
2016-06-06T09:12:22.301Z,1018.37
2016-06-06T09:13:22.350Z,1018.33
2016-06-06T09:14:22.369Z,1018.39
2016-06-06T09:16:22.436Z,1018.38
2016-06-06T09:17:22.486Z,1018.35
2016-06-06T09:18:22.520Z,1018.39
2016-06-06T09:19:22.554Z,1018.36
2016-06-06T09:20:22.588Z,1018.38
2016-06-06T09:21:22.622Z,1018.4
2016-06-06T09:22:22.655Z,1018.33
2016-06-06T09:23:22.690Z,1018.33
2016-06-06T09:24:22.724Z,1018.37
2016-06-06T09:25:22.757Z,1018.38
2016-06-06T09:26:22.791Z,1018.32
2016-06-06T09:27:22.826Z,1018.3
2016-06-06T09:28:22.860Z,1018.29
2016-06-06T09:29:22.893Z,1018.34
2016-06-06T09:31:22.961Z,1018.35
2016-06-06T09:32:22.995Z,1018.34
2016-06-06T09:33:23.029Z,1018.35
2016-06-06T09:34:23.063Z,1018.36
2016-06-06T09:35:23.098Z,1018.36
2016-06-06T09:36:23.162Z,1018.37
2016-06-06T09:37:23.165Z,1018.39
2016-06-06T09:38:23.198Z,1018.4
2016-06-06T09:39:23.233Z,1018.4
2016-06-06T09:40:23.267Z,1018.39
2016-06-06T09:41:23.301Z,1018.41
2016-06-06T09:42:23.334Z,1018.39
2016-06-06T09:43:23.369Z,1018.39
2016-06-06T09:44:24.043Z,1018.36
2016-06-06T09:45:23.437Z,1018.33
2016-06-06T09:46:23.470Z,1018.31
2016-06-06T09:47:23.505Z,1018.33
2016-06-06T09:48:23.538Z,1018.32
2016-06-06T09:49:23.572Z,1018.32
2016-06-06T09:50:23.605Z,1018.36
2016-06-06T09:51:23.640Z,1018.38
2016-06-06T09:52:23.674Z,1018.36
2016-06-06T09:53:23.708Z,1018.33
2016-06-06T09:54:23.727Z,1018.34
2016-06-06T09:55:23.760Z,1018.43
2016-06-06T09:56:23.794Z,1018.36
2016-06-06T09:57:23.844Z,1018.37
2016-06-06T09:58:23.862Z,1018.36
2016-06-06T09:59:23.896Z,1018.35
2016-06-06T10:00:23.930Z,1018.37
2016-06-06T10:01:23.965Z,1018.36
2016-06-06T10:03:24.032Z,1018.32
2016-06-06T10:04:24.065Z,1018.29
2016-06-06T10:05:24.100Z,1018.31
2016-06-06T10:06:24.134Z,1018.3
2016-06-06T10:07:24.168Z,1018.27
2016-06-06T10:08:24.201Z,1018.28
2016-06-06T10:09:24.236Z,1018.29
2016-06-06T10:10:24.269Z,1018.34
2016-06-06T10:11:24.304Z,1018.31
2016-06-06T10:12:24.322Z,1018.32
2016-06-06T10:13:24.355Z,1018.29
2016-06-06T10:14:24.593Z,1018.34
2016-06-06T10:15:24.423Z,1018.31
2016-06-06T10:16:24.458Z,1018.33
2016-06-06T10:17:24.491Z,1018.26
2016-06-06T10:19:24.559Z,1018.27
2016-06-06T10:20:24.594Z,1018.25
2016-06-06T10:21:24.627Z,1018.27
2016-06-06T10:22:24.661Z,1018.29
2016-06-06T10:23:24.680Z,1018.22
2016-06-06T10:24:24.713Z,1018.26
2016-06-06T10:25:24.747Z,1018.23
2016-06-06T10:26:24.782Z,1018.23
2016-06-06T10:27:24.815Z,1018.27
2016-06-06T10:28:24.848Z,1018.23
2016-06-06T10:29:25.055Z,1018.2
2016-06-06T10:30:24.917Z,1018.25
2016-06-06T10:31:24.951Z,1018.26
2016-06-06T10:32:24.968Z,1018.23
2016-06-06T10:33:25.003Z,1018.29
2016-06-06T10:35:25.071Z,1018.29
2016-06-06T10:36:25.104Z,1018.32
2016-06-06T10:37:25.139Z,1018.29
2016-06-06T10:38:25.172Z,1018.3
2016-06-06T10:39:25.207Z,1018.28
2016-06-06T10:40:25.225Z,1018.26
2016-06-06T10:41:25.259Z,1018.24
2016-06-06T10:42:25.292Z,1018.23
2016-06-06T10:43:25.327Z,1018.27
2016-06-06T10:44:25.361Z,1018.23
2016-06-06T10:45:25.395Z,1018.28
2016-06-06T10:46:25.428Z,1018.22
2016-06-06T10:47:25.463Z,1018.27
2016-06-06T10:48:25.481Z,1018.18
2016-06-06T10:49:25.530Z,1018.18
2016-06-06T10:51:25.583Z,1018.19
2016-06-06T10:52:25.617Z,1018.22
2016-06-06T10:53:25.650Z,1018.17
2016-06-06T10:54:25.669Z,1018.23
2016-06-06T10:55:25.703Z,1018.19
2016-06-06T10:56:25.737Z,1018.2
2016-06-06T10:57:25.771Z,1018.21
2016-06-06T10:58:25.804Z,1018.21
2016-06-06T10:59:25.838Z,1018.21
2016-06-06T11:00:25.857Z,1018.17
2016-06-06T11:01:25.891Z,1018.14
2016-06-06T11:02:25.924Z,1018.12
2016-06-06T11:03:25.959Z,1018.14
2016-06-06T11:04:25.993Z,1018.12
2016-06-06T11:06:26.046Z,1018.11
2016-06-06T11:07:26.079Z,1018.14
2016-06-06T11:08:26.112Z,1018.11
2016-06-06T11:09:26.147Z,1018.13
2016-06-06T11:10:26.181Z,1018.06
2016-06-06T11:11:26.199Z,1018.09
2016-06-06T11:12:26.233Z,1018.08
2016-06-06T11:13:26.267Z,1018.08
2016-06-06T11:14:26.536Z,1018.07
2016-06-06T11:15:26.334Z,1018.03
2016-06-06T11:16:26.353Z,1018.02
2016-06-06T11:17:26.386Z,1018.07
2016-06-06T11:18:26.422Z,1018.12
2016-06-06T11:19:26.455Z,1018.14
2016-06-06T11:20:26.473Z,1018.08
2016-06-06T11:21:26.508Z,1018.11
2016-06-06T11:22:26.541Z,1018
2016-06-06T11:23:26.575Z,1018.08
2016-06-06T11:24:26.609Z,1018.06
2016-06-06T11:25:26.627Z,1018.01
2016-06-06T11:26:26.661Z,1018.03
2016-06-06T11:27:26.696Z,1018.03
2016-06-06T11:28:26.729Z,1018.03
2016-06-06T11:29:26.747Z,1018.02
2016-06-06T11:30:26.782Z,1018.02
2016-06-06T11:31:26.815Z,1018.02
2016-06-06T11:32:26.849Z,1018.03
2016-06-06T11:33:26.868Z,1018.03
2016-06-06T11:34:26.901Z,1018.03
2016-06-06T11:35:26.935Z,1018.02
2016-06-06T11:36:26.970Z,1018.04
2016-06-06T11:38:27.021Z,1018.04
2016-06-06T11:39:27.056Z,1018.03
2016-06-06T11:40:27.089Z,1018.01
2016-06-06T11:41:27.108Z,1018.03
2016-06-06T11:42:27.142Z,1018.01
2016-06-06T11:43:27.176Z,1018.03
2016-06-06T11:44:27.209Z,1018
2016-06-06T11:45:27.306Z,1018.03
2016-06-06T11:46:27.262Z,1018.04
2016-06-06T11:47:27.295Z,1018.05
2016-06-06T11:48:27.314Z,1018.02
2016-06-06T11:49:27.348Z,1017.98
2016-06-06T11:50:27.383Z,1018
2016-06-06T11:51:27.416Z,1017.99
2016-06-06T11:52:27.434Z,1017.93
2016-06-06T11:54:27.502Z,1018
2016-06-06T11:55:27.536Z,1017.97
2016-06-06T11:56:27.555Z,1017.99
2016-06-06T11:57:27.588Z,1017.97
2016-06-06T11:58:27.622Z,1017.98
2016-06-06T11:59:27.656Z,1017.98
2016-06-06T12:00:27.691Z,1017.95
2016-06-06T12:01:27.708Z,1017.94
2016-06-06T12:02:27.742Z,1017.93
2016-06-06T12:03:27.777Z,1017.94
2016-06-06T12:04:27.796Z,1017.91
2016-06-06T12:05:27.829Z,1017.94
2016-06-06T12:06:27.862Z,1017.88
2016-06-06T12:07:27.882Z,1017.91
2016-06-06T12:08:27.915Z,1017.91
2016-06-06T12:10:27.983Z,1017.91
2016-06-06T12:11:28.001Z,1017.89
2016-06-06T12:12:28.035Z,1017.87
2016-06-06T12:13:28.070Z,1017.86
2016-06-06T12:14:28.228Z,1017.81
2016-06-06T12:15:28.121Z,1017.78
2016-06-06T12:16:28.156Z,1017.79
2016-06-06T12:17:28.189Z,1017.82
2016-06-06T12:18:28.208Z,1017.75
2016-06-06T12:19:28.242Z,1017.8
2016-06-06T12:20:28.275Z,1017.77
2016-06-06T12:21:28.309Z,1017.74
2016-06-06T12:22:28.328Z,1017.79
2016-06-06T12:23:28.361Z,1017.73
2016-06-06T12:24:28.395Z,1017.81
2016-06-06T12:26:28.447Z,1017.85
2016-06-06T12:27:28.482Z,1017.78
2016-06-06T12:28:28.499Z,1017.76
2016-06-06T12:29:28.533Z,1017.76
2016-06-06T12:30:28.568Z,1017.76
2016-06-06T12:31:28.586Z,1017.78
2016-06-06T12:32:28.621Z,1017.77
2016-06-06T12:33:28.654Z,1017.74
2016-06-06T12:34:28.687Z,1017.74
2016-06-06T12:35:28.707Z,1017.77
2016-06-06T12:36:28.740Z,1017.76
2016-06-06T12:37:28.774Z,1017.71
2016-06-06T12:38:28.807Z,1017.76
2016-06-06T12:39:28.826Z,1017.73
2016-06-06T12:41:28.895Z,1017.71
2016-06-06T12:42:28.912Z,1017.73
2016-06-06T12:43:28.947Z,1017.74
2016-06-06T12:44:28.981Z,1017.72
2016-06-06T12:45:29.014Z,1017.71
2016-06-06T12:46:29.033Z,1017.69
2016-06-06T12:47:29.067Z,1017.62
2016-06-06T12:48:29.101Z,1017.72
2016-06-06T12:49:29.119Z,1017.72
2016-06-06T12:50:29.153Z,1017.68
2016-06-06T12:51:29.187Z,1017.64
2016-06-06T12:52:29.220Z,1017.7
2016-06-06T12:53:29.239Z,1017.66
2016-06-06T12:54:29.273Z,1017.71
2016-06-06T12:55:29.308Z,1017.67
2016-06-06T12:56:29.325Z,1017.63
2016-06-06T12:57:29.358Z,1017.62
2016-06-06T12:58:29.393Z,1017.65
2016-06-06T12:59:29.427Z,1017.66
2016-06-06T13:00:29.461Z,1017.69
2016-06-06T13:01:29.480Z,1017.62
2016-06-06T13:02:29.513Z,1017.72
2016-06-06T13:03:29.532Z,1017.63
2016-06-06T13:04:29.565Z,1017.66
2016-06-06T13:05:29.600Z,1017.61
2016-06-06T13:06:29.618Z,1017.65
2016-06-06T13:07:29.651Z,1017.68
2016-06-06T13:08:29.686Z,1017.66
2016-06-06T13:09:29.704Z,1017.65
2016-06-06T13:10:29.738Z,1017.63
2016-06-06T13:11:29.771Z,1017.59
2016-06-06T13:13:29.824Z,1017.63
2016-06-06T13:14:29.874Z,1017.64
2016-06-06T13:15:29.892Z,1017.62
2016-06-06T13:16:29.910Z,1017.65
2016-06-06T13:17:29.944Z,1017.64
2016-06-06T13:18:29.978Z,1017.59
2016-06-06T13:19:29.997Z,1017.66
2016-06-06T13:20:30.031Z,1017.62
2016-06-06T13:21:30.064Z,1017.61
2016-06-06T13:22:30.098Z,1017.59
2016-06-06T13:23:30.117Z,1017.6
2016-06-06T13:24:30.150Z,1017.63
2016-06-06T13:25:30.184Z,1017.65
2016-06-06T13:26:30.203Z,1017.59
2016-06-06T13:27:30.236Z,1017.63
2016-06-06T13:29:30.289Z,1017.6
2016-06-06T13:30:30.322Z,1017.54
2016-06-06T13:31:30.357Z,1017.54
2016-06-06T13:32:30.391Z,1017.55
2016-06-06T13:33:30.409Z,1017.52
2016-06-06T13:34:30.443Z,1017.56
2016-06-06T13:35:30.477Z,1017.58
2016-06-06T13:36:30.511Z,1017.61
2016-06-06T13:37:30.529Z,1017.6
2016-06-06T13:38:30.563Z,1017.6
2016-06-06T13:39:30.582Z,1017.56
2016-06-06T13:40:30.615Z,1017.55
2016-06-06T13:41:30.649Z,1017.53
2016-06-06T13:42:30.667Z,1017.53
2016-06-06T13:43:30.702Z,1017.5
2016-06-06T13:45:30.770Z,1017.6
2016-06-06T13:46:30.787Z,1017.63
2016-06-06T13:47:30.823Z,1017.58
2016-06-06T13:48:30.856Z,1017.56
2016-06-06T13:49:30.873Z,1017.6
2016-06-06T13:50:30.908Z,1017.57
2016-06-06T13:51:30.942Z,1017.53
2016-06-06T13:52:30.961Z,1017.53
2016-06-06T13:53:30.994Z,1017.53
2016-06-06T13:54:31.028Z,1017.49
2016-06-06T13:55:31.047Z,1017.48
2016-06-06T13:56:31.080Z,1017.5
2016-06-06T13:57:31.114Z,1017.5
2016-06-06T13:58:31.132Z,1017.44
2016-06-06T13:59:31.385Z,1017.48
2016-06-06T14:01:31.219Z,1017.5
2016-06-06T14:02:31.253Z,1017.53
2016-06-06T14:03:31.286Z,1017.47
2016-06-06T14:04:31.321Z,1017.46
2016-06-06T14:05:31.339Z,1017.51
2016-06-06T14:06:31.374Z,1017.51
2016-06-06T14:07:31.407Z,1017.52
2016-06-06T14:08:31.425Z,1017.5
2016-06-06T14:09:31.459Z,1017.45
2016-06-06T14:10:31.477Z,1017.49
2016-06-06T14:11:31.527Z,1017.46
2016-06-06T14:12:31.546Z,1017.51
2016-06-06T14:13:31.579Z,1017.5
2016-06-06T14:14:32.410Z,1017.48
2016-06-06T14:16:31.666Z,1017.56
2016-06-06T14:17:31.684Z,1017.55
2016-06-06T14:18:31.717Z,1017.55
2016-06-06T14:19:31.751Z,1017.51
2016-06-06T14:20:31.770Z,1017.48
2016-06-06T14:21:31.803Z,1017.51
2016-06-06T14:22:31.837Z,1017.49
2016-06-06T14:23:31.856Z,1017.49
2016-06-06T14:24:31.890Z,1017.49
2016-06-06T14:25:31.909Z,1017.5
2016-06-06T14:26:31.942Z,1017.48
2016-06-06T14:27:31.975Z,1017.46
2016-06-06T14:28:31.995Z,1017.44
2016-06-06T14:29:32.028Z,1017.43
2016-06-06T14:30:32.062Z,1017.44
2016-06-06T14:31:32.081Z,1017.48
2016-06-06T14:32:32.114Z,1017.43
2016-06-06T14:33:32.149Z,1017.39
2016-06-06T14:34:32.166Z,1017.38
2016-06-06T14:35:32.201Z,1017.36
2016-06-06T14:36:32.235Z,1017.32
2016-06-06T14:37:32.253Z,1017.37
2016-06-06T14:38:32.287Z,1017.35
2016-06-06T14:39:32.322Z,1017.29
2016-06-06T14:40:32.340Z,1017.35
2016-06-06T14:41:32.373Z,1017.32
2016-06-06T14:42:32.407Z,1017.38
2016-06-06T14:43:32.426Z,1017.3
2016-06-06T14:44:33.101Z,1017.33
2016-06-06T14:45:32.524Z,1017.37
2016-06-06T14:46:32.512Z,1017.4
2016-06-06T14:48:32.580Z,1017.44
2016-06-06T14:49:32.598Z,1017.37
2016-06-06T14:50:32.631Z,1017.32
2016-06-06T14:51:32.665Z,1017.34
2016-06-06T14:52:32.684Z,1017.3
2016-06-06T14:53:32.717Z,1017.29
2016-06-06T14:54:32.752Z,1017.28
2016-06-06T14:55:32.770Z,1017.3
2016-06-06T14:56:32.804Z,1017.31
2016-06-06T14:57:32.822Z,1017.3
2016-06-06T14:58:32.857Z,1017.27
2016-06-06T14:59:32.891Z,1017.27
2016-06-06T15:00:32.940Z,1017.21
2016-06-06T15:01:32.942Z,1017.15
2016-06-06T15:02:32.977Z,1017.16
2016-06-06T15:04:33.029Z,1017.17
2016-06-06T15:05:33.063Z,1017.21
2016-06-06T15:06:33.081Z,1017.21
2016-06-06T15:07:33.115Z,1017.22
2016-06-06T15:08:33.134Z,1017.26
2016-06-06T15:09:33.168Z,1017.28
2016-06-06T15:10:33.201Z,1017.24
2016-06-06T15:11:33.219Z,1017.25
2016-06-06T15:12:33.254Z,1017.25
2016-06-06T15:13:33.287Z,1017.18
2016-06-06T15:14:33.306Z,1017.18
2016-06-06T15:15:33.340Z,1017.23
2016-06-06T15:16:33.373Z,1017.22
2016-06-06T15:17:33.392Z,1017.23
2016-06-06T15:18:33.442Z,1017.21
2016-06-06T15:20:33.479Z,1017.24
2016-06-06T15:21:33.512Z,1017.22
2016-06-06T15:22:33.531Z,1017.28
2016-06-06T15:23:33.565Z,1017.25
2016-06-06T15:24:33.599Z,1017.27
2016-06-06T15:25:33.617Z,1017.3
2016-06-06T15:26:33.650Z,1017.27
2016-06-06T15:27:33.684Z,1017.25
2016-06-06T15:28:33.703Z,1017.22
2016-06-06T15:29:33.737Z,1017.22
2016-06-06T15:30:33.771Z,1017.28
2016-06-06T15:31:33.789Z,1017.27
2016-06-06T15:32:33.823Z,1017.26
2016-06-06T15:33:33.841Z,1017.23
2016-06-06T15:34:33.876Z,1017.25
2016-06-06T15:36:33.928Z,1017.2
2016-06-06T15:37:33.961Z,1017.21
2016-06-06T15:38:33.996Z,1017.21
2016-06-06T15:39:34.014Z,1017.2
2016-06-06T15:40:34.047Z,1017.23
2016-06-06T15:41:34.066Z,1017.18
2016-06-06T15:42:34.099Z,1017.19
2016-06-06T15:43:34.134Z,1017.25
2016-06-06T15:44:34.152Z,1017.25
2016-06-06T15:45:34.186Z,1017.24
2016-06-06T15:46:34.221Z,1017.25
2016-06-06T15:47:34.238Z,1017.32
2016-06-06T15:48:34.273Z,1017.25
2016-06-06T15:49:34.307Z,1017.31
2016-06-06T15:51:34.359Z,1017.32
2016-06-06T15:52:34.393Z,1017.28
2016-06-06T15:53:34.411Z,1017.25
2016-06-06T15:54:34.445Z,1017.24
2016-06-06T15:55:34.463Z,1017.26
2016-06-06T15:56:34.497Z,1017.3
2016-06-06T15:57:34.531Z,1017.28
2016-06-06T15:58:34.550Z,1017.25
2016-06-06T15:59:34.584Z,1017.22
2016-06-06T16:00:34.617Z,1017.2
2016-06-06T16:01:34.636Z,1017.2
2016-06-06T16:02:34.670Z,1017.18
2016-06-06T16:03:34.703Z,1017.21
2016-06-06T16:04:34.722Z,1017.26
2016-06-06T16:05:34.756Z,1017.2
2016-06-06T16:06:34.774Z,1017.2
2016-06-06T16:07:34.808Z,1017.2
2016-06-06T16:08:34.842Z,1017.22
2016-06-06T16:09:34.861Z,1017.27
2016-06-06T16:10:34.894Z,1017.23
2016-06-06T16:11:34.928Z,1017.28
2016-06-06T16:12:34.947Z,1017.26
2016-06-06T16:13:35.028Z,1017.23
2016-06-06T16:14:34.999Z,1017.24
2016-06-06T16:15:35.033Z,1017.25
2016-06-06T16:16:35.066Z,1017.23
2016-06-06T16:17:35.085Z,1017.27
2016-06-06T16:18:35.119Z,1017.24
2016-06-06T16:19:35.153Z,1017.24
2016-06-06T16:20:35.171Z,1017.19
2016-06-06T16:21:35.205Z,1017.16
2016-06-06T16:23:35.257Z,1017.2
2016-06-06T16:24:35.291Z,1017.22
2016-06-06T16:25:35.310Z,1017.19
2016-06-06T16:26:35.343Z,1017.19
2016-06-06T16:27:35.362Z,1017.21
2016-06-06T16:28:35.396Z,1017.24
2016-06-06T16:29:35.898Z,1017.23
2016-06-06T16:30:35.479Z,1017.17
2016-06-06T16:31:35.482Z,1017.2
2016-06-06T16:32:35.516Z,1017.19
2016-06-06T16:33:35.534Z,1017.22
2016-06-06T16:34:35.568Z,1017.23
2016-06-06T16:35:35.587Z,1017.19
2016-06-06T16:36:35.620Z,1017.17
2016-06-06T16:37:35.655Z,1017.2
2016-06-06T16:39:35.706Z,1017.19
2016-06-06T16:40:35.725Z,1017.21
2016-06-06T16:41:35.759Z,1017.21
2016-06-06T16:42:35.798Z,1017.24
2016-06-06T16:43:35.821Z,1017.22
2016-06-06T16:44:36.094Z,1017.26
2016-06-06T16:45:35.899Z,1017.27
2016-06-06T16:46:35.922Z,1017.25
2016-06-06T16:47:35.959Z,1017.26
2016-06-06T16:48:35.994Z,1017.26
2016-06-06T16:49:36.012Z,1017.24
2016-06-06T16:50:36.049Z,1017.26
2016-06-06T16:51:36.068Z,1017.22
2016-06-06T16:52:36.104Z,1017.26
2016-06-06T16:53:36.122Z,1017.25
2016-06-06T16:55:36.176Z,1017.27
2016-06-06T16:56:36.211Z,1017.23
2016-06-06T16:57:36.246Z,1017.25
2016-06-06T16:58:36.263Z,1017.32
2016-06-06T16:59:36.298Z,1017.27
2016-06-06T17:00:36.333Z,1017.27
2016-06-06T17:01:36.351Z,1017.3
2016-06-06T17:02:36.386Z,1017.34
2016-06-06T17:03:36.403Z,1017.32
2016-06-06T17:04:36.437Z,1017.33
2016-06-06T17:05:36.471Z,1017.28
2016-06-06T17:06:36.490Z,1017.3
2016-06-06T17:07:36.524Z,1017.28
2016-06-06T17:08:36.542Z,1017.26
2016-06-06T17:09:36.576Z,1017.26
2016-06-06T17:11:36.628Z,1017.26
2016-06-06T17:12:36.663Z,1017.28
2016-06-06T17:13:36.680Z,1017.29
2016-06-06T17:14:36.714Z,1017.29
2016-06-06T17:15:36.764Z,1017.27
2016-06-06T17:16:36.766Z,1017.3
2016-06-06T17:17:36.801Z,1017.35
2016-06-06T17:18:36.819Z,1017.25
2016-06-06T17:19:36.852Z,1017.3
2016-06-06T17:20:36.871Z,1017.32
2016-06-06T17:21:36.905Z,1017.35
2016-06-06T17:22:36.940Z,1017.33
2016-06-06T17:23:36.957Z,1017.33
2016-06-06T17:24:36.991Z,1017.35
2016-06-06T17:26:37.043Z,1017.34
2016-06-06T17:27:37.078Z,1017.35
2016-06-06T17:28:37.095Z,1017.35
2016-06-06T17:29:37.130Z,1017.36
2016-06-06T17:30:37.164Z,1017.37
2016-06-06T17:31:37.181Z,1017.34
2016-06-06T17:32:37.201Z,1017.28
2016-06-06T17:33:37.234Z,1017.28
2016-06-06T17:34:37.267Z,1017.3
2016-06-06T17:35:37.286Z,1017.29
2016-06-06T17:36:37.320Z,1017.31
2016-06-06T17:37:37.338Z,1017.31
2016-06-06T17:38:37.373Z,1017.29
2016-06-06T17:39:37.406Z,1017.32
2016-06-06T17:40:37.424Z,1017.3
2016-06-06T17:41:37.459Z,1017.3
2016-06-06T17:42:37.477Z,1017.36
2016-06-06T17:43:37.511Z,1017.38
2016-06-06T17:44:37.544Z,1017.34
2016-06-06T17:45:37.564Z,1017.33
2016-06-06T17:46:37.597Z,1017.32
2016-06-06T17:47:37.615Z,1017.31
2016-06-06T17:48:37.650Z,1017.3
2016-06-06T17:49:37.668Z,1017.33
2016-06-06T17:50:37.701Z,1017.36
2016-06-06T17:51:37.720Z,1017.39
2016-06-06T17:52:37.754Z,1017.41
2016-06-06T17:53:37.788Z,1017.37
2016-06-06T17:54:37.806Z,1017.38
2016-06-06T17:55:37.840Z,1017.4
2016-06-06T17:56:37.859Z,1017.38
2016-06-06T17:58:37.911Z,1017.42
2016-06-06T17:59:37.945Z,1017.4
2016-06-06T18:00:37.979Z,1017.42
2016-06-06T18:01:37.997Z,1017.42
2016-06-06T18:02:38.031Z,1017.41
2016-06-06T18:03:38.050Z,1017.41
2016-06-06T18:04:38.083Z,1017.4
2016-06-06T18:05:38.101Z,1017.43
2016-06-06T18:06:38.136Z,1017.4
2016-06-06T18:07:38.153Z,1017.47
2016-06-06T18:08:38.188Z,1017.41
2016-06-06T18:09:38.222Z,1017.44
2016-06-06T18:10:38.239Z,1017.44
2016-06-06T18:11:38.274Z,1017.44
2016-06-06T18:12:38.292Z,1017.45
2016-06-06T18:14:38.766Z,1017.45
2016-06-06T18:15:38.378Z,1017.45
2016-06-06T18:16:38.397Z,1017.45
2016-06-06T18:17:38.430Z,1017.47
2016-06-06T18:18:38.465Z,1017.44
2016-06-06T18:19:38.483Z,1017.44
2016-06-06T18:20:38.517Z,1017.5
2016-06-06T18:21:38.535Z,1017.45
2016-06-06T18:22:38.569Z,1017.45
2016-06-06T18:23:38.587Z,1017.52
2016-06-06T18:24:38.622Z,1017.52
2016-06-06T18:25:38.639Z,1017.55
2016-06-06T18:26:38.673Z,1017.57
2016-06-06T18:27:38.707Z,1017.56
2016-06-06T18:28:38.726Z,1017.58
2016-06-06T18:30:38.779Z,1017.59
2016-06-06T18:31:38.812Z,1017.59
2016-06-06T18:32:38.830Z,1017.6
2016-06-06T18:33:38.864Z,1017.59
2016-06-06T18:34:38.883Z,1017.63
2016-06-06T18:35:38.917Z,1017.67
2016-06-06T18:36:38.934Z,1017.63
2016-06-06T18:37:38.969Z,1017.67
2016-06-06T18:38:38.987Z,1017.69
2016-06-06T18:39:39.021Z,1017.66
2016-06-06T18:40:39.039Z,1017.69
2016-06-06T18:41:39.073Z,1017.7
2016-06-06T18:42:39.091Z,1017.68
2016-06-06T18:43:39.126Z,1017.68
2016-06-06T18:44:39.550Z,1017.69
2016-06-06T18:46:39.211Z,1017.66
2016-06-06T18:47:39.230Z,1017.67
2016-06-06T18:48:39.264Z,1017.71
2016-06-06T18:49:39.282Z,1017.74
2016-06-06T18:50:39.316Z,1017.7
2016-06-06T18:51:39.335Z,1017.71
2016-06-06T18:52:39.369Z,1017.73
2016-06-06T18:53:39.387Z,1017.73
2016-06-06T18:54:39.420Z,1017.76
2016-06-06T18:55:39.440Z,1017.7
2016-06-06T18:56:39.473Z,1017.76
2016-06-06T18:57:39.491Z,1017.75
2016-06-06T18:58:39.526Z,1017.75
2016-06-06T18:59:40.090Z,1017.76
2016-06-06T19:01:39.595Z,1017.77
2016-06-06T19:02:39.629Z,1017.79
2016-06-06T19:03:39.648Z,1017.82
2016-06-06T19:04:39.681Z,1017.81
2016-06-06T19:05:39.700Z,1017.83
2016-06-06T19:06:39.734Z,1017.84
2016-06-06T19:07:39.753Z,1017.83
2016-06-06T19:08:39.786Z,1017.88
2016-06-06T19:09:39.820Z,1017.87
2016-06-06T19:10:39.839Z,1017.87
2016-06-06T19:11:39.858Z,1017.88
2016-06-06T19:12:39.891Z,1017.88
2016-06-06T19:13:39.909Z,1017.93
2016-06-06T19:14:39.943Z,1017.86
2016-06-06T19:15:39.978Z,1017.86
2016-06-06T19:16:39.996Z,1017.88
2016-06-06T19:17:40.827Z,1017.9
2016-06-06T19:18:40.047Z,1017.94
2016-06-06T19:19:40.066Z,1017.88
2016-06-06T19:20:40.100Z,1017.89
2016-06-06T19:21:40.119Z,1017.93
2016-06-06T19:22:40.152Z,1017.95
2016-06-06T19:23:40.186Z,1017.92
2016-06-06T19:24:40.204Z,1017.95
2016-06-06T19:25:40.223Z,1017.94
2016-06-06T19:26:40.257Z,1017.98
2016-06-06T19:27:40.275Z,1018
2016-06-06T19:28:40.309Z,1018.03
2016-06-06T19:29:40.327Z,1018.05
2016-06-06T19:30:40.362Z,1018.04
2016-06-06T19:31:40.379Z,1018.08
2016-06-06T19:33:40.429Z,1018.15
2016-06-06T19:34:41.153Z,1018.14
2016-06-06T19:35:40.481Z,1018.15
2016-06-06T19:36:40.515Z,1018.18
2016-06-06T19:37:40.534Z,1018.18
2016-06-06T19:38:40.568Z,1018.17
2016-06-06T19:39:40.586Z,1018.18
2016-06-06T19:40:40.620Z,1018.18
2016-06-06T19:41:40.639Z,1018.17
2016-06-06T19:42:40.672Z,1018.2
2016-06-06T19:43:40.691Z,1018.21
2016-06-06T19:44:40.725Z,1018.22
2016-06-06T19:45:40.742Z,1018.23
2016-06-06T19:46:40.777Z,1018.23
2016-06-06T19:47:40.795Z,1018.23
2016-06-06T19:49:40.847Z,1018.27
2016-06-06T19:50:40.880Z,1018.27
2016-06-06T19:51:40.899Z,1018.33
2016-06-06T19:52:40.933Z,1018.32
2016-06-06T19:53:40.952Z,1018.35
2016-06-06T19:54:40.985Z,1018.39
2016-06-06T19:55:41.004Z,1018.39
2016-06-06T19:56:41.022Z,1018.43
2016-06-06T19:57:41.057Z,1018.42
2016-06-06T19:58:41.074Z,1018.42
2016-06-06T19:59:41.109Z,1018.43
2016-06-06T20:00:41.126Z,1018.43
2016-06-06T20:01:41.160Z,1018.43
2016-06-06T20:02:41.179Z,1018.4
2016-06-06T20:03:41.212Z,1018.44
2016-06-06T20:05:41.266Z,1018.43
2016-06-06T20:06:41.283Z,1018.46
2016-06-06T20:07:41.318Z,1018.45
2016-06-06T20:08:41.336Z,1018.47
2016-06-06T20:09:41.370Z,1018.46
2016-06-06T20:10:41.388Z,1018.42
2016-06-06T20:11:41.422Z,1018.42
2016-06-06T20:12:41.440Z,1018.44
2016-06-06T20:13:41.474Z,1018.44
2016-06-06T20:14:41.492Z,1018.45
2016-06-06T20:15:41.511Z,1018.44
2016-06-06T20:16:41.544Z,1018.47
2016-06-06T20:17:41.563Z,1018.45
2016-06-06T20:18:41.597Z,1018.46
2016-06-06T20:19:41.616Z,1018.49
2016-06-06T20:21:41.669Z,1018.5
2016-06-06T20:22:41.702Z,1018.5
2016-06-06T20:23:41.719Z,1018.51
2016-06-06T20:24:41.754Z,1018.47
2016-06-06T20:25:41.772Z,1018.46
2016-06-06T20:26:41.790Z,1018.47
2016-06-06T20:27:41.824Z,1018.46
2016-06-06T20:28:41.905Z,1018.46
2016-06-06T20:29:41.877Z,1018.44
2016-06-06T20:30:41.895Z,1018.48
2016-06-06T20:31:41.929Z,1018.47
2016-06-06T20:32:41.948Z,1018.49
2016-06-06T20:33:41.982Z,1018.45
2016-06-06T20:34:42.000Z,1018.51
2016-06-06T20:36:42.051Z,1018.51
2016-06-06T20:37:42.070Z,1018.47
2016-06-06T20:38:42.104Z,1018.42
2016-06-06T20:39:42.122Z,1018.44
2016-06-06T20:40:42.156Z,1018.44
2016-06-06T20:41:42.175Z,1018.44
2016-06-06T20:42:42.209Z,1018.41
2016-06-06T20:43:42.227Z,1018.45
2016-06-06T20:44:42.261Z,1018.46
2016-06-06T20:45:42.278Z,1018.43
2016-06-06T20:46:42.297Z,1018.49
2016-06-06T20:47:42.331Z,1018.49
2016-06-06T20:48:42.350Z,1018.47
2016-06-06T20:49:42.383Z,1018.46
2016-06-06T20:50:43.058Z,1018.5
2016-06-06T20:51:42.435Z,1018.48
2016-06-06T20:52:42.454Z,1018.44
2016-06-06T20:53:42.488Z,1018.47
2016-06-06T20:54:42.507Z,1018.47
2016-06-06T20:55:42.524Z,1018.56
2016-06-06T20:56:42.558Z,1018.54
2016-06-06T20:57:42.577Z,1018.57
2016-06-06T20:58:42.611Z,1018.58
2016-06-06T20:59:42.629Z,1018.58
2016-06-06T21:00:42.663Z,1018.57
2016-06-06T21:01:42.682Z,1018.59
2016-06-06T21:02:42.700Z,1018.57
2016-06-06T21:03:42.735Z,1018.59
2016-06-06T21:04:42.767Z,1018.58
2016-06-06T21:05:43.145Z,1018.62
2016-06-06T21:06:42.805Z,1018.64
2016-06-06T21:08:42.856Z,1018.61
2016-06-06T21:09:42.875Z,1018.64
2016-06-06T21:10:42.909Z,1018.6
2016-06-06T21:11:42.928Z,1018.63
2016-06-06T21:12:42.961Z,1018.68
2016-06-06T21:13:42.979Z,1018.63
2016-06-06T21:14:43.014Z,1018.64
2016-06-06T21:15:43.032Z,1018.63
2016-06-06T21:16:43.050Z,1018.65
2016-06-06T21:17:43.084Z,1018.62
2016-06-06T21:18:43.117Z,1018.6
2016-06-06T21:19:43.137Z,1018.62
2016-06-06T21:20:43.169Z,1018.65
2016-06-06T21:21:43.188Z,1018.66
2016-06-06T21:22:43.207Z,1018.63
2016-06-06T21:24:43.258Z,1018.65
2016-06-06T21:25:43.277Z,1018.65
2016-06-06T21:26:43.311Z,1018.66
2016-06-06T21:27:43.330Z,1018.71
2016-06-06T21:28:43.410Z,1018.71
2016-06-06T21:29:43.382Z,1018.64