createdAt,value
2022-10-18T00:01:00.163Z,79.20
2022-10-18T00:03:26.908Z,79.20
2022-10-18T00:05:53.585Z,79.20
2022-10-18T00:08:20.453Z,79.20
2022-10-18T00:10:47.159Z,79.30
2022-10-18T00:13:13.851Z,79.30
2022-10-18T00:15:40.541Z,79.30
2022-10-18T00:18:07.192Z,79.30
2022-10-18T00:20:33.855Z,79.30
2022-10-18T00:23:00.529Z,79.30
2022-10-18T00:25:27.180Z,79.30
2022-10-18T00:27:53.859Z,79.40
2022-10-18T00:30:20.543Z,79.30
2022-10-18T00:32:47.256Z,79.30
2022-10-18T00:35:13.905Z,79.30
2022-10-18T00:37:40.586Z,79.30
2022-10-18T00:40:07.950Z,79.40
2022-10-18T00:42:35.707Z,79.40
2022-10-18T00:45:04.995Z,79.30
2022-10-18T00:47:31.989Z,79.50
2022-10-18T00:49:58.717Z,79.40
2022-10-18T00:52:35.896Z,79.40
2022-10-18T00:55:02.761Z,79.50
2022-10-18T00:57:29.442Z,79.40
2022-10-18T00:59:56.142Z,79.30
2022-10-18T01:02:22.839Z,79.30
2022-10-18T01:04:49.591Z,79.40
2022-10-18T01:07:31.291Z,79.30
2022-10-18T01:10:27.665Z,79.40
2022-10-18T01:13:07.256Z,79.30
2022-10-18T01:15:45.188Z,79.40
2022-10-18T01:18:25.787Z,79.30
2022-10-18T01:21:02.909Z,79.30
2022-10-18T01:23:52.632Z,79.30
2022-10-18T01:26:56.848Z,79.20
2022-10-18T01:29:23.507Z,79.30
2022-10-18T01:31:57.673Z,79.20
2022-10-18T01:34:26.816Z,79.40
2022-10-18T01:36:54.310Z,79.40
2022-10-18T01:39:23.707Z,79.30
2022-10-18T01:41:51.018Z,79.40
2022-10-18T01:44:27.335Z,79.50
2022-10-18T01:46:54.981Z,79.50
2022-10-18T01:49:21.659Z,79.40
2022-10-18T01:51:48.319Z,79.30
2022-10-18T01:54:20.755Z,79.30
2022-10-18T01:57:06.863Z,79.30
2022-10-18T01:59:42.721Z,79.30
2022-10-18T02:02:18.001Z,79.40
2022-10-18T02:05:06.916Z,79.50
2022-10-18T02:08:00.109Z,79.50
2022-10-18T02:10:41.718Z,79.50
2022-10-18T02:13:09.267Z,79.40
2022-10-18T02:15:39.249Z,79.30
2022-10-18T02:18:08.535Z,79.40
2022-10-18T02:20:35.189Z,79.30
2022-10-18T02:23:01.955Z,79.30
2022-10-18T02:25:29.998Z,79.40
2022-10-18T02:27:56.817Z,79.40
2022-10-18T02:30:25.038Z,79.40
2022-10-18T02:32:58.928Z,79.40
2022-10-18T02:35:29.733Z,79.50
2022-10-18T02:37:57.061Z,79.40
2022-10-18T02:40:23.715Z,79.40
2022-10-18T02:42:53.638Z,79.40
2022-10-18T02:45:20.365Z,79.40
2022-10-18T02:47:49.266Z,79.50
2022-10-18T02:50:15.997Z,79.60
2022-10-18T02:52:42.661Z,79.70
2022-10-18T02:55:09.711Z,79.70
2022-10-18T02:57:36.582Z,79.70
2022-10-18T03:00:04.927Z,79.70
2022-10-18T03:02:31.600Z,79.60
2022-10-18T03:04:58.403Z,79.50
2022-10-18T03:07:25.145Z,79.50
2022-10-18T03:09:51.967Z,79.60
2022-10-18T03:12:18.670Z,79.70
2022-10-18T03:14:45.338Z,79.80
2022-10-18T03:17:11.996Z,79.90
2022-10-18T03:19:38.657Z,79.90
2022-10-18T03:22:05.568Z,79.90
2022-10-18T03:24:32.204Z,79.80
2022-10-18T03:26:58.843Z,79.70
2022-10-18T03:29:25.539Z,79.70
2022-10-18T03:31:52.189Z,79.70
2022-10-18T03:34:18.859Z,79.70
2022-10-18T03:36:45.531Z,79.70
2022-10-18T03:39:12.214Z,79.70
2022-10-18T03:41:38.871Z,79.90
2022-10-18T03:44:05.574Z,79.90
2022-10-18T03:46:32.225Z,79.90
2022-10-18T03:48:58.873Z,79.90
2022-10-18T03:51:25.533Z,79.90
2022-10-18T03:53:52.210Z,80.00
2022-10-18T03:56:18.862Z,80.00
2022-10-18T03:58:45.521Z,79.90
2022-10-18T04:01:12.341Z,79.90
2022-10-18T04:03:39.094Z,79.70
2022-10-18T04:06:05.931Z,79.80
2022-10-18T04:08:32.596Z,79.80
2022-10-18T04:10:59.248Z,79.80
2022-10-18T04:13:25.973Z,79.80
2022-10-18T04:15:52.621Z,79.90
2022-10-18T04:18:19.295Z,79.90
2022-10-18T04:20:45.987Z,79.90
2022-10-18T04:23:12.810Z,79.90
2022-10-18T04:25:39.612Z,79.90
2022-10-18T04:28:06.293Z,80.00
2022-10-18T04:30:32.975Z,80.00
2022-10-18T04:32:59.631Z,79.90
2022-10-18T04:35:26.316Z,80.00
2022-10-18T04:37:52.983Z,80.10
2022-10-18T04:40:19.630Z,80.10
2022-10-18T04:42:46.489Z,80.10
2022-10-18T04:45:13.184Z,80.10
2022-10-18T04:47:39.888Z,80.20
2022-10-18T04:50:06.875Z,80.10
2022-10-18T04:52:33.546Z,80.30
2022-10-18T04:55:00.247Z,80.30
2022-10-18T04:57:26.923Z,80.30
2022-10-18T04:59:53.576Z,80.20
2022-10-18T05:02:20.239Z,80.20
2022-10-18T05:04:46.905Z,80.10
2022-10-18T05:07:13.566Z,80.10
2022-10-18T05:09:40.210Z,80.10
2022-10-18T05:12:06.913Z,80.10
2022-10-18T05:14:33.579Z,80.10
2022-10-18T05:17:00.285Z,80.10
2022-10-18T05:19:26.970Z,80.10
2022-10-18T05:21:53.708Z,80.20
2022-10-18T05:24:21.963Z,80.10
2022-10-18T05:26:50.826Z,80.30
2022-10-18T05:29:17.619Z,80.30
2022-10-18T05:31:44.433Z,80.30
2022-10-18T05:34:11.110Z,80.20
2022-10-18T05:36:37.797Z,80.20
2022-10-18T05:39:05.079Z,80.10
2022-10-18T05:41:32.058Z,80.20
2022-10-18T05:43:58.763Z,80.20
2022-10-18T05:46:25.515Z,80.30
2022-10-18T05:48:52.247Z,80.40
2022-10-18T05:51:19.155Z,80.40
2022-10-18T05:53:45.830Z,80.40
2022-10-18T05:56:12.525Z,80.40
2022-10-18T05:58:39.216Z,80.30
2022-10-18T06:01:06.058Z,80.30
2022-10-18T06:03:32.812Z,80.30
2022-10-18T06:06:02.606Z,80.30
2022-10-18T06:08:29.245Z,80.40
2022-10-18T06:10:56.080Z,80.30
2022-10-18T06:13:22.773Z,80.40
2022-10-18T06:15:49.773Z,80.40
2022-10-18T06:18:16.564Z,80.40
2022-10-18T06:20:43.226Z,80.40
2022-10-18T06:23:09.911Z,80.40
2022-10-18T06:25:36.590Z,80.40
2022-10-18T06:28:07.750Z,80.40
2022-10-18T06:30:36.828Z,80.40
2022-10-18T06:33:03.510Z,80.40
2022-10-18T06:35:30.159Z,80.40
2022-10-18T06:37:56.843Z,80.40
2022-10-18T06:40:23.543Z,80.50
2022-10-18T06:43:00.014Z,80.60
2022-10-18T06:45:27.417Z,80.50
2022-10-18T06:47:54.079Z,80.60
2022-10-18T06:50:20.741Z,80.50
2022-10-18T06:52:47.428Z,80.40
2022-10-18T06:55:14.096Z,80.40
2022-10-18T06:57:40.753Z,80.40
2022-10-18T07:00:08.120Z,80.40
2022-10-18T07:02:35.206Z,80.40
2022-10-18T07:05:01.989Z,80.40
2022-10-18T07:07:31.499Z,80.40
2022-10-18T07:09:58.543Z,80.40
2022-10-18T07:12:25.296Z,80.40
2022-10-18T07:14:51.972Z,80.30
2022-10-18T07:17:18.634Z,80.30
2022-10-18T07:19:45.264Z,80.40
2022-10-18T07:22:11.944Z,80.30
2022-10-18T07:24:38.614Z,80.30
2022-10-18T07:27:05.331Z,80.30
2022-10-18T07:29:32.037Z,80.40
2022-10-18T07:31:58.723Z,80.30
2022-10-18T07:34:25.375Z,80.40
2022-10-18T07:36:52.068Z,80.40
2022-10-18T07:39:18.779Z,80.40
2022-10-18T07:41:45.450Z,80.40
2022-10-18T07:44:12.122Z,80.40
2022-10-18T07:46:39.699Z,80.40
2022-10-18T07:49:07.213Z,80.50
2022-10-18T07:51:34.408Z,80.50
2022-10-18T07:54:01.166Z,80.40
2022-10-18T07:56:28.072Z,80.50
2022-10-18T07:58:56.847Z,80.50
2022-10-18T08:01:24.506Z,80.50
2022-10-18T08:03:52.611Z,80.60
2022-10-18T08:06:20.182Z,80.60
2022-10-18T08:08:47.891Z,80.60
2022-10-18T08:11:19.439Z,80.60
2022-10-18T08:13:46.470Z,80.70
2022-10-18T08:16:15.623Z,80.60
2022-10-18T08:18:42.530Z,80.60
2022-10-18T08:21:10.368Z,80.50
2022-10-18T08:23:37.267Z,80.40
2022-10-18T08:26:12.103Z,80.40
2022-10-18T08:28:38.855Z,80.50
2022-10-18T08:31:07.028Z,80.40
2022-10-18T08:33:33.824Z,80.40
2022-10-18T08:36:01.611Z,80.40
2022-10-18T08:38:32.204Z,80.20
2022-10-18T08:41:47.352Z,80.20
2022-10-18T08:44:32.303Z,80.20
2022-10-18T08:47:05.924Z,80.10
2022-10-18T08:50:04.097Z,80.00
2022-10-18T08:52:34.848Z,79.90
2022-10-18T08:55:23.321Z,79.80
2022-10-18T08:57:50.467Z,79.70
2022-10-18T09:00:21.791Z,80.40
2022-10-18T09:03:03.717Z,79.60
2022-10-18T09:05:39.223Z,79.60
2022-10-18T09:08:33.957Z,79.50
2022-10-18T09:11:19.170Z,79.50
2022-10-18T09:14:01.038Z,79.50
2022-10-18T09:16:59.527Z,79.70
2022-10-18T09:19:41.823Z,79.70
2022-10-18T09:22:16.393Z,79.70
2022-10-18T09:25:18.262Z,79.60
2022-10-18T09:28:15.634Z,79.40
2022-10-18T09:31:00.718Z,79.50
2022-10-18T09:33:36.660Z,79.30
2022-10-18T09:36:11.412Z,79.00
2022-10-18T09:39:00.426Z,78.30
2022-10-18T09:41:42.406Z,77.10
2022-10-18T09:44:31.665Z,75.20
2022-10-18T09:47:01.887Z,72.60
2022-10-18T09:49:38.721Z,70.80
2022-10-18T09:52:08.251Z,69.00
2022-10-18T09:54:46.831Z,67.40
2022-10-18T09:57:31.238Z,64.80
2022-10-18T09:59:58.128Z,62.00
2022-10-18T10:02:24.853Z,59.80
2022-10-18T10:04:51.816Z,58.50
2022-10-18T10:07:20.079Z,57.10
2022-10-18T10:09:56.400Z,56.00
2022-10-18T10:12:31.517Z,54.80
2022-10-18T10:15:35.262Z,54.00
2022-10-18T10:18:27.720Z,52.60
2022-10-18T10:20:55.848Z,52.30
2022-10-18T10:23:23.669Z,51.70
2022-10-18T10:26:20.332Z,50.70
2022-10-18T10:28:47.109Z,49.80
2022-10-18T10:31:26.716Z,49.20
2022-10-18T10:34:18.845Z,48.20
2022-10-18T10:36:51.776Z,47.60
2022-10-18T10:39:19.238Z,47.30
2022-10-18T10:41:50.388Z,46.70
2022-10-18T10:44:21.434Z,45.80
2022-10-18T10:46:49.266Z,45.30
2022-10-18T10:49:40.590Z,44.90
2022-10-18T10:52:09.273Z,44.40
2022-10-18T10:54:52.124Z,44.50
2022-10-18T10:57:26.817Z,44.20
2022-10-18T10:59:55.029Z,43.20
2022-10-18T11:02:23.358Z,42.50
2022-10-18T11:04:51.394Z,41.50
2022-10-18T11:07:39.523Z,40.90
2022-10-18T11:10:09.634Z,40.50
2022-10-18T11:13:00.997Z,40.90
2022-10-18T11:15:58.498Z,40.00
2022-10-18T11:18:29.544Z,39.80
2022-10-18T11:21:08.209Z,39.50
2022-10-18T11:23:36.216Z,39.20
2022-10-18T11:26:12.026Z,39.20
2022-10-18T11:29:15.965Z,38.50
2022-10-18T11:31:48.532Z,37.90
2022-10-18T11:34:15.185Z,37.90
2022-10-18T11:37:15.592Z,37.30
2022-10-18T11:40:01.998Z,37.00
2022-10-18T11:42:51.982Z,37.10
2022-10-18T11:45:39.870Z,36.40
2022-10-18T11:48:26.859Z,36.10
2022-10-18T11:51:10.472Z,35.70
2022-10-18T11:53:52.166Z,35.30
2022-10-18T11:56:30.551Z,35.80
2022-10-18T11:59:00.086Z,35.20
2022-10-18T12:01:51.817Z,35.30
2022-10-18T12:04:20.312Z,34.50
2022-10-18T12:06:48.762Z,34.60
2022-10-18T12:09:36.926Z,34.40
2022-10-18T12:12:26.735Z,33.50
2022-10-18T12:15:14.509Z,33.50
2022-10-18T12:20:17.732Z,33.50
2022-10-18T12:23:11.984Z,32.90
2022-10-18T12:25:45.637Z,32.50
2022-10-18T12:28:37.138Z,32.40
2022-10-18T12:31:08.561Z,32.10
2022-10-18T12:33:41.833Z,32.10
2022-10-18T12:36:20.828Z,32.40
2022-10-18T12:38:58.505Z,33.70
2022-10-18T12:41:25.756Z,35.60
2022-10-18T12:44:03.459Z,37.30
2022-10-18T12:46:45.886Z,37.60
2022-10-18T12:49:13.350Z,36.60
2022-10-18T12:51:54.017Z,35.60
2022-10-18T12:54:23.995Z,34.10
2022-10-18T12:56:50.677Z,33.20
2022-10-18T12:59:17.312Z,32.60
2022-10-18T13:01:53.013Z,32.00
2022-10-18T13:04:29.081Z,31.50
2022-10-18T13:06:58.998Z,31.00
2022-10-18T13:09:27.166Z,30.80
2022-10-18T13:12:11.934Z,30.70
2022-10-18T13:15:24.175Z,30.40
2022-10-18T13:18:00.379Z,30.40
2022-10-18T13:20:40.714Z,32.10
2022-10-18T13:23:28.956Z,34.50
2022-10-18T13:26:17.845Z,35.40
2022-10-18T13:29:12.013Z,36.90
2022-10-18T13:31:50.941Z,38.10
2022-10-18T13:34:28.176Z,39.00
2022-10-18T13:37:02.465Z,39.90
2022-10-18T13:39:29.341Z,40.80
2022-10-18T13:41:57.740Z,41.60
2022-10-18T13:44:26.603Z,40.90
2022-10-18T13:46:56.263Z,39.40
2022-10-18T13:49:34.972Z,38.00
2022-10-18T13:52:36.112Z,36.50
2022-10-18T13:55:45.971Z,35.10
2022-10-18T13:58:29.994Z,35.00
2022-10-18T14:01:21.874Z,36.30
2022-10-18T14:04:26.149Z,37.60
2022-10-18T14:06:52.868Z,38.60
2022-10-18T14:12:41.611Z,40.50
2022-10-18T14:15:14.503Z,41.20
2022-10-18T14:18:00.277Z,41.90
2022-10-18T14:20:55.202Z,42.50
2022-10-18T14:23:31.551Z,43.00
2022-10-18T14:26:08.415Z,43.50
2022-10-18T14:28:55.313Z,44.00
2022-10-18T14:31:23.203Z,44.30
2022-10-18T14:33:57.288Z,44.70
2022-10-18T14:36:26.272Z,45.10
2022-10-18T14:38:52.981Z,45.40
2022-10-18T14:41:23.330Z,45.70
2022-10-18T14:43:50.475Z,46.00
2022-10-18T14:46:28.056Z,46.20
2022-10-18T14:49:00.777Z,46.40
2022-10-18T14:51:33.279Z,46.80
2022-10-18T14:54:00.038Z,47.10
2022-10-18T14:56:31.363Z,47.30
2022-10-18T14:59:01.355Z,47.60
2022-10-18T15:01:30.427Z,47.80
2022-10-18T15:03:58.142Z,48.00
2022-10-18T15:06:24.950Z,48.30
2022-10-18T15:08:56.755Z,48.60
2022-10-18T15:11:23.732Z,48.80
2022-10-18T15:13:54.749Z,48.90
2022-10-18T15:16:24.334Z,49.20
2022-10-18T15:19:21.693Z,49.50
2022-10-18T15:22:07.955Z,49.80
2022-10-18T15:24:41.191Z,49.90
2022-10-18T15:27:07.849Z,49.60
2022-10-18T15:29:34.559Z,50.00
2022-10-18T15:32:07.731Z,50.20
2022-10-18T15:34:34.439Z,50.50
2022-10-18T15:37:01.182Z,50.60
2022-10-18T15:39:28.917Z,50.90
2022-10-18T15:41:59.531Z,51.00
2022-10-18T15:44:32.525Z,51.20
2022-10-18T15:47:14.409Z,51.40
2022-10-18T15:49:47.239Z,51.60
2022-10-18T15:52:26.218Z,51.80
2022-10-18T15:54:53.018Z,51.90
2022-10-18T15:57:19.697Z,52.00
2022-10-18T15:59:54.160Z,52.10
2022-10-18T16:02:20.883Z,52.40
2022-10-18T16:04:47.595Z,52.40
2022-10-18T16:07:14.291Z,52.60
2022-10-18T16:09:40.958Z,52.70
2022-10-18T16:12:07.707Z,52.80
2022-10-18T16:14:34.403Z,53.00
2022-10-18T16:17:05.938Z,53.20
2022-10-18T16:19:32.695Z,53.30
2022-10-18T16:22:05.150Z,53.30
2022-10-18T16:24:33.944Z,53.40
2022-10-18T16:27:00.694Z,53.60
2022-10-18T16:29:27.420Z,53.70
2022-10-18T16:31:54.175Z,53.90
2022-10-18T16:34:22.016Z,54.00
2022-10-18T16:36:48.729Z,54.20
2022-10-18T16:39:16.856Z,54.20
2022-10-18T16:41:43.973Z,54.40
2022-10-18T16:44:10.678Z,54.40
2022-10-18T16:46:37.513Z,54.60
2022-10-18T16:49:04.250Z,54.70
2022-10-18T16:51:30.995Z,54.80
2022-10-18T16:53:57.785Z,54.80
2022-10-18T16:56:28.357Z,55.00
2022-10-18T16:58:55.072Z,55.20
2022-10-18T17:01:22.328Z,55.20
2022-10-18T17:03:49.149Z,55.30
2022-10-18T17:06:25.933Z,55.40
2022-10-18T17:08:52.800Z,55.50
2022-10-18T17:11:20.327Z,55.60
2022-10-18T17:13:47.092Z,55.60
2022-10-18T17:19:03.334Z,56.10
2022-10-18T17:21:30.387Z,56.10
2022-10-18T17:23:57.097Z,56.20
2022-10-18T17:26:28.778Z,56.40
2022-10-18T17:28:58.243Z,56.40
2022-10-18T17:31:25.007Z,56.70
2022-10-18T17:33:51.753Z,56.80
2022-10-18T17:36:18.416Z,56.90
2022-10-18T17:38:45.090Z,57.00
2022-10-18T17:41:11.865Z,57.10
2022-10-18T17:46:14.116Z,57.40
2022-10-18T17:48:41.784Z,57.60
2022-10-18T17:51:12.598Z,57.70
2022-10-18T17:53:39.433Z,58.00
2022-10-18T17:56:06.528Z,58.00
2022-10-18T17:58:33.189Z,58.20
2022-10-18T18:01:20.389Z,58.20
2022-10-18T18:03:47.672Z,58.50
2022-10-18T18:06:22.245Z,58.40
2022-10-18T18:08:49.430Z,58.60
2022-10-18T18:11:16.689Z,58.70
2022-10-18T18:13:43.511Z,58.80
2022-10-18T18:16:18.052Z,58.90
2022-10-18T18:18:45.333Z,59.20
2022-10-18T18:21:12.580Z,59.20
2022-10-18T18:23:39.626Z,59.20
2022-10-18T18:26:06.739Z,59.30
2022-10-18T18:28:34.510Z,59.30
2022-10-18T18:31:08.314Z,59.40
2022-10-18T18:33:36.264Z,59.50
2022-10-18T18:36:03.629Z,59.60
2022-10-18T18:38:30.726Z,59.70
2022-10-18T18:41:08.320Z,59.70
2022-10-18T18:43:35.320Z,59.90
2022-10-18T18:46:02.090Z,59.90
2022-10-18T18:48:28.956Z,60.00
2022-10-18T18:50:55.632Z,60.10
2022-10-18T18:53:24.086Z,60.30
2022-10-18T18:55:53.699Z,60.40
2022-10-18T18:58:20.387Z,60.50
2022-10-18T19:00:47.062Z,60.70
2022-10-18T19:03:13.742Z,61.00
2022-10-18T19:05:40.386Z,61.10
2022-10-18T19:08:07.072Z,61.30
2022-10-18T19:10:34.020Z,61.40
2022-10-18T19:13:01.385Z,61.60
2022-10-18T19:15:28.062Z,61.80
2022-10-18T19:17:55.750Z,61.80
2022-10-18T19:20:22.463Z,62.00
2022-10-18T19:22:49.161Z,62.10
2022-10-18T19:25:15.924Z,62.20
2022-10-18T19:27:42.581Z,62.30
2022-10-18T19:30:10.639Z,62.40
2022-10-18T19:32:37.336Z,62.50
2022-10-18T19:35:04.272Z,62.60
2022-10-18T19:37:31.673Z,62.70
2022-10-18T19:39:58.642Z,62.80
2022-10-18T19:42:27.514Z,63.60
2022-10-18T19:44:57.159Z,63.00
2022-10-18T19:47:23.922Z,63.10
2022-10-18T19:49:50.624Z,63.20
2022-10-18T19:52:17.332Z,63.40
2022-10-18T19:54:44.025Z,63.40
2022-10-18T19:57:10.733Z,63.60
2022-10-18T19:59:37.451Z,63.80
2022-10-18T20:02:04.175Z,63.70
2022-10-18T20:04:30.946Z,63.90
2022-10-18T20:06:57.639Z,64.10
2022-10-18T20:09:24.294Z,64.20
2022-10-18T20:11:50.969Z,64.30
2022-10-18T20:14:17.651Z,64.40
2022-10-18T20:16:44.323Z,64.60
2022-10-18T20:19:11.189Z,64.70
2022-10-18T20:21:37.880Z,64.90
2022-10-18T20:24:05.163Z,65.10
2022-10-18T20:26:32.336Z,65.20
2022-10-18T20:28:59.085Z,65.40
2022-10-18T20:31:32.992Z,65.50
2022-10-18T20:34:01.406Z,65.70
2022-10-18T20:36:28.903Z,65.70
2022-10-18T20:38:55.589Z,65.80
2022-10-18T20:41:29.848Z,66.00
2022-10-18T20:43:58.362Z,66.20
2022-10-18T20:46:25.579Z,66.20
2022-10-18T20:48:52.497Z,66.40
2022-10-18T20:51:19.312Z,66.60
2022-10-18T20:53:46.077Z,66.70
2022-10-18T20:56:14.387Z,66.70
2022-10-18T20:58:42.167Z,66.80
2022-10-18T21:01:12.890Z,66.90
2022-10-18T21:03:44.216Z,67.10
2022-10-18T21:06:15.556Z,67.20
2022-10-18T21:08:42.444Z,67.40
2022-10-18T21:11:09.516Z,67.40
2022-10-18T21:13:36.257Z,67.50
2022-10-18T21:16:03.397Z,67.70
2022-10-18T21:18:31.787Z,67.70
2022-10-18T21:21:18.174Z,67.80
2022-10-18T21:23:44.937Z,68.10
2022-10-18T21:26:18.442Z,68.00
2022-10-18T21:28:45.535Z,68.20
2022-10-18T21:31:14.343Z,68.20
2022-10-18T21:33:41.585Z,68.40
2022-10-18T21:36:08.374Z,68.40
2022-10-18T21:38:35.085Z,68.50
2022-10-18T21:41:04.017Z,68.50
2022-10-18T21:43:30.676Z,68.60
2022-10-18T21:45:58.933Z,68.70
2022-10-18T21:48:26.349Z,68.90
2022-10-18T21:50:53.413Z,69.00
2022-10-18T21:53:20.800Z,69.00
2022-10-18T21:55:47.624Z,69.20
2022-10-18T21:58:14.587Z,69.20
2022-10-18T22:00:41.318Z,69.30
2022-10-18T22:03:12.159Z,69.40
2022-10-18T22:05:38.913Z,69.70
2022-10-18T22:08:06.082Z,69.70
2022-10-18T22:10:33.362Z,69.70
2022-10-18T22:13:00.116Z,69.70
2022-10-18T22:15:26.813Z,69.90
2022-10-18T22:17:53.568Z,70.00
2022-10-18T22:20:20.255Z,70.10
2022-10-18T22:22:46.977Z,70.10
2022-10-18T22:25:13.785Z,70.20
2022-10-18T22:27:40.454Z,70.20
2022-10-18T22:30:07.518Z,70.30
2022-10-18T22:32:34.216Z,70.40
2022-10-18T22:35:00.943Z,70.40
2022-10-18T22:37:27.669Z,70.50
2022-10-18T22:39:54.346Z,70.60
2022-10-18T22:42:21.021Z,70.80
2022-10-18T22:44:47.714Z,70.80
2022-10-18T22:47:15.186Z,70.90
2022-10-18T22:49:42.122Z,71.10
2022-10-18T22:52:08.784Z,71.10
2022-10-18T22:54:35.522Z,71.30
2022-10-18T22:57:02.218Z,71.30
2022-10-18T22:59:28.911Z,71.40
2022-10-18T23:01:55.571Z,71.50
2022-10-18T23:04:22.302Z,71.60
2022-10-18T23:06:48.984Z,71.80
2022-10-18T23:09:15.719Z,71.80
2022-10-18T23:11:42.390Z,72.30
2022-10-18T23:14:09.941Z,71.90
2022-10-18T23:16:36.651Z,72.10
2022-10-18T23:19:03.352Z,72.10
2022-10-18T23:21:29.992Z,72.30
2022-10-18T23:23:57.080Z,72.30
2022-10-18T23:26:24.846Z,72.40
2022-10-18T23:28:52.169Z,72.60
2022-10-18T23:31:23.387Z,72.70
2022-10-18T23:33:51.481Z,72.90
2022-10-18T23:36:18.224Z,72.80
2022-10-18T23:38:44.930Z,72.90
2022-10-18T23:41:12.204Z,72.90
2022-10-18T23:43:39.527Z,73.10
2022-10-18T23:46:06.312Z,73.10
2022-10-18T23:48:33.183Z,73.20
2022-10-18T23:51:00.458Z,73.20
2022-10-18T23:53:27.166Z,73.30
2022-10-18T23:56:01.634Z,73.40
2022-10-18T23:58:28.716Z,73.60
