createdAt,value
2018-05-14T00:04:35.028Z,19.47
2018-05-14T00:10:03.192Z,17.23
2018-05-14T00:15:31.360Z,22.67
2018-05-14T00:21:00.464Z,18.27
2018-05-14T00:26:28.616Z,18.83
2018-05-14T00:31:57.533Z,16.57
2018-05-14T00:37:26.309Z,18.40
2018-05-14T00:42:54.471Z,18.47
2018-05-14T00:48:22.607Z,19.33
2018-05-14T00:53:50.786Z,21.03
2018-05-14T00:59:18.919Z,20.93
2018-05-14T01:04:47.056Z,23.07
2018-05-14T01:10:15.200Z,20.83
2018-05-14T01:15:44.111Z,21.30
2018-05-14T01:21:12.256Z,29.33
2018-05-14T01:26:40.403Z,20.30
2018-05-14T01:32:08.555Z,24.17
2018-05-14T01:37:36.746Z,20.80
2018-05-14T01:43:04.910Z,20.90
2018-05-14T01:48:33.077Z,22.87
2018-05-14T01:54:02.082Z,24.83
2018-05-14T01:59:30.244Z,26.23
2018-05-14T02:04:58.399Z,26.07
2018-05-14T02:10:26.553Z,26.03
2018-05-14T02:15:55.481Z,25.90
2018-05-14T02:21:23.633Z,26.30
2018-05-14T02:26:51.787Z,23.87
2018-05-14T02:32:19.932Z,27.20
2018-05-14T02:37:48.081Z,29.50
2018-05-14T02:43:16.989Z,28.97
2018-05-14T02:48:45.142Z,29.50
2018-05-14T02:54:14.065Z,32.70
2018-05-14T02:59:42.222Z,33.50
2018-05-14T03:05:10.429Z,31.07
2018-05-14T03:10:38.600Z,33.00
2018-05-14T03:16:06.788Z,30.80
2018-05-14T03:21:34.950Z,30.67
2018-05-14T03:27:03.937Z,33.57
2018-05-14T03:32:32.085Z,29.20
2018-05-14T03:38:00.469Z,32.03
2018-05-14T03:43:28.620Z,30.37
2018-05-14T03:48:56.794Z,30.17
2018-05-14T03:54:25.705Z,30.93
2018-05-14T04:00:11.624Z,35.13
2018-05-14T04:05:57.802Z,34.10
2018-05-14T04:11:25.973Z,31.70
2018-05-14T04:16:55.282Z,34.37
2018-05-14T04:22:23.428Z,30.10
2018-05-14T04:27:51.575Z,30.57
2018-05-14T04:33:19.741Z,28.50
2018-05-14T04:38:48.678Z,26.80
2018-05-14T04:44:17.600Z,25.77
2018-05-14T04:49:45.740Z,26.83
2018-05-14T04:55:13.875Z,26.80
2018-05-14T05:00:42.065Z,25.90
2018-05-14T05:06:11.009Z,29.20
2018-05-14T05:11:39.999Z,27.10
2018-05-14T05:17:08.173Z,27.23
2018-05-14T05:22:37.125Z,26.13
2018-05-14T05:28:05.318Z,23.80
2018-05-14T05:33:34.266Z,22.80
2018-05-14T05:39:02.506Z,26.00
2018-05-14T05:44:30.629Z,23.17
2018-05-14T05:49:58.789Z,23.87
2018-05-14T05:55:26.950Z,24.93
2018-05-14T06:00:55.889Z,22.17
2018-05-14T06:06:24.041Z,21.30
2018-05-14T06:11:52.176Z,26.27
2018-05-14T06:17:20.327Z,24.63
2018-05-14T06:22:48.472Z,23.47
2018-05-14T06:28:16.615Z,23.10
2018-05-14T06:33:45.514Z,19.93
2018-05-14T06:39:14.417Z,19.50
2018-05-14T06:44:42.573Z,19.97
2018-05-14T06:50:11.525Z,32.87
2018-05-14T06:55:39.700Z,20.87
2018-05-14T07:01:07.875Z,19.57
2018-05-14T07:06:36.021Z,19.77
2018-05-14T07:12:04.221Z,19.17
2018-05-14T07:17:32.378Z,20.50
2018-05-14T07:23:00.549Z,17.47
2018-05-14T07:28:28.698Z,18.03
2018-05-14T07:33:56.851Z,19.57
2018-05-14T07:39:25.001Z,20.93
2018-05-14T07:44:53.153Z,21.43
2018-05-14T07:50:21.316Z,16.73
2018-05-14T07:55:49.457Z,16.60
2018-05-14T08:01:17.633Z,18.83
2018-05-14T08:06:45.784Z,19.03
2018-05-14T08:12:14.741Z,25.23
2018-05-14T08:17:42.887Z,20.37
2018-05-14T08:23:11.103Z,23.57
2018-05-14T08:28:39.212Z,20.17
2018-05-14T08:34:07.389Z,22.50
2018-05-14T08:39:36.368Z,29.30
2018-05-14T08:45:04.534Z,27.77
2018-05-14T08:50:32.717Z,23.60
2018-05-14T08:56:00.881Z,22.00
2018-05-14T09:01:29.028Z,24.27
2018-05-14T09:06:57.938Z,27.70
2018-05-14T09:12:26.071Z,24.93
2018-05-14T09:17:55.017Z,26.70
2018-05-14T09:23:23.917Z,27.00
2018-05-14T09:28:52.105Z,27.53
2018-05-14T09:34:20.266Z,21.97
2018-05-14T09:39:48.424Z,22.60
2018-05-14T09:45:17.343Z,23.07
2018-05-14T09:50:46.251Z,19.47
2018-05-14T09:56:14.411Z,21.93
2018-05-14T10:01:43.339Z,24.03
2018-05-14T10:07:12.250Z,27.20
2018-05-14T10:12:40.420Z,26.30
2018-05-14T10:18:08.593Z,27.27
2018-05-14T10:23:36.764Z,25.40
2018-05-14T10:29:04.916Z,20.87
2018-05-14T10:34:33.130Z,25.23
2018-05-14T10:40:01.281Z,28.30
2018-05-14T10:45:30.221Z,25.83
2018-05-14T10:50:58.375Z,27.10
2018-05-14T10:56:27.291Z,27.70
2018-05-14T11:01:56.189Z,26.33
2018-05-14T11:07:24.346Z,24.80
2018-05-14T11:12:53.249Z,30.23
2018-05-14T11:18:21.416Z,26.23
2018-05-14T11:23:50.328Z,26.00
2018-05-14T11:29:18.505Z,30.90
2018-05-14T11:34:46.665Z,27.40
2018-05-14T11:40:14.805Z,32.10
2018-05-14T11:45:43.754Z,33.90
2018-05-14T11:51:12.670Z,38.40
2018-05-14T11:56:40.907Z,34.40
2018-05-14T12:02:09.064Z,34.20
2018-05-14T12:07:37.231Z,35.30
2018-05-14T12:13:05.513Z,35.97
2018-05-14T12:18:33.675Z,34.07
2018-05-14T12:24:02.596Z,33.10
2018-05-14T12:29:30.753Z,36.90
2018-05-14T12:34:58.918Z,36.63
2018-05-14T12:40:27.061Z,37.53
2018-05-14T12:45:55.198Z,33.70
2018-05-14T12:51:24.114Z,35.57
2018-05-14T12:56:52.269Z,33.97
2018-05-14T13:02:21.185Z,40.20
2018-05-14T13:07:49.337Z,39.20
2018-05-14T13:13:17.515Z,38.63
2018-05-14T13:18:45.656Z,35.03
2018-05-14T13:24:14.576Z,39.93
2018-05-14T13:29:42.742Z,40.40
2018-05-14T13:35:10.905Z,31.90
2018-05-14T13:40:39.709Z,31.37
2018-05-14T13:46:08.715Z,29.40
2018-05-14T13:51:37.675Z,40.90
2018-05-14T13:57:05.911Z,26.97
2018-05-14T14:02:34.116Z,25.80
2018-05-14T14:08:02.287Z,19.60
2018-05-14T14:13:30.457Z,21.77
2018-05-14T14:18:58.608Z,23.13
2018-05-14T14:24:26.803Z,23.70
2018-05-14T14:29:54.930Z,19.13
2018-05-14T14:35:23.096Z,11.30
2018-05-14T14:40:51.243Z,5.80
2018-05-14T14:46:19.477Z,4.40
2018-05-14T14:51:47.556Z,6.20
2018-05-14T14:57:15.704Z,4.20
2018-05-14T15:02:43.872Z,7.50
2018-05-14T15:08:12.056Z,8.53
2018-05-14T15:13:40.230Z,8.97
2018-05-14T15:19:08.409Z,9.47
2018-05-14T15:24:36.606Z,6.90
2018-05-14T15:30:04.818Z,4.90
2018-05-14T15:35:33.005Z,10.50
2018-05-14T15:41:01.262Z,10.00
2018-05-14T15:46:30.164Z,9.13
2018-05-14T15:51:58.308Z,4.70
2018-05-14T15:57:27.217Z,3.77
2018-05-14T16:02:55.345Z,2.27
2018-05-14T16:08:23.495Z,2.70
2018-05-14T16:13:52.506Z,4.00
2018-05-14T16:19:20.591Z,2.40
2018-05-14T16:24:48.727Z,3.33
2018-05-14T16:30:16.874Z,3.60
2018-05-14T16:35:45.805Z,3.20
2018-05-14T16:41:13.948Z,2.20
2018-05-14T16:46:42.890Z,5.60
2018-05-14T16:52:11.824Z,4.63
2018-05-14T16:57:40.139Z,7.50
2018-05-14T17:03:08.249Z,4.77
2018-05-14T17:08:37.361Z,2.90
2018-05-14T17:14:05.545Z,4.47
2018-05-14T17:19:33.753Z,1.90
2018-05-14T17:25:02.560Z,4.53
2018-05-14T17:30:30.705Z,6.77
2018-05-14T17:35:58.850Z,4.63
2018-05-14T17:41:26.985Z,5.70
2018-05-14T17:46:55.183Z,3.23
2018-05-14T17:52:24.079Z,6.50
2018-05-14T17:57:52.224Z,2.90
2018-05-14T18:03:20.357Z,4.67
2018-05-14T18:08:48.511Z,5.37
2018-05-14T18:14:27.405Z,4.13
2018-05-14T18:20:01.097Z,5.30
2018-05-14T18:25:39.719Z,4.53
2018-05-14T18:37:15.651Z,4.33
2018-05-14T18:42:43.796Z,3.40
2018-05-14T18:48:12.031Z,5.67
2018-05-14T18:53:40.993Z,4.17
2018-05-14T18:59:09.941Z,3.47
2018-05-14T19:04:38.334Z,6.70
2018-05-14T19:10:12.838Z,7.53
2018-05-14T19:15:46.565Z,4.80
2018-05-14T19:21:15.504Z,5.83
2018-05-14T19:26:44.441Z,11.33
2018-05-14T19:32:13.341Z,3.20
2018-05-14T19:37:41.554Z,4.93
2018-05-14T19:43:12.870Z,5.00
2018-05-14T19:48:41.129Z,4.63
2018-05-14T19:54:09.464Z,3.60
2018-05-14T19:59:39.526Z,5.40
2018-05-14T20:05:07.768Z,10.20
2018-05-14T20:10:35.924Z,5.43
2018-05-14T20:16:04.100Z,8.23
2018-05-14T20:21:34.351Z,11.37
2018-05-14T20:27:03.730Z,4.17
2018-05-14T20:32:32.784Z,6.40
2018-05-14T20:38:01.053Z,7.23
2018-05-14T20:43:29.227Z,4.73
2018-05-14T20:48:57.378Z,4.10
2018-05-14T20:54:25.521Z,4.27
2018-05-14T20:59:53.748Z,5.07
2018-05-14T21:05:22.068Z,9.70
2018-05-14T21:10:50.216Z,8.90
2018-05-14T21:16:18.377Z,5.17
2018-05-14T21:21:46.522Z,5.40
2018-05-14T21:27:14.673Z,4.77
2018-05-14T21:32:42.799Z,3.87
2018-05-14T21:38:11.079Z,4.60
2018-05-14T21:43:39.239Z,5.20
2018-05-14T21:49:07.414Z,4.20
2018-05-14T21:54:36.384Z,6.22
2018-05-14T22:00:04.717Z,4.43
2018-05-14T22:05:33.846Z,5.47
2018-05-14T22:11:02.004Z,7.70
2018-05-14T22:16:30.173Z,3.87
2018-05-14T22:21:58.318Z,4.40
2018-05-14T22:27:26.461Z,8.07
2018-05-14T22:32:54.583Z,6.60
2018-05-14T22:38:22.716Z,4.83
2018-05-14T22:43:50.860Z,9.27
2018-05-14T22:49:18.991Z,7.70
2018-05-14T22:54:47.132Z,5.80
2018-05-14T23:06:16.673Z,4.83
2018-05-14T23:11:44.820Z,5.97
2018-05-14T23:17:21.572Z,11.30
2018-05-14T23:22:49.741Z,4.57
2018-05-14T23:28:17.878Z,10.13
2018-05-14T23:33:46.052Z,7.80
2018-05-14T23:39:14.963Z,15.83
2018-05-14T23:44:43.114Z,7.83
2018-05-14T23:50:11.269Z,10.07
2018-05-14T23:55:39.427Z,9.00
