createdAt,value
2017-09-21T00:00:22.921Z,99.90
2017-09-21T00:02:51.238Z,99.90
2017-09-21T00:05:21.013Z,99.90
2017-09-21T00:07:49.303Z,99.90
2017-09-21T00:10:17.597Z,99.90
2017-09-21T00:12:45.902Z,99.90
2017-09-21T00:15:14.930Z,99.90
2017-09-21T00:17:43.219Z,99.90
2017-09-21T00:20:11.489Z,99.90
2017-09-21T00:22:39.767Z,99.90
2017-09-21T00:25:08.071Z,99.90
2017-09-21T00:27:36.333Z,99.90
2017-09-21T00:30:04.622Z,99.90
2017-09-21T00:32:32.898Z,99.90
2017-09-21T00:35:01.289Z,99.90
2017-09-21T00:37:29.550Z,99.90
2017-09-21T00:39:57.933Z,99.90
2017-09-21T00:42:26.214Z,99.90
2017-09-21T00:44:54.527Z,99.90
2017-09-21T00:47:23.549Z,99.90
2017-09-21T00:49:51.862Z,99.90
2017-09-21T00:52:20.243Z,99.90
2017-09-21T00:54:48.621Z,99.90
2017-09-21T00:57:16.902Z,99.90
2017-09-21T00:59:45.186Z,99.90
2017-09-21T01:02:14.244Z,99.90
2017-09-21T01:04:42.519Z,99.90
2017-09-21T01:07:10.808Z,99.90
2017-09-21T01:09:39.079Z,99.90
2017-09-21T01:12:07.376Z,99.90
2017-09-21T01:14:35.637Z,99.90
2017-09-21T01:17:03.943Z,99.90
2017-09-21T01:19:32.310Z,99.90
2017-09-21T01:22:00.596Z,99.90
2017-09-21T01:24:28.887Z,99.90
2017-09-21T01:26:57.169Z,99.90
2017-09-21T01:29:25.545Z,99.90
2017-09-21T01:31:59.730Z,99.90
2017-09-21T01:34:28.051Z,99.90
2017-09-21T01:36:56.438Z,99.90
2017-09-21T01:39:24.811Z,99.90
2017-09-21T01:41:53.877Z,99.90
2017-09-21T01:44:22.169Z,99.90
2017-09-21T01:46:50.456Z,99.90
2017-09-21T01:49:18.828Z,99.90
2017-09-21T01:51:47.121Z,99.90
2017-09-21T01:54:15.407Z,99.90
2017-09-21T01:56:43.866Z,99.90
2017-09-21T01:59:12.145Z,99.90
2017-09-21T02:01:40.519Z,99.90
2017-09-21T02:04:08.801Z,99.90
2017-09-21T02:06:37.181Z,99.90
2017-09-21T02:09:05.462Z,99.90
2017-09-21T02:11:33.774Z,99.90
2017-09-21T02:14:02.840Z,99.90
2017-09-21T02:16:31.929Z,99.90
2017-09-21T02:19:01.089Z,99.90
2017-09-21T02:21:29.392Z,99.90
2017-09-21T02:23:58.449Z,99.90
2017-09-21T02:26:26.840Z,99.90
2017-09-21T02:28:55.208Z,99.90
2017-09-21T02:31:23.460Z,99.90
2017-09-21T02:33:51.751Z,99.90
2017-09-21T02:36:20.028Z,99.90
2017-09-21T02:38:49.103Z,99.90
2017-09-21T02:41:17.465Z,99.90
2017-09-21T02:43:45.759Z,99.90
2017-09-21T02:46:14.044Z,99.90
2017-09-21T02:48:42.402Z,99.90
2017-09-21T02:51:10.808Z,99.90
2017-09-21T02:53:39.261Z,99.90
2017-09-21T02:56:07.542Z,99.90
2017-09-21T02:58:35.818Z,99.90
2017-09-21T03:01:04.917Z,99.90
2017-09-21T03:03:34.695Z,99.90
2017-09-21T03:06:02.965Z,99.90
2017-09-21T03:08:31.251Z,99.90
2017-09-21T03:10:59.533Z,99.90
2017-09-21T03:13:27.834Z,99.90
2017-09-21T03:15:56.113Z,99.90
2017-09-21T03:18:24.514Z,99.90
2017-09-21T03:20:52.815Z,99.90
2017-09-21T03:23:21.975Z,99.90
2017-09-21T03:25:50.254Z,99.90
2017-09-21T03:28:18.549Z,99.90
2017-09-21T03:30:46.818Z,99.90
2017-09-21T03:33:15.094Z,99.90
2017-09-21T03:35:43.450Z,99.90
2017-09-21T03:38:11.739Z,99.90
2017-09-21T03:40:40.123Z,99.90
2017-09-21T03:43:08.406Z,99.90
2017-09-21T03:45:37.477Z,99.90
2017-09-21T03:48:05.858Z,99.90
2017-09-21T03:50:34.164Z,99.90
2017-09-21T03:53:03.216Z,99.90
2017-09-21T03:55:31.507Z,99.90
2017-09-21T03:57:59.888Z,99.90
2017-09-21T04:00:28.942Z,99.90
2017-09-21T04:02:57.229Z,99.90
2017-09-21T04:05:25.505Z,99.90
2017-09-21T04:07:53.816Z,99.90
2017-09-21T04:10:22.207Z,99.90
2017-09-21T04:12:50.532Z,99.90
2017-09-21T04:15:18.863Z,99.90
2017-09-21T04:17:47.135Z,99.90
2017-09-21T04:20:15.437Z,99.90
2017-09-21T04:22:44.478Z,99.90
2017-09-21T04:25:12.780Z,99.90
2017-09-21T04:27:41.054Z,99.90
2017-09-21T04:30:09.378Z,99.90
2017-09-21T04:32:38.431Z,99.90
2017-09-21T04:35:06.721Z,99.90
2017-09-21T04:37:34.993Z,99.90
2017-09-21T04:40:03.285Z,99.90
2017-09-21T04:42:32.358Z,99.90
2017-09-21T04:45:00.666Z,99.90
2017-09-21T04:47:29.742Z,99.90
2017-09-21T04:49:58.117Z,99.90
2017-09-21T04:52:26.415Z,99.90
2017-09-21T04:54:54.690Z,99.90
2017-09-21T04:57:22.974Z,99.90
2017-09-21T04:59:52.073Z,99.90
2017-09-21T05:02:21.170Z,99.90
2017-09-21T05:04:50.339Z,99.90
2017-09-21T05:07:18.719Z,99.90
2017-09-21T05:09:49.617Z,99.90
2017-09-21T05:12:18.244Z,99.90
2017-09-21T05:14:46.518Z,99.90
2017-09-21T05:17:14.806Z,99.90
2017-09-21T05:19:43.104Z,99.90
2017-09-21T05:22:12.137Z,99.90
2017-09-21T05:24:40.657Z,99.90
2017-09-21T05:27:08.916Z,99.90
2017-09-21T05:29:37.218Z,99.90
2017-09-21T05:32:05.495Z,99.90
2017-09-21T05:34:33.805Z,99.90
2017-09-21T05:37:02.142Z,99.90
2017-09-21T05:39:30.469Z,99.90
2017-09-21T05:41:59.513Z,99.90
2017-09-21T05:44:27.803Z,99.90
2017-09-21T05:46:56.131Z,99.90
2017-09-21T05:49:24.424Z,99.90
2017-09-21T05:51:52.826Z,99.90
2017-09-21T05:54:21.099Z,99.90
2017-09-21T05:56:49.587Z,99.90
2017-09-21T05:59:17.861Z,99.90
2017-09-21T06:01:46.205Z,99.90
2017-09-21T06:04:14.485Z,99.90
2017-09-21T06:06:42.822Z,99.90
2017-09-21T06:09:11.174Z,99.90
2017-09-21T06:11:39.456Z,99.90
2017-09-21T06:14:07.736Z,99.90
2017-09-21T06:16:36.037Z,99.90
2017-09-21T06:19:05.103Z,99.90
2017-09-21T06:21:33.402Z,99.90
2017-09-21T06:24:01.691Z,99.90
2017-09-21T06:26:30.742Z,99.90
2017-09-21T06:28:59.143Z,99.90
2017-09-21T06:31:27.416Z,99.90
2017-09-21T06:33:55.726Z,99.90
2017-09-21T06:36:25.557Z,99.90
2017-09-21T06:38:53.837Z,99.90
2017-09-21T06:41:22.127Z,99.90
2017-09-21T06:43:50.445Z,99.90
2017-09-21T06:46:18.721Z,99.90
2017-09-21T06:48:47.001Z,99.90
2017-09-21T06:51:15.298Z,99.90
2017-09-21T06:53:44.353Z,99.90
2017-09-21T06:56:12.644Z,99.90
2017-09-21T06:58:40.922Z,99.90
2017-09-21T07:01:09.296Z,99.90
2017-09-21T07:03:37.564Z,99.90
2017-09-21T07:06:05.863Z,99.90
2017-09-21T07:08:34.332Z,99.90
2017-09-21T07:11:02.631Z,99.90
2017-09-21T07:13:30.993Z,99.90
2017-09-21T07:15:59.273Z,99.90
2017-09-21T07:18:27.560Z,99.90
2017-09-21T07:20:55.870Z,99.90
2017-09-21T07:23:24.167Z,99.90
2017-09-21T07:25:52.448Z,99.90
2017-09-21T07:28:20.761Z,99.90
2017-09-21T07:30:49.133Z,99.90
2017-09-21T07:33:17.442Z,99.90
2017-09-21T07:35:46.480Z,99.90
2017-09-21T07:38:14.883Z,99.90
2017-09-21T07:40:43.148Z,99.90
2017-09-21T07:43:11.632Z,99.90
2017-09-21T07:45:39.893Z,99.90
2017-09-21T07:48:08.229Z,99.90
2017-09-21T07:50:36.519Z,99.90
2017-09-21T07:53:05.568Z,99.90
2017-09-21T07:55:33.879Z,99.90
2017-09-21T07:58:02.191Z,99.90
2017-09-21T08:00:30.491Z,99.90
2017-09-21T08:02:58.799Z,99.90
2017-09-21T08:05:27.085Z,99.90
2017-09-21T08:07:55.456Z,99.90
2017-09-21T08:10:23.772Z,99.90
2017-09-21T08:12:52.846Z,99.90
2017-09-21T08:15:21.209Z,99.90
2017-09-21T08:17:49.497Z,99.90
2017-09-21T08:20:17.860Z,99.90
2017-09-21T08:22:46.162Z,99.90
2017-09-21T08:25:15.960Z,99.90
2017-09-21T08:27:44.297Z,99.90
2017-09-21T08:30:12.705Z,99.90
2017-09-21T08:32:40.984Z,99.90
2017-09-21T08:35:09.287Z,99.90
2017-09-21T08:37:37.642Z,99.90
2017-09-21T08:40:06.952Z,99.90
2017-09-21T08:42:36.423Z,99.90
2017-09-21T08:45:04.738Z,99.90
2017-09-21T08:47:33.013Z,99.90
2017-09-21T08:50:01.292Z,99.90
2017-09-21T08:52:29.664Z,99.90
2017-09-21T08:54:57.997Z,99.90
2017-09-21T08:57:27.006Z,99.90
2017-09-21T08:59:55.289Z,99.90
2017-09-21T09:02:23.561Z,99.90
2017-09-21T09:04:51.872Z,99.90
2017-09-21T09:07:20.148Z,99.90
2017-09-21T09:09:48.521Z,99.90
2017-09-21T09:12:16.778Z,99.90
2017-09-21T09:14:45.046Z,99.90
2017-09-21T09:17:13.455Z,99.90
2017-09-21T09:19:41.708Z,99.90
2017-09-21T09:22:09.984Z,99.90
2017-09-21T09:24:38.342Z,99.90
2017-09-21T09:27:06.661Z,99.90
2017-09-21T09:29:34.935Z,99.90
2017-09-21T09:32:03.199Z,99.90
2017-09-21T09:34:31.500Z,99.90
2017-09-21T09:37:00.232Z,99.90
2017-09-21T09:39:28.510Z,99.90
2017-09-21T09:41:56.802Z,99.90
2017-09-21T09:44:25.089Z,99.90
2017-09-21T09:46:53.370Z,99.90
2017-09-21T09:49:22.419Z,99.90
2017-09-21T09:51:50.711Z,99.90
2017-09-21T09:54:19.192Z,99.90
2017-09-21T09:56:47.514Z,99.90
2017-09-21T09:59:15.779Z,99.90
2017-09-21T10:01:44.072Z,99.90
2017-09-21T10:04:13.855Z,99.90
2017-09-21T10:06:42.137Z,99.90
2017-09-21T10:09:10.462Z,99.90
2017-09-21T10:11:38.838Z,99.90
2017-09-21T10:14:07.101Z,99.90
2017-09-21T10:16:35.380Z,99.90
2017-09-21T10:19:03.745Z,99.90
2017-09-21T10:21:32.096Z,99.90
2017-09-21T10:24:00.347Z,99.90
2017-09-21T10:26:29.372Z,99.90
2017-09-21T10:28:57.650Z,99.90
2017-09-21T10:31:25.956Z,99.90
2017-09-21T10:33:54.225Z,99.90
2017-09-21T10:36:22.494Z,99.90
2017-09-21T10:38:50.825Z,99.90
2017-09-21T10:41:19.851Z,99.90
2017-09-21T10:43:48.136Z,99.90
2017-09-21T10:46:16.403Z,99.90
2017-09-21T10:48:44.693Z,98.70
2017-09-21T10:51:12.971Z,99.00
2017-09-21T10:53:41.365Z,99.40
2017-09-21T10:56:09.646Z,99.10
2017-09-21T10:58:37.908Z,99.40
2017-09-21T11:01:06.202Z,99.30
2017-09-21T11:03:34.585Z,99.30
2017-09-21T11:06:04.372Z,99.90
2017-09-21T11:08:32.672Z,99.90
2017-09-21T11:11:01.058Z,99.90
2017-09-21T11:13:29.334Z,99.10
2017-09-21T11:15:57.641Z,99.00
2017-09-21T11:18:25.953Z,99.30
2017-09-21T11:20:54.227Z,99.00
2017-09-21T11:23:22.508Z,99.60
2017-09-21T11:25:50.784Z,98.20
2017-09-21T11:28:19.064Z,98.60
2017-09-21T11:30:47.355Z,98.60
2017-09-21T11:33:15.645Z,98.70
2017-09-21T11:35:43.939Z,99.50
2017-09-21T11:38:12.245Z,99.90
2017-09-21T11:40:40.577Z,98.90
2017-09-21T11:43:08.872Z,99.90
2017-09-21T11:45:37.177Z,97.90
2017-09-21T11:48:05.431Z,96.00
2017-09-21T11:50:34.473Z,94.80
2017-09-21T11:53:02.748Z,94.80
2017-09-21T11:55:31.157Z,95.20
2017-09-21T11:57:59.481Z,95.80
2017-09-21T12:00:28.522Z,95.70
2017-09-21T12:02:56.831Z,95.60
2017-09-21T12:05:25.919Z,97.90
2017-09-21T12:07:54.267Z,97.90
2017-09-21T12:10:22.532Z,99.30
2017-09-21T12:12:50.826Z,99.90
2017-09-21T12:15:19.093Z,99.90
2017-09-21T12:17:47.405Z,99.90
2017-09-21T12:20:16.455Z,99.90
2017-09-21T12:22:44.717Z,99.90
2017-09-21T12:25:13.211Z,99.90
2017-09-21T12:27:41.503Z,99.90
2017-09-21T12:30:09.787Z,99.90
2017-09-21T12:32:38.054Z,99.90
2017-09-21T12:35:06.342Z,99.90
2017-09-21T12:37:35.438Z,99.90
2017-09-21T12:40:03.798Z,99.90
2017-09-21T12:42:32.073Z,99.90
2017-09-21T12:45:00.338Z,99.90
2017-09-21T12:47:28.637Z,99.90
2017-09-21T12:49:57.011Z,99.90
2017-09-21T12:52:25.406Z,99.90
2017-09-21T12:54:53.667Z,99.90
2017-09-21T12:57:21.978Z,99.90
2017-09-21T12:59:50.997Z,99.90
2017-09-21T13:02:19.292Z,99.90
2017-09-21T13:04:47.553Z,99.90
2017-09-21T13:07:15.816Z,99.90
2017-09-21T13:09:44.872Z,99.90
2017-09-21T13:12:13.139Z,99.90
2017-09-21T13:14:41.425Z,99.90
2017-09-21T13:17:09.690Z,99.90
2017-09-21T13:19:37.997Z,99.90
2017-09-21T13:22:07.096Z,99.90
2017-09-21T13:24:35.365Z,99.90
2017-09-21T13:27:03.758Z,99.90
2017-09-21T13:29:32.001Z,99.90
2017-09-21T13:32:00.292Z,99.90
2017-09-21T13:34:28.567Z,99.90
2017-09-21T13:36:56.936Z,99.90
2017-09-21T13:39:25.210Z,99.90
2017-09-21T13:41:53.513Z,99.90
2017-09-21T13:44:22.554Z,99.90
2017-09-21T13:46:50.973Z,99.90
2017-09-21T13:49:19.260Z,99.90
2017-09-21T13:51:47.546Z,99.90
2017-09-21T13:54:15.829Z,99.90
2017-09-21T13:56:44.880Z,99.90
2017-09-21T13:59:13.173Z,99.90
2017-09-21T14:01:41.446Z,99.90
2017-09-21T14:04:09.744Z,99.90
2017-09-21T14:06:38.021Z,99.90
2017-09-21T14:09:06.395Z,99.90
2017-09-21T14:11:34.662Z,99.90
2017-09-21T14:14:03.847Z,99.90
2017-09-21T14:16:32.106Z,99.90
2017-09-21T14:19:00.513Z,99.90
2017-09-21T14:21:28.804Z,99.90
2017-09-21T14:23:57.071Z,99.90
2017-09-21T14:26:25.351Z,99.90
2017-09-21T14:28:53.721Z,99.90
2017-09-21T14:31:22.028Z,99.90
2017-09-21T14:33:51.088Z,99.90
2017-09-21T14:36:19.378Z,99.90
2017-09-21T14:38:47.653Z,99.90
2017-09-21T14:41:15.949Z,99.50
2017-09-21T14:43:44.996Z,97.90
2017-09-21T14:46:13.290Z,97.90
2017-09-21T14:48:41.584Z,97.30
2017-09-21T14:51:09.895Z,97.60
2017-09-21T14:53:38.264Z,95.30
2017-09-21T14:56:07.295Z,94.50
2017-09-21T14:58:35.580Z,94.50
2017-09-21T15:01:03.892Z,92.90
2017-09-21T15:03:32.277Z,93.80
2017-09-21T15:06:00.586Z,93.40
2017-09-21T15:08:28.885Z,92.90
2017-09-21T15:10:57.193Z,93.10
2017-09-21T15:13:25.577Z,92.00
2017-09-21T15:15:53.866Z,92.80
2017-09-21T15:18:22.165Z,93.40
2017-09-21T15:20:51.337Z,95.20
2017-09-21T15:23:19.594Z,95.20
2017-09-21T15:25:47.990Z,97.40
2017-09-21T15:28:16.250Z,98.20
2017-09-21T15:30:44.541Z,99.20
2017-09-21T15:33:13.178Z,99.40
2017-09-21T15:35:42.823Z,99.60
2017-09-21T15:38:11.122Z,99.10
2017-09-21T15:40:39.505Z,98.90
2017-09-21T15:43:07.791Z,99.90
2017-09-21T15:45:37.015Z,99.90
2017-09-21T15:48:05.339Z,99.90
2017-09-21T15:50:33.621Z,99.90
2017-09-21T15:53:01.925Z,99.90
2017-09-21T15:55:30.969Z,99.90
2017-09-21T15:57:59.242Z,99.90
2017-09-21T16:00:27.517Z,99.90
2017-09-21T16:02:55.792Z,99.90
2017-09-21T16:05:24.070Z,99.90
2017-09-21T16:07:52.478Z,99.90
2017-09-21T16:10:20.753Z,99.90
2017-09-21T16:12:49.033Z,99.90
2017-09-21T16:15:17.329Z,99.90
2017-09-21T16:17:45.793Z,99.90
2017-09-21T16:20:14.168Z,99.90
2017-09-21T16:22:42.465Z,99.90
2017-09-21T16:25:11.513Z,99.90
2017-09-21T16:27:39.803Z,99.90
2017-09-21T16:30:08.102Z,99.90
2017-09-21T16:32:36.393Z,99.90
2017-09-21T16:35:04.667Z,99.90
2017-09-21T16:37:32.966Z,99.90
2017-09-21T16:40:01.243Z,99.90
2017-09-21T16:42:29.558Z,99.90
2017-09-21T16:44:57.874Z,99.90
2017-09-21T16:47:26.189Z,99.90
2017-09-21T16:49:55.269Z,99.90
2017-09-21T16:52:23.541Z,99.90
2017-09-21T16:54:51.830Z,99.90
2017-09-21T16:57:20.929Z,99.90
2017-09-21T16:59:50.010Z,99.90
2017-09-21T17:02:19.040Z,99.90
2017-09-21T17:04:47.377Z,99.90
2017-09-21T17:07:15.658Z,99.90
2017-09-21T17:09:43.933Z,99.90
2017-09-21T17:12:12.297Z,99.90
2017-09-21T17:14:40.558Z,99.90
2017-09-21T17:17:08.853Z,99.90
2017-09-21T17:19:37.119Z,99.90
2017-09-21T17:22:05.402Z,99.90
2017-09-21T17:24:33.663Z,99.90
2017-09-21T17:27:01.958Z,99.90
2017-09-21T17:29:30.257Z,99.90
2017-09-21T17:31:58.621Z,99.90
2017-09-21T17:34:26.916Z,99.90
2017-09-21T17:36:55.274Z,99.90
2017-09-21T17:39:23.550Z,99.90
2017-09-21T17:41:51.828Z,99.90
2017-09-21T17:44:20.210Z,99.90
2017-09-21T17:46:48.496Z,99.90
2017-09-21T17:49:16.889Z,99.90
2017-09-21T17:51:45.156Z,99.90
2017-09-21T17:54:13.440Z,99.90
2017-09-21T17:56:42.550Z,99.90
2017-09-21T17:59:11.601Z,99.90
2017-09-21T18:01:39.886Z,99.90
2017-09-21T18:04:08.149Z,99.90
2017-09-21T18:06:36.447Z,99.90
2017-09-21T18:09:04.705Z,99.90
2017-09-21T18:11:33.105Z,99.90
2017-09-21T18:14:01.371Z,99.90
2017-09-21T18:16:29.664Z,99.90
2017-09-21T18:18:57.950Z,99.90
2017-09-21T18:21:26.310Z,99.90
2017-09-21T18:23:54.707Z,99.90
2017-09-21T18:26:23.036Z,99.90
2017-09-21T18:28:51.343Z,99.90
2017-09-21T18:31:19.628Z,99.90
2017-09-21T18:33:48.047Z,99.90
2017-09-21T18:36:17.166Z,99.90
2017-09-21T18:38:45.509Z,99.90
2017-09-21T18:41:14.580Z,99.90
2017-09-21T18:43:42.850Z,99.90
2017-09-21T18:46:11.161Z,99.90
2017-09-21T18:48:40.206Z,99.90
2017-09-21T18:51:08.510Z,99.90
2017-09-21T18:53:36.787Z,99.90
2017-09-21T18:56:05.256Z,99.90
2017-09-21T18:58:33.549Z,99.90
2017-09-21T19:01:01.828Z,99.90
2017-09-21T19:03:30.210Z,99.90
2017-09-21T19:06:00.029Z,99.90
2017-09-21T19:08:28.486Z,99.90
2017-09-21T19:10:56.778Z,99.90
2017-09-21T19:13:25.159Z,99.90
2017-09-21T19:15:53.434Z,99.90
2017-09-21T19:18:21.745Z,99.90
2017-09-21T19:20:50.096Z,99.90
2017-09-21T19:23:18.407Z,99.90
2017-09-21T19:25:46.728Z,99.90
2017-09-21T19:28:15.036Z,99.90
2017-09-21T19:30:44.128Z,99.90
2017-09-21T19:33:13.165Z,99.90
2017-09-21T19:35:41.457Z,99.90
2017-09-21T19:38:09.742Z,99.90
2017-09-21T19:40:38.141Z,99.90
2017-09-21T19:43:06.418Z,99.90
2017-09-21T19:45:34.787Z,99.90
2017-09-21T19:48:03.078Z,99.90
2017-09-21T19:50:31.353Z,99.90
2017-09-21T19:52:59.739Z,99.90
2017-09-21T19:55:28.013Z,99.90
2017-09-21T19:57:56.395Z,99.90
2017-09-21T20:00:24.670Z,99.90
2017-09-21T20:02:53.040Z,99.90
2017-09-21T20:05:22.082Z,99.90
2017-09-21T20:07:50.406Z,99.90
2017-09-21T20:10:18.679Z,99.90
2017-09-21T20:12:46.959Z,99.90
2017-09-21T20:15:15.344Z,99.90
2017-09-21T20:17:43.822Z,99.90
2017-09-21T20:20:12.115Z,99.90
2017-09-21T20:22:40.393Z,99.90
2017-09-21T20:25:08.684Z,99.90
2017-09-21T20:27:37.725Z,99.90
2017-09-21T20:30:06.018Z,99.90
2017-09-21T20:32:34.289Z,99.90
2017-09-21T20:35:02.691Z,99.90
2017-09-21T20:37:30.966Z,99.90
2017-09-21T20:39:59.343Z,99.90
2017-09-21T20:42:27.620Z,99.90
2017-09-21T20:44:55.897Z,99.90
2017-09-21T20:47:24.277Z,99.90
2017-09-21T20:49:52.653Z,99.90
2017-09-21T20:52:20.951Z,99.90
2017-09-21T20:54:49.236Z,99.90
2017-09-21T20:57:17.547Z,99.90
2017-09-21T20:59:45.873Z,99.90
2017-09-21T21:02:14.146Z,99.90
2017-09-21T21:04:42.441Z,99.90
2017-09-21T21:07:10.709Z,99.90
2017-09-21T21:09:39.002Z,99.90
2017-09-21T21:12:08.043Z,99.90
2017-09-21T21:14:36.350Z,99.90
2017-09-21T21:17:04.628Z,99.90
2017-09-21T21:19:32.998Z,99.90
2017-09-21T21:22:01.258Z,99.90
2017-09-21T21:24:30.745Z,99.90
2017-09-21T21:27:00.070Z,99.90
2017-09-21T21:29:28.349Z,99.90
2017-09-21T21:31:56.674Z,99.90
2017-09-21T21:34:24.940Z,99.90
2017-09-21T21:36:53.258Z,99.90
2017-09-21T21:39:22.309Z,99.90
2017-09-21T21:41:50.709Z,99.90
2017-09-21T21:44:19.753Z,99.90
2017-09-21T21:46:48.101Z,99.90
2017-09-21T21:49:16.470Z,99.90
2017-09-21T21:51:44.847Z,99.90
2017-09-21T21:54:13.138Z,99.90
2017-09-21T21:56:41.515Z,99.90
2017-09-21T21:59:10.564Z,99.90
2017-09-21T22:01:38.832Z,99.90
2017-09-21T22:04:07.138Z,99.90
2017-09-21T22:06:35.537Z,99.90
2017-09-21T22:09:03.841Z,99.90
2017-09-21T22:11:32.116Z,99.90
2017-09-21T22:14:00.392Z,99.90
2017-09-21T22:16:28.726Z,99.90
2017-09-21T22:18:56.982Z,99.90
2017-09-21T22:21:25.287Z,99.90
2017-09-21T22:23:53.556Z,99.90
2017-09-21T22:26:21.955Z,99.90
2017-09-21T22:28:50.333Z,99.90
2017-09-21T22:31:18.629Z,99.90
2017-09-21T22:33:47.713Z,99.90
2017-09-21T22:36:16.127Z,99.90
2017-09-21T22:38:44.453Z,99.90
2017-09-21T22:41:12.735Z,99.90
2017-09-21T22:43:41.110Z,99.90
2017-09-21T22:46:09.518Z,99.90
2017-09-21T22:48:38.576Z,99.90
2017-09-21T22:51:06.858Z,99.90
2017-09-21T22:53:35.240Z,99.90
2017-09-21T22:56:03.617Z,99.90
2017-09-21T22:58:31.941Z,99.90
2017-09-21T23:01:00.208Z,99.90
2017-09-21T23:03:29.241Z,99.90
2017-09-21T23:05:57.553Z,99.90
2017-09-21T23:08:25.825Z,99.90
2017-09-21T23:10:54.114Z,99.90
2017-09-21T23:13:23.153Z,99.90
2017-09-21T23:15:51.440Z,99.90
2017-09-21T23:18:19.741Z,99.90
2017-09-21T23:20:48.052Z,99.90
2017-09-21T23:23:17.105Z,99.90
2017-09-21T23:25:45.399Z,99.90
2017-09-21T23:28:13.778Z,99.90
2017-09-21T23:30:42.143Z,99.90
2017-09-21T23:33:10.435Z,99.90
2017-09-21T23:35:38.695Z,99.90
2017-09-21T23:38:06.990Z,99.90
2017-09-21T23:40:36.070Z,99.90
2017-09-21T23:43:04.448Z,99.90
2017-09-21T23:45:32.701Z,99.90
2017-09-21T23:48:01.106Z,99.90
2017-09-21T23:50:29.379Z,99.90
2017-09-21T23:52:57.665Z,99.90
2017-09-21T23:55:26.041Z,99.90
2017-09-21T23:57:54.421Z,99.90
